createdAt,value
2022-08-03T00:01:27.637Z,21.40
2022-08-03T00:03:54.634Z,21.35
2022-08-03T00:06:21.136Z,21.29
2022-08-03T00:08:47.642Z,21.23
2022-08-03T00:11:14.229Z,21.17
2022-08-03T00:13:40.798Z,21.12
2022-08-03T00:16:07.561Z,21.06
2022-08-03T00:18:34.236Z,21.02
2022-08-03T00:21:01.106Z,20.98
2022-08-03T00:23:31.738Z,20.92
2022-08-03T00:26:14.329Z,20.88
2022-08-03T00:28:40.901Z,20.82
2022-08-03T00:31:08.149Z,20.78
2022-08-03T00:33:58.320Z,20.72
2022-08-03T00:36:27.240Z,20.69
2022-08-03T00:38:53.789Z,20.62
2022-08-03T00:41:20.429Z,20.58
2022-08-03T00:43:47.744Z,20.53
2022-08-03T00:46:19.256Z,20.49
2022-08-03T00:48:53.156Z,20.44
2022-08-03T00:51:22.069Z,20.41
2022-08-03T00:53:49.741Z,20.39
2022-08-03T00:56:17.616Z,20.35
2022-08-03T00:58:45.487Z,20.32
2022-08-03T01:01:12.587Z,20.28
2022-08-03T01:03:39.803Z,20.24
2022-08-03T01:06:15.529Z,20.20
2022-08-03T01:09:05.220Z,20.14
2022-08-03T01:12:00.811Z,20.11
2022-08-03T01:14:46.158Z,20.07
2022-08-03T01:17:21.450Z,20.03
2022-08-03T01:20:00.605Z,19.99
2022-08-03T01:23:00.705Z,19.94
2022-08-03T01:25:59.785Z,19.91
2022-08-03T01:28:47.971Z,19.86
2022-08-03T01:31:18.720Z,19.82
2022-08-03T01:33:52.759Z,19.78
2022-08-03T01:36:23.317Z,19.75
2022-08-03T01:38:54.534Z,19.71
2022-08-03T01:41:33.671Z,19.69
2022-08-03T01:44:29.336Z,19.66
2022-08-03T01:46:51.565Z,19.62
2022-08-03T01:49:18.764Z,19.59
2022-08-03T01:51:58.636Z,19.56
2022-08-03T01:54:36.630Z,19.55
2022-08-03T01:57:04.569Z,19.53
2022-08-03T01:59:34.528Z,19.51
2022-08-03T02:02:15.494Z,19.52
2022-08-03T02:04:50.429Z,19.51
2022-08-03T02:07:17.640Z,19.49
2022-08-03T02:09:46.933Z,19.46
2022-08-03T02:12:15.302Z,19.42
2022-08-03T02:14:44.306Z,19.39
2022-08-03T02:17:12.761Z,19.36
2022-08-03T02:19:41.916Z,19.33
2022-08-03T02:22:11.924Z,19.30
2022-08-03T02:24:38.906Z,19.26
2022-08-03T02:27:12.334Z,19.24
2022-08-03T02:29:41.181Z,19.21
2022-08-03T02:32:14.694Z,19.17
2022-08-03T02:34:45.191Z,19.15
2022-08-03T02:37:13.590Z,19.12
2022-08-03T02:39:42.862Z,19.09
2022-08-03T02:42:12.850Z,19.08
2022-08-03T02:44:43.848Z,19.05
2022-08-03T02:47:13.080Z,19.03
2022-08-03T02:49:50.556Z,19.00
2022-08-03T02:52:21.503Z,18.99
2022-08-03T02:54:51.134Z,18.98
2022-08-03T02:57:19.894Z,18.95
2022-08-03T02:59:47.416Z,18.94
2022-08-03T03:02:16.944Z,18.91
2022-08-03T03:05:51.538Z,18.88
2022-08-03T03:07:33.990Z,18.85
2022-08-03T03:10:17.830Z,18.83
2022-08-03T03:12:46.781Z,18.81
2022-08-03T03:15:13.351Z,18.78
2022-08-03T03:17:41.907Z,18.75
2022-08-03T03:20:09.135Z,18.71
2022-08-03T03:22:36.526Z,18.70
2022-08-03T03:25:03.594Z,18.66
2022-08-03T03:27:30.557Z,18.65
2022-08-03T03:29:59.163Z,18.61
2022-08-03T03:32:30.194Z,18.57
2022-08-03T03:35:00.211Z,18.56
2022-08-03T03:37:27.259Z,18.53
2022-08-03T03:39:54.800Z,18.52
2022-08-03T03:42:21.793Z,18.50
2022-08-03T03:44:48.577Z,18.48
2022-08-03T03:47:15.160Z,18.47
2022-08-03T03:49:43.927Z,18.45
2022-08-03T03:52:10.792Z,18.43
2022-08-03T03:54:44.816Z,18.43
2022-08-03T03:57:12.914Z,18.43
2022-08-03T03:59:43.445Z,18.41
2022-08-03T04:02:11.657Z,18.41
2022-08-03T04:04:57.670Z,18.41
2022-08-03T04:07:45.222Z,18.42
2022-08-03T04:10:42.414Z,18.42
2022-08-03T04:13:12.273Z,18.44
2022-08-03T04:15:40.023Z,18.44
2022-08-03T04:18:08.905Z,18.44
2022-08-03T04:20:38.935Z,18.47
2022-08-03T04:23:13.621Z,18.47
2022-08-03T04:25:43.898Z,18.48
2022-08-03T04:28:30.899Z,18.49
2022-08-03T04:30:59.985Z,18.52
2022-08-03T04:33:29.624Z,18.55
2022-08-03T04:36:02.825Z,18.58
2022-08-03T04:38:32.825Z,18.62
2022-08-03T04:41:01.051Z,18.63
2022-08-03T04:43:28.270Z,18.68
2022-08-03T04:45:55.904Z,18.71
2022-08-03T04:48:22.830Z,18.75
2022-08-03T04:50:49.522Z,18.79
2022-08-03T04:53:17.508Z,18.85
2022-08-03T04:55:44.268Z,18.91
2022-08-03T04:58:10.859Z,18.98
2022-08-03T05:00:37.396Z,19.02
2022-08-03T05:03:04.005Z,19.09
2022-08-03T05:05:50.354Z,19.17
2022-08-03T05:08:20.567Z,19.25
2022-08-03T05:10:54.735Z,19.32
2022-08-03T05:13:21.277Z,19.42
2022-08-03T05:15:47.810Z,19.50
2022-08-03T05:18:14.541Z,19.57
2022-08-03T05:20:41.429Z,19.64
2022-08-03T05:23:08.054Z,19.73
2022-08-03T05:25:34.662Z,19.81
2022-08-03T05:28:01.614Z,19.92
2022-08-03T05:30:33.577Z,20.00
2022-08-03T05:33:01.806Z,20.08
2022-08-03T05:36:01.459Z,20.11
2022-08-03T05:38:23.784Z,20.16
2022-08-03T05:40:57.561Z,20.21
2022-08-03T05:43:41.742Z,20.29
2022-08-03T05:46:11.917Z,20.34
2022-08-03T05:48:39.437Z,20.44
2022-08-03T05:51:07.742Z,20.53
2022-08-03T05:53:34.729Z,20.63
2022-08-03T05:56:03.397Z,20.71
2022-08-03T05:58:40.081Z,20.82
2022-08-03T06:01:06.741Z,20.92
2022-08-03T06:03:33.353Z,21.02
2022-08-03T06:06:00.451Z,21.13
2022-08-03T06:08:27.219Z,21.25
2022-08-03T06:10:53.784Z,21.39
2022-08-03T06:13:20.247Z,21.48
2022-08-03T06:15:46.755Z,21.57
2022-08-03T06:18:13.355Z,21.66
2022-08-03T06:20:39.874Z,21.76
2022-08-03T06:23:07.506Z,21.86
2022-08-03T06:25:34.035Z,21.96
2022-08-03T06:28:00.923Z,22.05
2022-08-03T06:30:27.527Z,22.17
2022-08-03T06:32:53.997Z,22.26
2022-08-03T06:35:20.879Z,22.33
2022-08-03T06:37:49.811Z,22.40
2022-08-03T06:40:21.896Z,22.52
2022-08-03T06:42:51.430Z,22.63
2022-08-03T06:45:18.185Z,22.70
2022-08-03T06:47:44.707Z,22.78
2022-08-03T06:50:16.335Z,22.86
2022-08-03T06:52:44.485Z,22.95
2022-08-03T06:55:11.473Z,23.06
2022-08-03T06:57:37.998Z,23.19
2022-08-03T07:00:07.495Z,23.27
2022-08-03T07:02:39.822Z,23.36
2022-08-03T07:05:07.592Z,23.47
2022-08-03T07:07:34.400Z,23.56
2022-08-03T07:10:00.953Z,23.67
2022-08-03T07:12:30.335Z,23.78
2022-08-03T07:15:01.408Z,23.94
2022-08-03T07:17:34.698Z,24.04
2022-08-03T07:20:03.732Z,24.15
2022-08-03T07:22:30.246Z,24.23
2022-08-03T07:24:57.137Z,24.33
2022-08-03T07:27:23.770Z,24.40
2022-08-03T07:29:50.492Z,24.48
2022-08-03T07:32:17.332Z,24.57
2022-08-03T07:34:44.003Z,24.65
2022-08-03T07:37:11.333Z,24.72
2022-08-03T07:39:37.910Z,24.80
2022-08-03T07:42:04.482Z,24.89
2022-08-03T07:44:30.937Z,24.98
2022-08-03T07:46:57.789Z,25.09
2022-08-03T07:49:24.930Z,25.16
2022-08-03T07:52:11.738Z,25.22
2022-08-03T07:54:39.180Z,25.32
2022-08-03T07:57:05.702Z,25.40
2022-08-03T07:59:56.423Z,25.42
2022-08-03T08:02:19.225Z,25.51
2022-08-03T08:04:45.742Z,25.58
2022-08-03T08:07:12.256Z,25.65
2022-08-03T08:09:38.924Z,25.76
2022-08-03T08:12:05.937Z,25.86
2022-08-03T08:14:42.495Z,25.93
2022-08-03T08:17:08.984Z,26.00
2022-08-03T08:19:36.808Z,26.07
2022-08-03T08:22:07.999Z,26.14
2022-08-03T08:24:36.948Z,26.23
2022-08-03T08:27:03.497Z,26.31
2022-08-03T08:29:31.097Z,26.39
2022-08-03T08:31:57.581Z,26.44
2022-08-03T08:34:24.117Z,26.49
2022-08-03T08:36:50.565Z,26.55
2022-08-03T08:39:17.610Z,26.56
2022-08-03T08:41:46.430Z,26.64
2022-08-03T08:44:14.523Z,26.72
2022-08-03T08:46:41.322Z,26.76
2022-08-03T08:49:09.728Z,26.83
2022-08-03T08:51:54.827Z,26.84
2022-08-03T08:54:26.955Z,26.92
2022-08-03T08:56:56.331Z,26.98
2022-08-03T08:59:24.181Z,27.06
2022-08-03T09:01:50.685Z,27.14
2022-08-03T09:04:17.668Z,27.20
2022-08-03T09:06:58.657Z,27.26
2022-08-03T09:10:08.397Z,27.33
2022-08-03T09:12:39.047Z,27.35
2022-08-03T09:15:25.365Z,27.40
2022-08-03T09:17:54.712Z,27.47
2022-08-03T09:20:23.089Z,27.55
2022-08-03T09:23:19.143Z,27.57
2022-08-03T09:25:59.810Z,27.59
2022-08-03T09:28:56.477Z,27.57
2022-08-03T09:31:39.653Z,27.56
2022-08-03T09:34:11.840Z,27.60
2022-08-03T09:36:49.560Z,27.68
2022-08-03T09:39:18.466Z,27.73
2022-08-03T09:41:48.174Z,27.75
2022-08-03T09:44:25.483Z,27.79
2022-08-03T09:46:56.526Z,27.79
2022-08-03T09:49:24.297Z,27.80
2022-08-03T09:52:31.834Z,27.86
2022-08-03T09:54:38.164Z,27.91
2022-08-03T09:57:04.834Z,27.94
2022-08-03T09:59:33.701Z,28.00
2022-08-03T10:02:00.862Z,28.05
2022-08-03T10:04:28.389Z,28.09
2022-08-03T10:07:11.304Z,28.22
2022-08-03T10:09:38.226Z,28.28
2022-08-03T10:12:13.244Z,28.27
2022-08-03T10:14:42.083Z,28.29
2022-08-03T10:17:09.570Z,28.38
2022-08-03T10:19:36.523Z,28.45
2022-08-03T10:22:15.307Z,28.51
2022-08-03T10:25:16.449Z,28.60
2022-08-03T10:27:51.021Z,28.68
2022-08-03T10:30:17.688Z,28.71
2022-08-03T10:32:52.413Z,28.70
2022-08-03T10:35:21.695Z,28.71
2022-08-03T10:37:56.485Z,28.73
2022-08-03T10:40:46.863Z,28.84
2022-08-03T10:43:21.476Z,28.99
2022-08-03T10:45:48.199Z,29.07
2022-08-03T10:48:16.392Z,29.08
2022-08-03T10:50:44.133Z,29.13
2022-08-03T10:53:10.666Z,29.17
2022-08-03T10:56:03.939Z,29.18
2022-08-03T10:58:57.068Z,29.25
2022-08-03T11:01:59.525Z,29.25
2022-08-03T11:04:29.377Z,29.31
2022-08-03T11:07:21.920Z,29.33
2022-08-03T11:09:53.685Z,29.33
2022-08-03T11:12:30.116Z,29.33
2022-08-03T11:15:01.313Z,29.36
2022-08-03T11:17:28.021Z,29.35
2022-08-03T11:19:57.692Z,29.40
2022-08-03T11:22:25.127Z,29.45
2022-08-03T11:24:53.984Z,29.49
2022-08-03T11:27:22.440Z,29.51
2022-08-03T11:30:09.553Z,29.64
2022-08-03T11:32:46.720Z,29.71
2022-08-03T11:35:33.611Z,29.77
2022-08-03T11:38:03.377Z,29.86
2022-08-03T11:40:45.749Z,29.97
2022-08-03T11:43:31.962Z,30.07
2022-08-03T11:46:13.654Z,30.18
2022-08-03T11:49:05.343Z,30.25
2022-08-03T11:51:37.974Z,30.33
2022-08-03T11:54:06.288Z,30.40
2022-08-03T11:56:45.792Z,30.49
2022-08-03T11:59:19.909Z,30.62
2022-08-03T12:01:47.611Z,30.79
2022-08-03T12:04:16.162Z,30.94
2022-08-03T12:06:58.322Z,31.13
2022-08-03T12:09:25.010Z,31.24
2022-08-03T12:11:59.867Z,31.21
2022-08-03T12:14:49.277Z,31.19
2022-08-03T12:17:15.087Z,31.24
2022-08-03T12:19:42.862Z,31.28
2022-08-03T12:22:09.436Z,31.34
2022-08-03T12:24:43.268Z,31.40
2022-08-03T12:27:09.888Z,31.47
2022-08-03T12:29:36.827Z,31.58
2022-08-03T12:32:03.552Z,31.69
2022-08-03T12:34:47.572Z,31.81
2022-08-03T12:37:22.278Z,31.86
2022-08-03T12:40:07.860Z,31.84
2022-08-03T12:42:39.249Z,31.83
2022-08-03T12:45:27.144Z,31.82
2022-08-03T12:48:02.052Z,31.80
2022-08-03T12:50:31.857Z,31.72
2022-08-03T12:53:00.088Z,31.73
2022-08-03T12:55:57.785Z,31.75
2022-08-03T12:58:34.554Z,31.72
2022-08-03T13:01:05.263Z,31.69
2022-08-03T13:03:42.205Z,31.54
2022-08-03T13:06:21.081Z,31.42
2022-08-03T13:08:48.949Z,31.30
2022-08-03T13:11:20.544Z,31.18
2022-08-03T13:13:47.134Z,31.08
2022-08-03T13:16:18.997Z,31.03
2022-08-03T13:18:46.594Z,30.99
2022-08-03T13:21:18.984Z,31.08
2022-08-03T13:23:46.316Z,31.17
2022-08-03T13:26:13.481Z,31.26
2022-08-03T13:28:40.274Z,31.33
2022-08-03T13:31:07.139Z,31.36
2022-08-03T13:33:33.888Z,31.37
2022-08-03T13:36:00.404Z,31.39
2022-08-03T13:38:27.311Z,31.46
2022-08-03T13:40:55.170Z,31.49
2022-08-03T13:43:22.504Z,31.46
2022-08-03T13:45:53.514Z,31.41
2022-08-03T13:48:36.649Z,31.37
2022-08-03T13:51:21.758Z,31.39
2022-08-03T13:53:50.795Z,31.54
2022-08-03T13:56:17.318Z,31.67
2022-08-03T13:58:43.915Z,31.86
2022-08-03T14:01:11.234Z,32.01
2022-08-03T14:03:37.812Z,32.14
2022-08-03T14:06:04.619Z,32.24
2022-08-03T14:08:31.956Z,32.28
2022-08-03T14:10:58.622Z,32.31
2022-08-03T14:13:25.205Z,32.35
2022-08-03T14:15:51.931Z,32.47
2022-08-03T14:18:28.270Z,32.58
2022-08-03T14:21:01.981Z,32.75
2022-08-03T14:23:32.584Z,32.82
2022-08-03T14:25:59.649Z,32.84
2022-08-03T14:28:26.152Z,32.81
2022-08-03T14:30:53.992Z,32.83
2022-08-03T14:33:20.891Z,32.93
2022-08-03T14:35:48.203Z,33.07
2022-08-03T14:38:15.580Z,33.28
2022-08-03T14:40:42.191Z,33.47
2022-08-03T14:43:08.851Z,33.69
2022-08-03T14:45:35.420Z,33.88
2022-08-03T14:50:33.784Z,33.96
2022-08-03T14:50:51.820Z,34.03
2022-08-03T14:53:19.393Z,34.07
2022-08-03T14:55:49.863Z,34.13
2022-08-03T14:58:22.417Z,34.16
2022-08-03T15:00:50.836Z,34.26
2022-08-03T15:03:21.490Z,34.32
2022-08-03T15:05:48.132Z,34.36
2022-08-03T15:08:14.717Z,34.29
2022-08-03T15:10:45.279Z,34.29
2022-08-03T15:13:12.982Z,34.28
2022-08-03T15:15:39.763Z,34.30
2022-08-03T15:18:06.711Z,34.19
2022-08-03T15:20:43.965Z,34.10
2022-08-03T15:23:12.838Z,34.02
2022-08-03T15:26:29.083Z,33.99
2022-08-03T15:28:26.085Z,33.97
2022-08-03T15:30:53.037Z,34.06
2022-08-03T15:33:19.726Z,34.07
2022-08-03T15:35:47.424Z,34.10
2022-08-03T15:38:13.947Z,34.01
2022-08-03T15:40:40.538Z,33.87
2022-08-03T15:43:07.334Z,33.80
2022-08-03T15:45:36.153Z,33.79
2022-08-03T15:48:06.429Z,33.79
2022-08-03T15:50:32.974Z,33.85
2022-08-03T15:52:59.579Z,33.91
2022-08-03T15:55:26.231Z,33.98
2022-08-03T15:59:03.480Z,33.96
2022-08-03T16:00:40.492Z,34.01
2022-08-03T16:03:07.058Z,34.19
2022-08-03T16:05:34.162Z,34.45
2022-08-03T16:08:03.770Z,34.38
2022-08-03T16:10:31.965Z,34.27
2022-08-03T16:13:00.112Z,34.23
2022-08-03T16:15:27.548Z,34.16
2022-08-03T16:17:54.657Z,34.11
2022-08-03T16:20:33.922Z,34.09
2022-08-03T16:23:10.515Z,34.08
2022-08-03T16:25:39.188Z,34.13
2022-08-03T16:28:12.783Z,34.13
2022-08-03T16:30:41.720Z,34.07
2022-08-03T16:33:08.494Z,34.01
2022-08-03T16:35:35.089Z,33.91
2022-08-03T16:38:03.561Z,33.82
2022-08-03T16:40:33.379Z,33.74
2022-08-03T16:42:59.887Z,33.66
2022-08-03T16:45:26.472Z,33.67
2022-08-03T16:48:01.827Z,33.56
2022-08-03T16:50:33.074Z,33.47
2022-08-03T16:52:59.679Z,33.41
2022-08-03T16:55:48.496Z,33.32
2022-08-03T16:58:15.148Z,33.24
2022-08-03T17:00:43.018Z,33.21
2022-08-03T17:03:19.135Z,33.22
2022-08-03T17:05:50.874Z,33.23
2022-08-03T17:08:26.969Z,33.24
2022-08-03T17:10:55.312Z,33.25
2022-08-03T17:13:40.011Z,33.26
2022-08-03T17:16:10.044Z,33.29
2022-08-03T17:18:47.347Z,33.33
2022-08-03T17:21:15.915Z,33.38
2022-08-03T17:24:12.357Z,33.63
2022-08-03T17:26:46.045Z,33.94
2022-08-03T17:29:18.878Z,33.83
2022-08-03T17:31:53.134Z,34.10
2022-08-03T17:34:21.022Z,34.06
2022-08-03T17:37:27.200Z,34.27
2022-08-03T17:39:58.283Z,34.15
2022-08-03T17:42:30.851Z,33.92
2022-08-03T17:45:07.311Z,33.68
2022-08-03T17:47:42.073Z,33.50
2022-08-03T17:50:25.203Z,33.33
2022-08-03T17:53:07.277Z,33.18
2022-08-03T17:55:55.829Z,33.04
2022-08-03T17:58:33.700Z,32.87
2022-08-03T18:01:58.314Z,32.79
2022-08-03T18:04:11.088Z,32.90
2022-08-03T18:06:56.406Z,32.67
2022-08-03T18:10:04.315Z,32.44
2022-08-03T18:12:25.012Z,32.23
2022-08-03T18:15:08.406Z,32.05
2022-08-03T18:17:55.683Z,31.93
2022-08-03T18:20:34.271Z,31.74
2022-08-03T18:23:09.586Z,31.60
2022-08-03T18:25:44.966Z,31.70
2022-08-03T18:28:16.542Z,31.72
2022-08-03T18:30:53.147Z,31.74
2022-08-03T18:34:19.271Z,31.55
2022-08-03T18:36:18.033Z,31.27
2022-08-03T18:38:51.705Z,31.04
2022-08-03T18:41:32.224Z,30.85
2022-08-03T18:44:08.496Z,30.64
2022-08-03T18:46:50.730Z,30.42
2022-08-03T18:49:54.030Z,30.20
2022-08-03T18:53:02.599Z,29.94
2022-08-03T18:55:33.513Z,29.75
2022-08-03T18:58:17.963Z,29.54
2022-08-03T19:01:01.035Z,29.34
2022-08-03T19:03:42.981Z,29.17
2022-08-03T19:06:19.867Z,29.00
2022-08-03T19:09:00.429Z,28.80
2022-08-03T19:12:12.363Z,28.63
2022-08-03T19:14:44.309Z,28.47
2022-08-03T19:17:12.059Z,28.33
2022-08-03T19:19:44.885Z,28.19
2022-08-03T19:22:15.986Z,28.05
2022-08-03T19:24:47.019Z,27.91
2022-08-03T19:27:14.245Z,27.79
2022-08-03T19:29:58.398Z,27.66
2022-08-03T19:32:31.994Z,27.50
2022-08-03T19:35:03.855Z,27.38
2022-08-03T19:37:38.164Z,27.26
2022-08-03T19:40:10.783Z,27.15
2022-08-03T19:42:44.671Z,27.04
2022-08-03T19:45:15.426Z,26.95
2022-08-03T19:47:52.342Z,26.84
2022-08-03T19:50:20.387Z,26.74
2022-08-03T19:52:49.691Z,26.64
2022-08-03T19:55:18.003Z,26.54
2022-08-03T19:57:49.395Z,26.45
2022-08-03T20:00:19.470Z,26.36
2022-08-03T20:02:46.485Z,26.26
2022-08-03T20:05:15.268Z,26.19
2022-08-03T20:07:47.473Z,26.10
2022-08-03T20:10:16.141Z,26.02
2022-08-03T20:12:44.606Z,25.94
2022-08-03T20:15:12.013Z,25.86
2022-08-03T20:17:54.970Z,25.79
2022-08-03T20:20:35.932Z,25.71
2022-08-03T20:23:25.767Z,25.64
2022-08-03T20:26:05.084Z,25.56
2022-08-03T20:28:50.060Z,25.50
2022-08-03T20:31:18.908Z,25.43
2022-08-03T20:33:49.187Z,25.37
2022-08-03T20:36:17.747Z,25.30
2022-08-03T20:38:47.284Z,25.25
2022-08-03T20:41:15.832Z,25.18
2022-08-03T20:43:42.409Z,25.11
2022-08-03T20:46:29.584Z,25.05
2022-08-03T20:48:58.892Z,24.97
2022-08-03T20:51:49.896Z,24.90
2022-08-03T20:54:22.448Z,24.84
2022-08-03T20:56:56.721Z,24.77
2022-08-03T20:59:24.460Z,24.73
2022-08-03T21:01:50.992Z,24.66
2022-08-03T21:04:20.949Z,24.60
2022-08-03T21:07:03.488Z,24.55
2022-08-03T21:09:57.049Z,24.50
2022-08-03T21:12:34.890Z,24.44
2022-08-03T21:15:07.580Z,24.40
2022-08-03T21:17:41.996Z,24.35
2022-08-03T21:20:11.335Z,24.30
2022-08-03T21:22:39.788Z,24.26
2022-08-03T21:25:09.382Z,24.20
2022-08-03T21:27:36.729Z,24.17
2022-08-03T21:30:07.329Z,24.11
2022-08-03T21:32:34.292Z,24.06
2022-08-03T21:35:01.338Z,24.01
2022-08-03T21:37:28.690Z,23.97
2022-08-03T21:39:56.480Z,23.93
2022-08-03T21:42:23.990Z,23.89
2022-08-03T21:44:54.014Z,23.85
2022-08-03T21:47:22.719Z,23.80
2022-08-03T21:50:08.548Z,23.75
2022-08-03T21:52:41.986Z,23.69
2022-08-03T21:55:18.434Z,23.64
2022-08-03T21:57:52.905Z,23.59
2022-08-03T22:00:22.112Z,23.54
2022-08-03T22:02:55.506Z,23.47
2022-08-03T22:05:28.100Z,23.39
2022-08-03T22:08:09.691Z,23.33
2022-08-03T22:10:36.906Z,23.27
2022-08-03T22:13:03.574Z,23.22
2022-08-03T22:15:30.862Z,23.16
2022-08-03T22:17:58.792Z,23.12
2022-08-03T22:20:25.599Z,23.07
2022-08-03T22:22:58.951Z,23.03
2022-08-03T22:25:29.059Z,23.00
2022-08-03T22:27:57.699Z,22.96
2022-08-03T22:30:24.582Z,22.93
2022-08-03T22:32:53.791Z,22.90
2022-08-03T22:35:21.320Z,22.87
2022-08-03T22:37:53.977Z,22.83
2022-08-03T22:40:21.164Z,22.79
2022-08-03T22:42:50.599Z,22.74
2022-08-03T22:46:06.228Z,22.70
2022-08-03T22:48:07.742Z,22.68
2022-08-03T22:50:35.141Z,22.63
2022-08-03T22:53:02.290Z,22.61
2022-08-03T22:55:29.241Z,22.58
2022-08-03T22:57:56.496Z,22.54
2022-08-03T23:00:23.650Z,22.52
2022-08-03T23:02:51.285Z,22.47
2022-08-03T23:06:00.305Z,22.43
2022-08-03T23:08:14.532Z,22.40
2022-08-03T23:10:46.755Z,22.38
2022-08-03T23:13:17.367Z,22.35
2022-08-03T23:15:49.618Z,22.32
2022-08-03T23:18:18.428Z,22.29
2022-08-03T23:20:45.232Z,22.27
2022-08-03T23:23:14.589Z,22.23
2022-08-03T23:25:47.667Z,22.19
2022-08-03T23:28:16.167Z,22.16
2022-08-03T23:30:44.505Z,22.11
2022-08-03T23:33:15.793Z,22.08
2022-08-03T23:36:20.090Z,22.05
2022-08-03T23:38:46.153Z,22.00
2022-08-03T23:41:13.612Z,21.97
2022-08-03T23:43:51.353Z,21.93
2022-08-03T23:46:21.991Z,21.91
2022-08-03T23:48:48.611Z,21.87
2022-08-03T23:51:36.594Z,21.83
2022-08-03T23:54:28.132Z,21.78
2022-08-03T23:57:03.249Z,21.73
2022-08-03T23:59:59.496Z,21.68
