createdAt,value
2023-03-06T00:00:07.257Z,1000.58
2023-03-06T00:01:07.243Z,1000.57
2023-03-06T00:02:07.258Z,1000.55
2023-03-06T00:03:07.235Z,1000.57
2023-03-06T00:04:07.241Z,1000.58
2023-03-06T00:05:07.209Z,1000.53
2023-03-06T00:06:07.263Z,1000.51
2023-03-06T00:07:07.181Z,1000.49
2023-03-06T00:08:07.179Z,1000.45
2023-03-06T00:09:07.149Z,1000.45
2023-03-06T00:10:07.132Z,1000.46
2023-03-06T00:11:07.170Z,1000.46
2023-03-06T00:12:07.158Z,1000.43
2023-03-06T00:13:07.133Z,1000.39
2023-03-06T00:14:07.099Z,1000.40
2023-03-06T00:15:07.114Z,1000.36
2023-03-06T00:16:07.179Z,1000.35
2023-03-06T00:17:07.100Z,1000.33
2023-03-06T00:18:07.063Z,1000.35
2023-03-06T00:19:08.051Z,1000.32
2023-03-06T00:20:07.049Z,1000.34
2023-03-06T00:21:07.036Z,1000.30
2023-03-06T00:22:07.007Z,1000.29
2023-03-06T00:23:06.992Z,1000.25
2023-03-06T00:24:07.020Z,1000.29
2023-03-06T00:25:07.039Z,1000.24
2023-03-06T00:26:06.978Z,1000.21
2023-03-06T00:27:06.974Z,1000.22
2023-03-06T00:28:06.989Z,1000.25
2023-03-06T00:29:06.937Z,1000.20
2023-03-06T00:30:06.926Z,1000.22
2023-03-06T00:31:06.991Z,1000.20
2023-03-06T00:32:06.973Z,1000.20
2023-03-06T00:33:06.898Z,1000.19
2023-03-06T00:34:06.935Z,1000.12
2023-03-06T00:35:06.879Z,1000.15
2023-03-06T00:36:06.891Z,1000.15
2023-03-06T00:37:06.877Z,1000.15
2023-03-06T00:38:06.916Z,1000.12
2023-03-06T00:39:06.845Z,1000.12
2023-03-06T00:40:06.831Z,1000.09
2023-03-06T00:41:06.823Z,1000.04
2023-03-06T00:42:06.871Z,1000.07
2023-03-06T00:43:06.793Z,1000.04
2023-03-06T00:44:06.790Z,1000.05
2023-03-06T00:45:06.786Z,1000.02
2023-03-06T00:46:06.782Z,1000.02
2023-03-06T00:47:06.817Z,999.99
2023-03-06T00:48:06.752Z,999.95
2023-03-06T00:49:06.722Z,999.95
2023-03-06T00:50:06.734Z,999.93
2023-03-06T00:51:06.699Z,999.84
2023-03-06T00:52:06.687Z,999.79
2023-03-06T00:53:06.666Z,999.76
2023-03-06T00:54:06.661Z,999.74
2023-03-06T00:55:06.656Z,999.73
2023-03-06T00:56:06.636Z,999.74
2023-03-06T00:57:06.616Z,999.75
2023-03-06T00:58:06.678Z,999.78
2023-03-06T00:59:06.621Z,999.82
2023-03-06T01:00:06.600Z,999.83
2023-03-06T01:01:06.680Z,999.81
2023-03-06T01:02:06.648Z,999.83
2023-03-06T01:03:06.558Z,999.76
2023-03-06T01:04:06.562Z,999.68
2023-03-06T01:05:06.579Z,999.62
2023-03-06T01:06:06.526Z,999.61
2023-03-06T01:07:06.522Z,999.62
2023-03-06T01:08:06.529Z,999.59
2023-03-06T01:09:06.533Z,999.55
2023-03-06T01:10:06.504Z,999.50
2023-03-06T01:11:06.479Z,999.51
2023-03-06T01:12:06.452Z,999.46
2023-03-06T01:13:06.471Z,999.46
2023-03-06T01:14:06.455Z,999.48
2023-03-06T01:15:06.455Z,999.46
2023-03-06T01:16:06.420Z,999.44
2023-03-06T01:17:06.438Z,999.41
2023-03-06T01:18:06.408Z,999.42
2023-03-06T01:19:06.409Z,999.37
2023-03-06T01:20:06.382Z,999.36
2023-03-06T01:21:06.374Z,999.35
2023-03-06T01:22:06.365Z,999.31
2023-03-06T01:23:06.350Z,999.25
2023-03-06T01:24:06.362Z,999.27
2023-03-06T01:25:06.344Z,999.23
2023-03-06T01:26:06.299Z,999.21
2023-03-06T01:27:06.290Z,999.20
2023-03-06T01:28:06.304Z,999.20
2023-03-06T01:29:06.278Z,999.16
2023-03-06T01:30:06.313Z,999.14
2023-03-06T01:31:06.247Z,999.13
2023-03-06T01:32:06.385Z,999.12
2023-03-06T01:33:06.228Z,999.07
2023-03-06T01:34:06.247Z,999.07
2023-03-06T01:35:06.219Z,999.08
2023-03-06T01:36:06.202Z,999.03
2023-03-06T01:37:06.199Z,999.06
2023-03-06T01:38:06.183Z,999.00
2023-03-06T01:39:06.173Z,998.99
2023-03-06T01:40:06.148Z,998.95
2023-03-06T01:41:06.176Z,998.96
2023-03-06T01:42:06.134Z,998.97
2023-03-06T01:43:06.161Z,998.91
2023-03-06T01:44:06.154Z,998.89
2023-03-06T01:45:06.142Z,998.89
2023-03-06T01:46:06.151Z,998.82
2023-03-06T01:47:06.131Z,998.81
2023-03-06T01:48:06.077Z,998.81
2023-03-06T01:49:06.070Z,998.79
2023-03-06T01:50:06.744Z,998.76
2023-03-06T01:51:06.032Z,998.74
2023-03-06T01:52:06.041Z,998.74
2023-03-06T01:53:06.041Z,998.70
2023-03-06T01:54:06.034Z,998.70
2023-03-06T01:55:06.003Z,998.70
2023-03-06T01:56:05.970Z,998.67
2023-03-06T01:57:05.990Z,998.66
2023-03-06T01:58:05.951Z,998.62
2023-03-06T01:59:05.984Z,998.64
2023-03-06T02:00:05.971Z,998.61
2023-03-06T02:01:05.944Z,998.61
2023-03-06T02:02:05.936Z,998.56
2023-03-06T02:03:05.922Z,998.60
2023-03-06T02:04:05.906Z,998.56
2023-03-06T02:05:05.886Z,998.51
2023-03-06T02:06:05.869Z,998.49
2023-03-06T02:07:05.894Z,998.51
2023-03-06T02:08:05.869Z,998.50
2023-03-06T02:09:05.849Z,998.47
2023-03-06T02:10:05.888Z,998.45
2023-03-06T02:11:05.841Z,998.45
2023-03-06T02:12:05.809Z,998.45
2023-03-06T02:13:05.814Z,998.41
2023-03-06T02:14:05.807Z,998.43
2023-03-06T02:15:05.794Z,998.40
2023-03-06T02:16:05.801Z,998.35
2023-03-06T02:17:05.785Z,998.37
2023-03-06T02:18:05.765Z,998.37
2023-03-06T02:19:05.752Z,998.37
2023-03-06T02:20:05.723Z,998.36
2023-03-06T02:21:05.732Z,998.36
2023-03-06T02:22:05.734Z,998.31
2023-03-06T02:23:05.746Z,998.30
2023-03-06T02:24:05.694Z,998.29
2023-03-06T02:25:05.696Z,998.30
2023-03-06T02:26:05.710Z,998.32
2023-03-06T02:27:05.654Z,998.30
2023-03-06T02:28:05.630Z,998.28
2023-03-06T02:29:05.653Z,998.30
2023-03-06T02:30:05.622Z,998.29
2023-03-06T02:31:05.673Z,998.24
2023-03-06T02:32:05.666Z,998.26
2023-03-06T02:33:05.623Z,998.27
2023-03-06T02:34:05.593Z,998.26
2023-03-06T02:35:05.564Z,998.24
2023-03-06T02:36:05.558Z,998.23
2023-03-06T02:37:05.540Z,998.19
2023-03-06T02:38:05.549Z,998.16
2023-03-06T02:39:05.562Z,998.16
2023-03-06T02:40:05.524Z,998.16
2023-03-06T02:41:05.503Z,998.16
2023-03-06T02:42:05.496Z,998.17
2023-03-06T02:43:05.498Z,998.18
2023-03-06T02:44:05.474Z,998.16
2023-03-06T02:45:05.467Z,998.14
2023-03-06T02:46:05.513Z,998.14
2023-03-06T02:47:05.439Z,998.14
2023-03-06T02:48:05.406Z,998.12
2023-03-06T02:49:05.421Z,998.12
2023-03-06T02:50:05.421Z,998.11
2023-03-06T02:51:05.391Z,998.05
2023-03-06T02:52:05.387Z,998.13
2023-03-06T02:53:05.360Z,998.11
2023-03-06T02:54:05.357Z,998.09
2023-03-06T02:55:05.336Z,998.06
2023-03-06T02:56:05.384Z,998.06
2023-03-06T02:57:05.344Z,998.04
2023-03-06T02:58:05.306Z,998.04
2023-03-06T02:59:05.311Z,997.99
2023-03-06T03:00:05.290Z,998.00
2023-03-06T03:01:05.278Z,997.99
2023-03-06T03:02:05.272Z,997.97
2023-03-06T03:03:05.271Z,997.96
2023-03-06T03:04:05.232Z,997.99
2023-03-06T03:05:05.255Z,997.96
2023-03-06T03:06:05.241Z,997.92
2023-03-06T03:07:05.212Z,997.95
2023-03-06T03:08:05.203Z,997.92
2023-03-06T03:09:05.216Z,997.86
2023-03-06T03:10:05.183Z,997.94
2023-03-06T03:11:05.168Z,997.95
2023-03-06T03:12:05.147Z,997.90
2023-03-06T03:13:05.158Z,997.88
2023-03-06T03:14:05.148Z,997.86
2023-03-06T03:15:05.133Z,997.84
2023-03-06T03:16:05.258Z,997.87
2023-03-06T03:17:05.131Z,997.85
2023-03-06T03:18:05.079Z,997.85
2023-03-06T03:19:05.078Z,997.85
2023-03-06T03:20:05.068Z,997.81
2023-03-06T03:21:05.084Z,997.84
2023-03-06T03:22:05.059Z,997.86
2023-03-06T03:23:05.040Z,997.86
2023-03-06T03:24:05.009Z,997.84
2023-03-06T03:25:05.082Z,997.82
2023-03-06T03:26:05.013Z,997.87
2023-03-06T03:27:05.277Z,997.84
2023-03-06T03:28:04.984Z,997.84
2023-03-06T03:29:04.987Z,997.84
2023-03-06T03:30:04.955Z,997.82
2023-03-06T03:31:04.984Z,997.88
2023-03-06T03:32:05.031Z,997.81
2023-03-06T03:33:04.963Z,997.83
2023-03-06T03:34:04.906Z,997.79
2023-03-06T03:35:04.924Z,997.82
2023-03-06T03:36:12.627Z,997.76
2023-03-06T03:37:04.909Z,997.77
2023-03-06T03:38:04.879Z,997.73
2023-03-06T03:39:04.871Z,997.75
2023-03-06T03:40:04.906Z,997.76
2023-03-06T03:41:04.860Z,997.74
2023-03-06T03:42:04.856Z,997.72
2023-03-06T03:43:04.830Z,997.68
2023-03-06T03:44:04.797Z,997.70
2023-03-06T03:45:04.807Z,997.67
2023-03-06T03:46:04.894Z,997.65
2023-03-06T03:47:04.788Z,997.68
2023-03-06T03:48:04.778Z,997.65
2023-03-06T03:49:04.762Z,997.67
2023-03-06T03:50:04.762Z,997.76
2023-03-06T03:51:04.758Z,997.68
2023-03-06T03:52:04.741Z,997.64
2023-03-06T03:53:04.697Z,997.65
2023-03-06T03:54:04.698Z,997.61
2023-03-06T03:55:04.703Z,997.59
2023-03-06T03:56:04.654Z,997.62
2023-03-06T03:57:04.674Z,997.63
2023-03-06T03:58:04.667Z,997.55
2023-03-06T03:59:04.674Z,997.62
2023-03-06T04:00:04.614Z,997.57
2023-03-06T04:01:04.616Z,997.57
2023-03-06T04:02:04.734Z,997.59
2023-03-06T04:03:04.606Z,997.56
2023-03-06T04:04:04.592Z,997.55
2023-03-06T04:05:04.660Z,997.52
2023-03-06T04:06:04.572Z,997.50
2023-03-06T04:07:04.563Z,997.55
2023-03-06T04:08:04.553Z,997.54
2023-03-06T04:09:04.586Z,997.56
2023-03-06T04:10:04.528Z,997.52
2023-03-06T04:11:04.500Z,997.49
2023-03-06T04:12:04.494Z,997.51
2023-03-06T04:13:04.493Z,997.49
2023-03-06T04:14:04.475Z,997.50
2023-03-06T04:15:04.485Z,997.53
2023-03-06T04:16:04.473Z,997.55
2023-03-06T04:17:04.442Z,997.56
2023-03-06T04:18:04.439Z,997.55
2023-03-06T04:19:04.414Z,997.62
2023-03-06T04:20:04.426Z,997.54
2023-03-06T04:21:04.410Z,997.58
2023-03-06T04:22:04.393Z,997.58
2023-03-06T04:23:04.367Z,997.61
2023-03-06T04:24:04.363Z,997.61
2023-03-06T04:25:04.376Z,997.61
2023-03-06T04:26:04.362Z,997.61
2023-03-06T04:27:04.346Z,997.64
2023-03-06T04:28:04.314Z,997.64
2023-03-06T04:29:04.318Z,997.65
2023-03-06T04:30:04.291Z,997.60
2023-03-06T04:31:04.309Z,997.63
2023-03-06T04:32:04.315Z,997.64
2023-03-06T04:33:04.278Z,997.67
2023-03-06T04:34:04.264Z,997.64
2023-03-06T04:35:04.256Z,997.67
2023-03-06T04:36:04.250Z,997.63
2023-03-06T04:37:04.239Z,997.68
2023-03-06T04:38:04.220Z,997.71
2023-03-06T04:39:04.269Z,997.72
2023-03-06T04:40:04.191Z,997.75
2023-03-06T04:41:04.203Z,997.79
2023-03-06T04:42:04.203Z,997.78
2023-03-06T04:43:04.214Z,997.79
2023-03-06T04:44:04.169Z,997.80
2023-03-06T04:45:04.156Z,997.81
2023-03-06T04:46:04.207Z,997.84
2023-03-06T04:47:04.132Z,997.77
2023-03-06T04:48:04.146Z,997.82
2023-03-06T04:49:04.098Z,997.84
2023-03-06T04:50:04.080Z,997.79
2023-03-06T04:51:04.142Z,997.83
2023-03-06T04:52:04.076Z,997.86
2023-03-06T04:53:04.074Z,997.78
2023-03-06T04:54:04.075Z,997.84
2023-03-06T04:55:04.020Z,997.81
2023-03-06T04:56:04.041Z,997.81
2023-03-06T04:57:03.993Z,997.85
2023-03-06T04:58:04.003Z,997.86
2023-03-06T04:59:04.014Z,997.86
2023-03-06T05:00:03.982Z,997.88
2023-03-06T05:01:04.002Z,997.90
2023-03-06T05:02:03.972Z,997.87
2023-03-06T05:03:03.927Z,997.85
2023-03-06T05:04:03.972Z,997.85
2023-03-06T05:05:03.925Z,997.89
2023-03-06T05:06:03.924Z,997.89
2023-03-06T05:07:03.880Z,997.85
2023-03-06T05:08:03.885Z,997.89
2023-03-06T05:09:03.906Z,997.89
2023-03-06T05:10:03.879Z,997.88
2023-03-06T05:11:03.859Z,997.89
2023-03-06T05:12:03.828Z,997.89
2023-03-06T05:13:03.819Z,997.84
2023-03-06T05:14:03.848Z,997.89
2023-03-06T05:15:03.831Z,997.92
2023-03-06T05:16:03.842Z,997.94
2023-03-06T05:17:03.777Z,997.93
2023-03-06T05:18:03.770Z,997.90
2023-03-06T05:19:03.758Z,997.97
2023-03-06T05:20:03.761Z,997.98
2023-03-06T05:21:03.748Z,997.98
2023-03-06T05:22:03.770Z,997.98
2023-03-06T05:23:03.722Z,997.96
2023-03-06T05:24:03.714Z,997.97
2023-03-06T05:25:03.708Z,997.98
2023-03-06T05:26:03.695Z,998.03
2023-03-06T05:27:03.688Z,998.02
2023-03-06T05:28:03.673Z,998.02
2023-03-06T05:29:03.639Z,998.05
2023-03-06T05:30:03.643Z,998.05
2023-03-06T05:31:03.658Z,998.03
2023-03-06T05:32:03.739Z,998.03
2023-03-06T05:33:03.631Z,998.05
2023-03-06T05:34:03.599Z,998.03
2023-03-06T05:35:03.591Z,998.09
2023-03-06T05:36:03.607Z,998.04
2023-03-06T05:37:03.571Z,998.05
2023-03-06T05:38:03.567Z,998.06
2023-03-06T05:39:03.553Z,998.06
2023-03-06T05:40:03.548Z,998.07
2023-03-06T05:41:03.565Z,998.06
2023-03-06T05:42:03.515Z,998.07
2023-03-06T05:43:03.561Z,998.09
2023-03-06T05:44:03.507Z,998.09
2023-03-06T05:45:03.523Z,998.06
2023-03-06T05:46:03.540Z,998.07
2023-03-06T05:47:03.473Z,998.07
2023-03-06T05:48:03.459Z,998.08
2023-03-06T05:49:03.453Z,998.09
2023-03-06T05:50:03.463Z,998.11
2023-03-06T05:51:03.417Z,998.12
2023-03-06T05:52:03.397Z,998.09
2023-03-06T05:53:03.396Z,998.10
2023-03-06T05:54:03.406Z,998.14
2023-03-06T05:55:03.419Z,998.10
2023-03-06T05:56:03.377Z,998.13
2023-03-06T05:57:03.372Z,998.13
2023-03-06T05:58:03.358Z,998.10
2023-03-06T05:59:03.322Z,998.10
2023-03-06T06:00:03.346Z,998.13
2023-03-06T06:01:03.307Z,998.14
2023-03-06T06:02:03.330Z,998.12
2023-03-06T06:03:03.285Z,998.12
2023-03-06T06:04:03.266Z,998.12
2023-03-06T06:05:03.292Z,998.07
2023-03-06T06:06:03.256Z,998.12
2023-03-06T06:07:03.237Z,998.12
2023-03-06T06:08:03.261Z,998.13
2023-03-06T06:09:03.208Z,998.12
2023-03-06T06:10:03.861Z,998.13
2023-03-06T06:11:03.189Z,998.10
2023-03-06T06:12:03.205Z,998.13
2023-03-06T06:13:03.183Z,998.16
2023-03-06T06:14:03.158Z,998.15
2023-03-06T06:15:03.146Z,998.16
2023-03-06T06:16:03.170Z,998.16
2023-03-06T06:17:03.157Z,998.16
2023-03-06T06:18:03.121Z,998.15
2023-03-06T06:19:03.112Z,998.15
2023-03-06T06:20:03.285Z,998.18
2023-03-06T06:21:03.078Z,998.16
2023-03-06T06:22:03.101Z,998.18
2023-03-06T06:23:03.065Z,998.21
2023-03-06T06:24:03.080Z,998.22
2023-03-06T06:25:03.085Z,998.20
2023-03-06T06:26:03.035Z,998.23
2023-03-06T06:27:04.017Z,998.25
2023-03-06T06:28:03.010Z,998.26
2023-03-06T06:29:02.989Z,998.24
2023-03-06T06:30:03.644Z,998.26
2023-03-06T06:31:03.026Z,998.25
2023-03-06T06:32:03.000Z,998.28
2023-03-06T06:33:02.948Z,998.27
2023-03-06T06:34:02.950Z,998.32
2023-03-06T06:35:02.956Z,998.29
2023-03-06T06:36:02.928Z,998.30
2023-03-06T06:37:03.000Z,998.28
2023-03-06T06:38:02.921Z,998.31
2023-03-06T06:39:02.893Z,998.30
2023-03-06T06:40:02.880Z,998.34
2023-03-06T06:41:35.679Z,998.34
2023-03-06T06:42:28.205Z,998.35
2023-03-06T06:43:03.834Z,998.33
2023-03-06T06:44:02.851Z,998.33
2023-03-06T06:45:02.878Z,998.34
2023-03-06T06:46:26.261Z,998.35
2023-03-06T06:47:22.821Z,998.35
2023-03-06T06:48:03.863Z,998.34
2023-03-06T06:49:02.832Z,998.32
2023-03-06T06:50:02.780Z,998.35
2023-03-06T06:51:02.774Z,998.34
2023-03-06T06:52:02.754Z,998.34
2023-03-06T06:53:02.728Z,998.37
2023-03-06T06:54:02.771Z,998.37
2023-03-06T06:55:02.779Z,998.38
2023-03-06T06:56:02.748Z,998.39
2023-03-06T06:57:02.674Z,998.36
2023-03-06T06:58:02.743Z,998.38
2023-03-06T06:59:15.663Z,998.35
2023-03-06T07:00:03.662Z,998.35
2023-03-06T07:01:02.666Z,998.35
2023-03-06T07:02:02.632Z,998.36
2023-03-06T07:03:02.624Z,998.36
2023-03-06T07:04:02.699Z,998.39
2023-03-06T07:05:05.092Z,998.34
2023-03-06T07:06:02.597Z,998.36
2023-03-06T07:07:02.612Z,998.32
2023-03-06T07:08:02.581Z,998.34
2023-03-06T07:09:02.579Z,998.35
2023-03-06T07:10:02.565Z,998.35
2023-03-06T07:11:02.556Z,998.33
2023-03-06T07:12:02.537Z,998.35
2023-03-06T07:13:02.569Z,998.34
2023-03-06T07:14:02.495Z,998.35
2023-03-06T07:15:02.510Z,998.35
2023-03-06T07:16:02.577Z,998.33
2023-03-06T07:17:02.483Z,998.36
2023-03-06T07:18:02.472Z,998.37
2023-03-06T07:19:02.495Z,998.37
2023-03-06T07:20:02.450Z,998.33
2023-03-06T07:21:02.431Z,998.34
2023-03-06T07:22:02.416Z,998.38
2023-03-06T07:23:02.403Z,998.39
2023-03-06T07:24:02.408Z,998.33
2023-03-06T07:25:02.425Z,998.39
2023-03-06T07:26:02.429Z,998.35
2023-03-06T07:27:02.368Z,998.35
2023-03-06T07:28:02.401Z,998.38
2023-03-06T07:29:02.351Z,998.34
2023-03-06T07:30:02.344Z,998.37
2023-03-06T07:31:02.337Z,998.39
2023-03-06T07:32:02.432Z,998.42
2023-03-06T07:33:02.344Z,998.39
2023-03-06T07:34:04.786Z,998.39
2023-03-06T07:35:19.051Z,998.42
2023-03-06T07:36:03.306Z,998.41
2023-03-06T07:37:02.258Z,998.42
2023-03-06T07:38:02.284Z,998.41
2023-03-06T07:39:02.248Z,998.43
2023-03-06T07:40:02.290Z,998.41
2023-03-06T07:41:02.215Z,998.43
2023-03-06T07:42:02.246Z,998.44
2023-03-06T07:43:19.184Z,998.45
2023-03-06T07:44:03.205Z,998.46
2023-03-06T07:45:02.168Z,998.48
2023-03-06T07:46:02.171Z,998.46
2023-03-06T07:47:02.165Z,998.48
2023-03-06T07:48:02.183Z,998.48
2023-03-06T07:49:02.153Z,998.47
2023-03-06T07:50:02.141Z,998.47
2023-03-06T07:51:02.131Z,998.51
2023-03-06T07:52:02.141Z,998.48
2023-03-06T07:53:02.083Z,998.49
2023-03-06T07:54:02.099Z,998.47
2023-03-06T07:55:02.078Z,998.49
2023-03-06T07:56:02.049Z,998.54
2023-03-06T07:57:02.056Z,998.51
2023-03-06T07:58:02.031Z,998.48
2023-03-06T07:59:02.041Z,998.51
2023-03-06T08:00:02.043Z,998.47
2023-03-06T08:01:02.004Z,998.49
2023-03-06T08:02:01.978Z,998.49
2023-03-06T08:03:02.022Z,998.51
2023-03-06T08:04:02.190Z,998.50
2023-03-06T08:05:01.956Z,998.49
2023-03-06T08:06:01.960Z,998.49
2023-03-06T08:07:01.934Z,998.50
2023-03-06T08:08:01.940Z,998.46
2023-03-06T08:09:01.912Z,998.49
2023-03-06T08:10:01.918Z,998.49
2023-03-06T08:11:01.910Z,998.50
2023-03-06T08:12:01.902Z,998.49
2023-03-06T08:13:01.870Z,998.47
2023-03-06T08:14:01.883Z,998.48
2023-03-06T08:15:01.877Z,998.50
2023-03-06T08:16:01.879Z,998.46
2023-03-06T08:17:01.850Z,998.48
2023-03-06T08:18:01.812Z,998.49
2023-03-06T08:19:01.813Z,998.45
2023-03-06T08:20:01.825Z,998.50
2023-03-06T08:21:01.797Z,998.48
2023-03-06T08:22:01.751Z,998.46
2023-03-06T08:23:01.777Z,998.49
2023-03-06T08:24:01.761Z,998.46
2023-03-06T08:25:01.736Z,998.50
2023-03-06T08:26:01.774Z,998.49
2023-03-06T08:27:01.726Z,998.48
2023-03-06T08:28:01.683Z,998.51
2023-03-06T08:29:01.682Z,998.52
2023-03-06T08:30:01.694Z,998.51
2023-03-06T08:31:01.679Z,998.52
2023-03-06T08:32:01.719Z,998.50
2023-03-06T08:33:01.645Z,998.49
2023-03-06T08:34:01.639Z,998.53
2023-03-06T08:35:01.618Z,998.54
2023-03-06T08:36:02.471Z,998.51
2023-03-06T08:37:01.622Z,998.51
2023-03-06T08:38:01.636Z,998.56
2023-03-06T08:39:01.599Z,998.51
2023-03-06T08:40:01.585Z,998.51
2023-03-06T08:41:01.598Z,998.52
2023-03-06T08:42:01.573Z,998.53
2023-03-06T08:43:01.577Z,998.56
2023-03-06T08:44:01.548Z,998.56
2023-03-06T08:45:01.534Z,998.59
2023-03-06T08:46:01.548Z,998.60
2023-03-06T08:47:01.518Z,998.61
2023-03-06T08:48:01.506Z,998.62
2023-03-06T08:49:01.478Z,998.60
2023-03-06T08:50:01.445Z,998.63
2023-03-06T08:51:01.472Z,998.59
2023-03-06T08:52:01.426Z,998.61
2023-03-06T08:53:01.448Z,998.61
2023-03-06T08:54:01.448Z,998.62
2023-03-06T08:55:01.423Z,998.60
2023-03-06T08:56:01.416Z,998.59
2023-03-06T08:57:01.511Z,998.65
2023-03-06T08:58:01.505Z,998.61
2023-03-06T08:59:01.386Z,998.62
2023-03-06T09:00:01.746Z,998.65
2023-03-06T09:01:01.398Z,998.62
2023-03-06T09:02:01.357Z,998.67
2023-03-06T09:03:01.329Z,998.64
2023-03-06T09:04:01.343Z,998.64
2023-03-06T09:05:01.327Z,998.68
2023-03-06T09:06:01.301Z,998.69
2023-03-06T09:07:01.346Z,998.70
2023-03-06T09:08:01.251Z,998.72
2023-03-06T09:09:01.261Z,998.72
2023-03-06T09:10:01.272Z,998.71
2023-03-06T09:11:01.252Z,998.74
2023-03-06T09:12:01.210Z,998.74
2023-03-06T09:13:01.217Z,998.76
2023-03-06T09:14:01.268Z,998.80
2023-03-06T09:15:01.195Z,998.75
2023-03-06T09:16:01.208Z,998.76
2023-03-06T09:17:01.203Z,998.76
2023-03-06T09:18:01.218Z,998.74
2023-03-06T09:19:01.164Z,998.78
2023-03-06T09:20:01.145Z,998.76
2023-03-06T09:21:01.178Z,998.73
2023-03-06T09:22:01.157Z,998.73
2023-03-06T09:23:01.141Z,998.75
2023-03-06T09:24:02.046Z,998.72
2023-03-06T09:25:01.123Z,998.72
2023-03-06T09:26:01.139Z,998.71
2023-03-06T09:27:01.169Z,998.72
2023-03-06T09:28:10.920Z,998.72
2023-03-06T09:29:02.043Z,998.73
2023-03-06T09:30:01.015Z,998.74
2023-03-06T09:31:01.086Z,998.70
2023-03-06T09:32:01.065Z,998.70
2023-03-06T09:33:01.008Z,998.72
2023-03-06T09:34:01.203Z,998.71
2023-03-06T09:35:01.128Z,998.73
2023-03-06T09:36:00.980Z,998.71
2023-03-06T09:37:01.431Z,998.71
2023-03-06T09:38:00.938Z,998.63
2023-03-06T09:39:00.925Z,998.66
2023-03-06T09:40:00.960Z,998.68
2023-03-06T09:41:00.910Z,998.70
2023-03-06T09:42:00.910Z,998.68
2023-03-06T09:43:00.907Z,998.66
2023-03-06T09:44:00.946Z,998.65
2023-03-06T09:45:00.878Z,998.66
2023-03-06T09:46:00.925Z,998.69
2023-03-06T09:47:00.869Z,998.72
2023-03-06T09:48:00.858Z,998.70
2023-03-06T09:49:00.825Z,998.74
2023-03-06T09:50:00.824Z,998.72
2023-03-06T09:51:00.814Z,998.73
2023-03-06T09:52:00.793Z,998.75
2023-03-06T09:53:00.790Z,998.72
2023-03-06T09:54:00.762Z,998.76
2023-03-06T09:55:00.751Z,998.74
2023-03-06T09:56:00.749Z,998.74
2023-03-06T09:57:00.733Z,998.76
2023-03-06T09:58:00.736Z,998.81
2023-03-06T09:59:00.699Z,998.78
2023-03-06T10:00:03.881Z,998.77
2023-03-06T10:01:00.724Z,998.79
2023-03-06T10:02:00.718Z,998.83
2023-03-06T10:03:00.820Z,998.83
2023-03-06T10:04:00.667Z,998.80
2023-03-06T10:05:00.701Z,998.80
2023-03-06T10:06:02.611Z,998.79
2023-03-06T10:07:00.622Z,998.79
2023-03-06T10:08:00.633Z,998.80
2023-03-06T10:09:00.636Z,998.82
2023-03-06T10:10:00.609Z,998.78
2023-03-06T10:11:00.612Z,998.81
2023-03-06T10:12:00.584Z,998.81
2023-03-06T10:13:00.614Z,998.83
2023-03-06T10:14:00.537Z,998.77
2023-03-06T10:15:00.560Z,998.81
2023-03-06T10:16:00.553Z,998.79
2023-03-06T10:17:00.520Z,998.79
2023-03-06T10:18:00.523Z,998.77
2023-03-06T10:19:00.512Z,998.80
2023-03-06T10:20:00.492Z,998.76
2023-03-06T10:21:13.437Z,998.74
2023-03-06T10:22:01.476Z,998.76
2023-03-06T10:23:03.871Z,998.77
2023-03-06T10:24:00.596Z,998.76
2023-03-06T10:25:00.418Z,998.73
2023-03-06T10:26:00.455Z,998.70
2023-03-06T10:27:00.588Z,998.72
2023-03-06T10:28:00.416Z,998.72
2023-03-06T10:29:00.411Z,998.76
2023-03-06T10:30:03.661Z,998.73
2023-03-06T10:31:00.418Z,998.76
2023-03-06T10:32:00.416Z,998.78
2023-03-06T10:33:00.446Z,998.78
2023-03-06T10:34:00.417Z,998.77
2023-03-06T10:35:00.390Z,998.79
2023-03-06T10:36:00.458Z,998.77
2023-03-06T10:37:00.312Z,998.81
2023-03-06T10:38:00.329Z,998.78
2023-03-06T10:39:00.333Z,998.80
2023-03-06T10:40:00.285Z,998.81
2023-03-06T10:41:00.284Z,998.79
2023-03-06T10:42:00.261Z,998.76
2023-03-06T10:43:11.199Z,998.81
2023-03-06T10:44:01.268Z,998.82
2023-03-06T10:45:00.319Z,998.81
2023-03-06T10:46:00.256Z,998.81
2023-03-06T10:47:00.197Z,998.81
2023-03-06T10:48:00.234Z,998.79
2023-03-06T10:49:00.279Z,998.79
2023-03-06T10:50:00.153Z,998.80
2023-03-06T10:51:04.689Z,998.79
2023-03-06T10:52:01.186Z,998.78
2023-03-06T10:53:00.130Z,998.78
2023-03-06T10:54:00.128Z,998.81
2023-03-06T10:55:00.128Z,998.79
2023-03-06T10:56:00.110Z,998.83
2023-03-06T10:57:00.087Z,998.79
2023-03-06T10:58:00.068Z,998.82
2023-03-06T10:59:00.128Z,998.83
2023-03-06T11:00:00.072Z,998.82
2023-03-06T11:01:00.050Z,998.80
2023-03-06T11:02:00.096Z,998.80
2023-03-06T11:03:00.020Z,998.79
2023-03-06T11:04:00.018Z,998.77
2023-03-06T11:05:00.001Z,998.80
2023-03-06T11:06:00.008Z,998.76
2023-03-06T11:06:59.967Z,998.77
2023-03-06T11:08:00.000Z,998.80
2023-03-06T11:08:59.956Z,998.82
2023-03-06T11:09:59.957Z,998.80
2023-03-06T11:10:59.933Z,998.81
2023-03-06T11:12:00.216Z,998.80
2023-03-06T11:12:59.913Z,998.77
2023-03-06T11:13:59.887Z,998.80
2023-03-06T11:14:59.971Z,998.77
2023-03-06T11:16:00.009Z,998.77
2023-03-06T11:17:00.015Z,998.78
2023-03-06T11:18:00.000Z,998.76
2023-03-06T11:18:59.848Z,998.73
2023-03-06T11:19:59.918Z,998.76
2023-03-06T11:20:59.836Z,998.75
2023-03-06T11:21:59.870Z,998.74
2023-03-06T11:22:59.796Z,998.75
2023-03-06T11:23:59.846Z,998.75
2023-03-06T11:24:59.836Z,998.75
2023-03-06T11:25:59.769Z,998.72
2023-03-06T11:27:00.154Z,998.70
2023-03-06T11:27:59.895Z,998.74
2023-03-06T11:28:59.991Z,998.68
2023-03-06T11:29:59.728Z,998.67
2023-03-06T11:30:59.727Z,998.68
2023-03-06T11:31:59.761Z,998.65
2023-03-06T11:33:00.581Z,998.65
2023-03-06T11:33:59.716Z,998.68
2023-03-06T11:34:59.903Z,998.65
2023-03-06T11:35:59.756Z,998.69
2023-03-06T11:36:59.689Z,998.67
2023-03-06T11:37:59.656Z,998.67
2023-03-06T11:38:59.637Z,998.67
2023-03-06T11:39:59.603Z,998.64
2023-03-06T11:40:59.593Z,998.65
2023-03-06T11:41:59.709Z,998.63
2023-03-06T11:42:59.690Z,998.62
2023-03-06T11:43:59.589Z,998.59
2023-03-06T11:45:00.365Z,998.55
2023-03-06T11:45:59.549Z,998.54
2023-03-06T11:46:59.542Z,998.53
2023-03-06T11:47:59.544Z,998.57
2023-03-06T11:48:59.551Z,998.59
2023-03-06T11:49:59.519Z,998.60
2023-03-06T11:50:59.868Z,998.58
2023-03-06T11:51:59.481Z,998.60
2023-03-06T11:52:59.524Z,998.55
2023-03-06T11:53:59.460Z,998.56
2023-03-06T11:54:59.483Z,998.55
2023-03-06T11:55:59.465Z,998.54
2023-03-06T11:56:59.427Z,998.52
2023-03-06T11:57:59.449Z,998.54
2023-03-06T11:58:59.417Z,998.55
2023-03-06T11:59:59.394Z,998.53
2023-03-06T12:00:59.413Z,998.54
2023-03-06T12:01:59.432Z,998.47
2023-03-06T12:02:59.370Z,998.42
2023-03-06T12:03:59.367Z,998.45
2023-03-06T12:04:59.384Z,998.47
2023-03-06T12:05:59.333Z,998.50
2023-03-06T12:06:59.324Z,998.51
2023-03-06T12:07:59.314Z,998.47
2023-03-06T12:08:59.310Z,998.47
2023-03-06T12:09:59.312Z,998.44
2023-03-06T12:10:59.329Z,998.42
2023-03-06T12:11:59.312Z,998.41
2023-03-06T12:12:59.281Z,998.45
2023-03-06T12:14:00.279Z,998.47
2023-03-06T12:14:59.250Z,998.46
2023-03-06T12:15:59.232Z,998.43
2023-03-06T12:16:59.218Z,998.44
2023-03-06T12:17:59.225Z,998.42
2023-03-06T12:18:59.196Z,998.42
2023-03-06T12:19:59.179Z,998.45
2023-03-06T12:20:59.224Z,998.43
2023-03-06T12:21:59.159Z,998.42
2023-03-06T12:23:14.432Z,998.42
2023-03-06T12:24:00.126Z,998.40
2023-03-06T12:24:59.131Z,998.42
2023-03-06T12:25:59.124Z,998.42
2023-03-06T12:26:59.116Z,998.43