createdAt,value
2019-01-31T00:00:39.832Z,98742.52
2019-01-31T00:03:32.167Z,98740.18
2019-01-31T00:06:15.708Z,98731.83
2019-01-31T00:08:47.198Z,98737.62
2019-01-31T00:11:30.808Z,98725.38
2019-01-31T00:14:35.618Z,98722.66
2019-01-31T00:17:31.324Z,98727.95
2019-01-31T00:20:02.817Z,98728.10
2019-01-31T00:22:52.683Z,98725.31
2019-01-31T00:25:46.420Z,98723.30
2019-01-31T00:28:34.462Z,98723.88
2019-01-31T00:31:25.529Z,98725.77
2019-01-31T00:34:13.640Z,98718.63
2019-01-31T00:36:57.203Z,98722.39
2019-01-31T00:39:34.187Z,98722.66
2019-01-31T00:42:17.813Z,98717.80
2019-01-31T00:45:08.858Z,98724.72
2019-01-31T00:48:12.113Z,98718.63
2019-01-31T00:50:49.430Z,98721.69
2019-01-31T00:53:23.538Z,98721.22
2019-01-31T00:55:57.777Z,98716.45
2019-01-31T00:58:41.093Z,98715.91
2019-01-31T01:01:21.420Z,98716.45
2019-01-31T01:03:58.671Z,98712.37
2019-01-31T01:06:46.637Z,98714.42
2019-01-31T01:09:29.862Z,98712.17
2019-01-31T01:12:09.698Z,98706.58
2019-01-31T01:14:49.889Z,98703.36
2019-01-31T01:17:21.377Z,98704.41
2019-01-31T01:19:52.843Z,98701.14
2019-01-31T01:22:30.440Z,98701.69
2019-01-31T01:25:18.669Z,98698.23
2019-01-31T01:28:12.944Z,98697.73
2019-01-31T01:31:17.602Z,98699.59
2019-01-31T01:34:16.242Z,98703.36
2019-01-31T01:36:50.453Z,98700.52
2019-01-31T01:39:30.828Z,98698.63
2019-01-31T01:42:14.039Z,98688.91
2019-01-31T01:45:17.425Z,98693.91
2019-01-31T01:47:51.634Z,98688.13
2019-01-31T01:50:41.014Z,98675.75
2019-01-31T01:53:15.073Z,98684.02
2019-01-31T01:55:52.418Z,98684.84
2019-01-31T01:58:26.973Z,98680.44
2019-01-31T02:01:03.643Z,98679.59
2019-01-31T02:03:51.623Z,98684.20
2019-01-31T02:06:25.705Z,98675.90
2019-01-31T02:09:29.736Z,98670.81
2019-01-31T02:11:58.655Z,98673.19
2019-01-31T02:14:45.177Z,98669.45
2019-01-31T02:17:22.609Z,98664.83
2019-01-31T02:20:27.514Z,98664.98
2019-01-31T02:23:22.640Z,98651.98
2019-01-31T02:26:12.126Z,98649.69
2019-01-31T02:28:43.638Z,98651.44
2019-01-31T02:31:40.945Z,98646.34
2019-01-31T02:34:15.204Z,98641.92
2019-01-31T02:36:49.193Z,98642.78
2019-01-31T02:39:43.244Z,98643.63
2019-01-31T02:42:30.170Z,98641.92
2019-01-31T02:45:04.457Z,98632.06
2019-01-31T02:47:55.543Z,98624.06
2019-01-31T02:50:35.522Z,98630.39
2019-01-31T02:53:09.965Z,98634.30
2019-01-31T02:56:00.791Z,98620.87
2019-01-31T02:58:51.410Z,98613.23
2019-01-31T03:01:25.581Z,98601.50
2019-01-31T03:03:59.681Z,98612.56
2019-01-31T03:06:50.424Z,98602.86
2019-01-31T03:09:30.563Z,98608.64
2019-01-31T03:12:17.176Z,98607.33
2019-01-31T03:14:48.492Z,98612.38
2019-01-31T03:17:25.725Z,98605.46
2019-01-31T03:19:57.187Z,98603.56
2019-01-31T03:22:28.637Z,98593.08
2019-01-31T03:25:05.681Z,98590.36
2019-01-31T03:27:55.100Z,98582.36
2019-01-31T03:30:59.687Z,98577.74
2019-01-31T03:33:36.963Z,98566.05
2019-01-31T03:36:28.869Z,98570.83
2019-01-31T03:39:03.063Z,98571.14
2019-01-31T03:41:49.614Z,98571.22
2019-01-31T03:44:29.642Z,98574.13
2019-01-31T03:47:03.884Z,98568.70
2019-01-31T03:49:44.577Z,98559.65
2019-01-31T03:52:28.020Z,98559.69
2019-01-31T03:55:15.909Z,98573.94
2019-01-31T03:57:53.046Z,98578.52
2019-01-31T04:00:39.674Z,98579.18
2019-01-31T04:03:11.147Z,98580.23
2019-01-31T04:05:42.843Z,98577.70
2019-01-31T04:08:11.065Z,98573.09
2019-01-31T04:10:39.267Z,98566.29
2019-01-31T04:13:07.496Z,98561.83
2019-01-31T04:15:35.880Z,98562.56
2019-01-31T04:18:04.449Z,98561.79
2019-01-31T04:20:32.668Z,98558.33
2019-01-31T04:23:00.892Z,98561.39
2019-01-31T04:25:29.116Z,98561.00
2019-01-31T04:27:57.430Z,98564.11
2019-01-31T04:30:25.620Z,98561.59
2019-01-31T04:32:53.820Z,98562.22
2019-01-31T04:35:22.041Z,98558.80
2019-01-31T04:37:50.274Z,98560.16
2019-01-31T04:40:30.525Z,98563.27
2019-01-31T04:42:48.386Z,98560.04
2019-01-31T04:45:16.586Z,98551.03
2019-01-31T04:47:44.800Z,98548.97
2019-01-31T04:50:14.458Z,98547.08
2019-01-31T04:52:42.672Z,98551.34
2019-01-31T04:55:11.242Z,98555.19
2019-01-31T04:57:39.446Z,98552.66
2019-01-31T05:00:16.429Z,98547.86
2019-01-31T05:02:44.624Z,98554.65
2019-01-31T05:05:12.848Z,98553.37
2019-01-31T05:07:41.079Z,98545.02
2019-01-31T05:10:13.294Z,98550.38
2019-01-31T05:12:41.486Z,98549.55
2019-01-31T05:15:11.952Z,98544.94
2019-01-31T05:17:40.136Z,98544.55
2019-01-31T05:20:11.454Z,98552.13
2019-01-31T05:22:39.649Z,98541.59
2019-01-31T05:25:09.884Z,98546.69
2019-01-31T05:27:38.084Z,98545.02
2019-01-31T05:30:09.030Z,98555.69
2019-01-31T05:32:37.254Z,98568.23
2019-01-31T05:35:06.722Z,98569.16
2019-01-31T05:37:34.943Z,98568.97
2019-01-31T05:40:03.406Z,98574.95
2019-01-31T05:42:31.616Z,98561.83
2019-01-31T05:44:59.844Z,98568.81
2019-01-31T05:47:28.053Z,98567.14
2019-01-31T05:49:56.293Z,98573.28
2019-01-31T05:52:24.499Z,98571.07
2019-01-31T05:54:52.724Z,98577.48
2019-01-31T05:57:20.935Z,98578.48
2019-01-31T05:59:49.157Z,98586.48
2019-01-31T06:02:17.366Z,98595.29
2019-01-31T06:04:45.604Z,98600.34
2019-01-31T06:07:13.836Z,98605.31
2019-01-31T06:09:42.062Z,98601.04
2019-01-31T06:12:10.293Z,98610.55
2019-01-31T06:14:38.502Z,98614.00
2019-01-31T06:17:06.742Z,98618.43
2019-01-31T06:19:34.938Z,98616.17
2019-01-31T06:22:03.158Z,98621.30
2019-01-31T06:24:31.377Z,98620.25
2019-01-31T06:26:59.610Z,98622.50
2019-01-31T06:29:27.838Z,98622.85
2019-01-31T06:31:56.040Z,98615.02
2019-01-31T06:34:24.270Z,98616.72
2019-01-31T06:36:52.476Z,98612.30
2019-01-31T06:39:20.708Z,98614.70
2019-01-31T06:41:48.937Z,98612.64
2019-01-31T06:44:17.142Z,98620.59
2019-01-31T06:46:45.330Z,98620.25
2019-01-31T06:49:13.560Z,98619.59
2019-01-31T06:51:41.767Z,98628.22
2019-01-31T06:54:09.985Z,98620.06
2019-01-31T06:56:38.190Z,98631.66
2019-01-31T06:59:06.423Z,98623.13
2019-01-31T07:01:34.621Z,98630.11
2019-01-31T07:04:02.827Z,98631.13
2019-01-31T07:06:31.059Z,98634.38
2019-01-31T07:08:59.269Z,98632.36
2019-01-31T07:11:30.060Z,98636.09
2019-01-31T07:13:57.431Z,98634.03
2019-01-31T07:16:25.644Z,98634.89
2019-01-31T07:18:53.951Z,98645.06
2019-01-31T07:21:22.141Z,98649.64
2019-01-31T07:23:50.341Z,98646.77
2019-01-31T07:26:18.568Z,98651.70
2019-01-31T07:28:46.793Z,98646.92
2019-01-31T07:31:15.019Z,98652.20
2019-01-31T07:33:43.228Z,98655.92
2019-01-31T07:36:11.461Z,98654.03
2019-01-31T07:38:39.665Z,98653.02
2019-01-31T07:41:07.905Z,98651.58
2019-01-31T07:43:36.112Z,98648.28
2019-01-31T07:46:04.515Z,98650.42
2019-01-31T07:48:32.707Z,98651.66
2019-01-31T07:51:00.935Z,98651.39
2019-01-31T07:53:29.130Z,98658.19
2019-01-31T07:55:57.345Z,98650.50
2019-01-31T07:58:25.640Z,98665.27
2019-01-31T08:00:53.875Z,98662.55
2019-01-31T08:03:22.064Z,98663.70
2019-01-31T08:05:50.276Z,98663.70
2019-01-31T08:08:18.507Z,98665.19
2019-01-31T08:10:46.834Z,98665.38
2019-01-31T08:13:15.018Z,98668.09
2019-01-31T08:15:43.236Z,98671.12
2019-01-31T08:18:11.449Z,98673.45
2019-01-31T08:20:39.666Z,98672.80
2019-01-31T08:23:07.900Z,98669.57
2019-01-31T08:25:36.130Z,98669.38
2019-01-31T08:28:04.907Z,98668.52
2019-01-31T08:30:41.786Z,98669.30
2019-01-31T08:33:09.999Z,98673.38
2019-01-31T08:35:38.246Z,98675.91
2019-01-31T08:38:06.492Z,98671.83
2019-01-31T08:40:34.718Z,98681.15
2019-01-31T08:43:02.927Z,98678.78
2019-01-31T08:45:31.148Z,98679.59
2019-01-31T08:47:59.355Z,98679.28
2019-01-31T08:50:29.125Z,98679.41
2019-01-31T08:52:57.334Z,98679.41
2019-01-31T08:55:25.558Z,98681.11
2019-01-31T08:57:53.775Z,98677.34
2019-01-31T09:00:24.616Z,98677.53
2019-01-31T09:02:52.805Z,98678.59
2019-01-31T09:05:21.017Z,98681.38
2019-01-31T09:07:49.243Z,98676.56
2019-01-31T09:10:28.565Z,98676.95
2019-01-31T09:12:57.582Z,98679.05
2019-01-31T09:15:26.344Z,98670.89
2019-01-31T09:17:54.541Z,98676.14
2019-01-31T09:20:25.893Z,98672.69
2019-01-31T09:23:03.400Z,98677.61
2019-01-31T09:25:49.937Z,98673.22
2019-01-31T09:28:24.352Z,98676.25
2019-01-31T09:30:58.518Z,98681.38
2019-01-31T09:33:41.661Z,98682.39
2019-01-31T09:36:18.826Z,98676.14
2019-01-31T09:39:19.143Z,98686.74
2019-01-31T09:41:53.313Z,98688.95
2019-01-31T09:44:41.314Z,98689.97
2019-01-31T09:47:33.748Z,98693.54
2019-01-31T09:50:11.145Z,98696.45
2019-01-31T09:52:51.207Z,98700.84
2019-01-31T09:55:43.718Z,98704.73
2019-01-31T09:58:23.953Z,98704.34
2019-01-31T10:01:18.171Z,98703.38
2019-01-31T10:03:49.628Z,98705.08
2019-01-31T10:06:23.835Z,98700.61
2019-01-31T10:09:01.247Z,98704.54
2019-01-31T10:11:35.446Z,98701.43
2019-01-31T10:14:34.371Z,98700.27
2019-01-31T10:17:05.857Z,98693.16
2019-01-31T10:19:43.328Z,98696.34
2019-01-31T10:22:14.763Z,98694.44
2019-01-31T10:24:58.197Z,98693.16
2019-01-31T10:27:46.418Z,98694.32
2019-01-31T10:30:26.530Z,98692.11
2019-01-31T10:33:16.979Z,98695.17
2019-01-31T10:36:12.668Z,98687.52
2019-01-31T10:39:04.796Z,98690.05
2019-01-31T10:41:41.971Z,98684.88
2019-01-31T10:44:28.658Z,98686.23
2019-01-31T10:47:12.197Z,98678.92
2019-01-31T10:49:52.335Z,98686.04
2019-01-31T10:52:23.827Z,98676.72
2019-01-31T10:54:58.062Z,98664.94
2019-01-31T10:58:03.075Z,98665.70
2019-01-31T11:00:34.542Z,98664.46
2019-01-31T11:03:28.804Z,98653.47
2019-01-31T11:06:02.986Z,98649.70
2019-01-31T11:08:40.201Z,98648.99
2019-01-31T11:11:11.680Z,98643.75
2019-01-31T11:13:48.915Z,98648.65
2019-01-31T11:16:35.481Z,98643.60
2019-01-31T11:19:12.571Z,98638.16
2019-01-31T11:21:49.025Z,98638.16
2019-01-31T11:24:20.515Z,98645.62
2019-01-31T11:27:08.756Z,98639.13
2019-01-31T11:29:58.530Z,98635.59
2019-01-31T11:32:46.768Z,98634.73
2019-01-31T11:35:43.981Z,98637.45
2019-01-31T11:38:17.975Z,98632.33
2019-01-31T11:40:58.162Z,98618.73
2019-01-31T11:44:04.463Z,98629.49
2019-01-31T11:46:50.707Z,98628.64
2019-01-31T11:49:22.176Z,98626.27
2019-01-31T11:51:53.726Z,98614.08
2019-01-31T11:54:34.037Z,98617.25
2019-01-31T11:57:08.342Z,98615.58
2019-01-31T11:59:36.529Z,98615.44
2019-01-31T12:02:05.096Z,98624.56
2019-01-31T12:04:33.313Z,98614.08
2019-01-31T12:07:01.620Z,98616.80
2019-01-31T12:09:29.858Z,98616.17
2019-01-31T12:11:58.050Z,98620.05
2019-01-31T12:14:26.284Z,98611.63
2019-01-31T12:16:54.476Z,98604.84
2019-01-31T12:19:22.877Z,98605.08
2019-01-31T12:21:51.230Z,98603.53
2019-01-31T12:24:19.455Z,98601.34
2019-01-31T12:26:47.659Z,98600.30
2019-01-31T12:29:15.886Z,98605.54
2019-01-31T12:31:44.086Z,98604.33
2019-01-31T12:34:12.305Z,98600.67
2019-01-31T12:36:40.534Z,98599.52
2019-01-31T12:39:09.162Z,98597.84
2019-01-31T12:41:37.376Z,98602.88
2019-01-31T12:44:05.646Z,98605.41
2019-01-31T12:46:33.861Z,98605.92
2019-01-31T12:49:02.066Z,98603.73
2019-01-31T12:51:30.387Z,98601.84
2019-01-31T12:53:58.564Z,98605.61
2019-01-31T12:56:26.799Z,98603.39
2019-01-31T12:58:54.996Z,98606.97
2019-01-31T13:01:23.198Z,98599.70
2019-01-31T13:03:51.405Z,98601.21
2019-01-31T13:06:19.630Z,98600.87
2019-01-31T13:08:47.854Z,98595.43
2019-01-31T13:11:16.065Z,98588.97
2019-01-31T13:13:46.016Z,98587.27
2019-01-31T13:16:14.216Z,98586.56
2019-01-31T13:18:42.419Z,98579.06
2019-01-31T13:21:10.640Z,98583.05
2019-01-31T13:23:38.858Z,98579.83
2019-01-31T13:26:07.076Z,98577.30
2019-01-31T13:28:35.312Z,98569.45
2019-01-31T13:31:03.507Z,98563.70
2019-01-31T13:33:32.295Z,98567.89
2019-01-31T13:36:00.486Z,98565.28
2019-01-31T13:38:28.707Z,98562.37
2019-01-31T13:40:56.914Z,98566.90
2019-01-31T13:43:25.127Z,98565.34
2019-01-31T13:45:53.331Z,98558.69
2019-01-31T13:48:21.559Z,98562.63
2019-01-31T13:50:49.765Z,98567.36
2019-01-31T13:53:17.979Z,98562.42
2019-01-31T13:55:46.203Z,98556.27
2019-01-31T13:58:14.430Z,98561.00
2019-01-31T14:00:42.634Z,98554.20
2019-01-31T14:03:10.856Z,98560.27
2019-01-31T14:05:39.052Z,98550.43
2019-01-31T14:08:07.703Z,98552.44
2019-01-31T14:10:37.375Z,98553.91
2019-01-31T14:13:05.851Z,98556.12
2019-01-31T14:15:34.916Z,98557.48
2019-01-31T14:18:03.187Z,98551.84
2019-01-31T14:20:31.416Z,98561.48
2019-01-31T14:22:59.623Z,98556.38
2019-01-31T14:25:27.835Z,98561.48
2019-01-31T14:27:56.056Z,98560.11
2019-01-31T14:30:27.241Z,98557.39
2019-01-31T14:32:55.700Z,98558.75
2019-01-31T14:35:23.930Z,98554.67
2019-01-31T14:37:52.134Z,98553.96
2019-01-31T14:40:20.343Z,98553.96
2019-01-31T14:42:48.548Z,98562.23
2019-01-31T14:45:17.614Z,98561.08
2019-01-31T14:47:45.828Z,98558.35
2019-01-31T14:50:19.763Z,98562.78
2019-01-31T14:52:48.003Z,98560.05
2019-01-31T14:55:16.215Z,98557.84
2019-01-31T14:57:44.397Z,98559.66
2019-01-31T15:00:27.949Z,98558.60
2019-01-31T15:02:56.140Z,98555.17
2019-01-31T15:05:24.370Z,98553.25
2019-01-31T15:07:52.596Z,98560.67
2019-01-31T15:10:28.873Z,98555.02
2019-01-31T15:12:57.098Z,98553.42
2019-01-31T15:15:25.323Z,98556.56
2019-01-31T15:17:53.558Z,98552.73
2019-01-31T15:20:37.646Z,98548.40
2019-01-31T15:23:00.519Z,98544.42
2019-01-31T15:25:28.737Z,98543.43
2019-01-31T15:27:56.931Z,98536.33
2019-01-31T15:30:27.942Z,98532.39
2019-01-31T15:32:56.157Z,98542.57
2019-01-31T15:35:24.387Z,98538.28
2019-01-31T15:37:52.578Z,98538.48
2019-01-31T15:40:26.587Z,98532.09
2019-01-31T15:42:54.814Z,98536.18
2019-01-31T15:45:23.050Z,98537.48
2019-01-31T15:47:51.289Z,98537.73
2019-01-31T15:50:21.125Z,98530.98
2019-01-31T15:52:49.350Z,98531.27
2019-01-31T15:55:22.973Z,98525.08
2019-01-31T15:57:51.162Z,98524.05
2019-01-31T16:00:38.690Z,98515.48
2019-01-31T16:03:08.510Z,98515.79
2019-01-31T16:05:36.739Z,98515.59
2019-01-31T16:08:05.306Z,98506.70
2019-01-31T16:10:33.696Z,98505.66
2019-01-31T16:13:02.006Z,98506.06
2019-01-31T16:15:30.264Z,98505.55
2019-01-31T16:17:58.470Z,98510.59
2019-01-31T16:20:26.681Z,98511.50
2019-01-31T16:22:54.898Z,98502.17
2019-01-31T16:25:23.221Z,98504.59
2019-01-31T16:27:51.423Z,98497.48
2019-01-31T16:30:20.762Z,98493.40
2019-01-31T16:32:49.038Z,98487.61
2019-01-31T16:35:18.796Z,98483.73
2019-01-31T16:37:48.159Z,98485.94
2019-01-31T16:40:17.608Z,98489.52
2019-01-31T16:42:46.291Z,98486.15
2019-01-31T16:45:16.686Z,98477.44
2019-01-31T16:47:44.890Z,98472.84
2019-01-31T16:50:16.027Z,98469.85
2019-01-31T16:52:44.282Z,98482.41
2019-01-31T16:55:17.680Z,98477.37
2019-01-31T16:57:45.943Z,98479.04
2019-01-31T17:00:17.084Z,98482.51
2019-01-31T17:02:45.328Z,98477.17
2019-01-31T17:05:16.364Z,98475.40
2019-01-31T17:07:44.575Z,98473.73
2019-01-31T17:10:12.950Z,98467.57
2019-01-31T17:12:41.288Z,98473.66
2019-01-31T17:15:18.271Z,98463.92
2019-01-31T17:17:42.347Z,98462.36
2019-01-31T17:20:13.971Z,98449.39
2019-01-31T17:22:42.171Z,98442.58
2019-01-31T17:25:12.355Z,98430.84
2019-01-31T17:27:40.579Z,98415.97
2019-01-31T17:30:14.845Z,98401.53
2019-01-31T17:32:43.043Z,98416.81
2019-01-31T17:35:11.243Z,98420.05
2019-01-31T17:37:39.497Z,98430.33
2019-01-31T17:40:10.973Z,98434.41
2019-01-31T17:42:39.175Z,98443.61
2019-01-31T17:45:10.918Z,98435.64
2019-01-31T17:47:39.125Z,98433.56
2019-01-31T17:50:10.317Z,98428.97
2019-01-31T17:52:38.542Z,98427.20
2019-01-31T17:55:09.680Z,98421.20
2019-01-31T17:57:37.910Z,98423.52
2019-01-31T18:00:11.999Z,98418.20
2019-01-31T18:02:45.456Z,98414.63
2019-01-31T18:05:12.412Z,98417.14
2019-01-31T18:07:40.641Z,98409.28
2019-01-31T18:10:14.996Z,98411.70
2019-01-31T18:12:43.222Z,98399.75
2019-01-31T18:15:12.079Z,98389.91
2019-01-31T18:17:40.373Z,98377.95
2019-01-31T18:20:11.863Z,98377.45
2019-01-31T18:22:40.080Z,98367.20
2019-01-31T18:25:09.230Z,98359.75
2019-01-31T18:27:37.463Z,98346.98
2019-01-31T18:30:17.624Z,98335.54
2019-01-31T18:32:45.843Z,98348.00
2019-01-31T18:35:14.026Z,98337.11
2019-01-31T18:37:42.265Z,98335.88
2019-01-31T18:40:13.883Z,98329.58
2019-01-31T18:42:42.092Z,98320.98
2019-01-31T18:45:13.679Z,98322.98
2019-01-31T18:47:41.925Z,98326.64
2019-01-31T18:50:13.262Z,98332.52
2019-01-31T18:52:41.485Z,98326.77
2019-01-31T18:55:10.063Z,98319.01
2019-01-31T18:57:38.276Z,98320.16
2019-01-31T19:00:22.664Z,98314.17
2019-01-31T19:02:50.880Z,98308.52
2019-01-31T19:05:19.103Z,98312.60
2019-01-31T19:07:47.332Z,98308.85
2019-01-31T19:10:16.073Z,98303.20
2019-01-31T19:12:44.289Z,98291.23
2019-01-31T19:15:17.608Z,98299.32
2019-01-31T19:17:45.825Z,98320.05
2019-01-31T19:20:17.435Z,98315.87
2019-01-31T19:22:45.653Z,98309.57
2019-01-31T19:25:14.705Z,98312.08
2019-01-31T19:27:43.127Z,98310.88
2019-01-31T19:30:17.287Z,98296.34
2019-01-31T19:32:45.731Z,98300.88
2019-01-31T19:35:14.136Z,98285.19
2019-01-31T19:37:42.568Z,98275.77
2019-01-31T19:40:16.777Z,98286.34
2019-01-31T19:42:45.255Z,98294.34
2019-01-31T19:45:19.946Z,98286.11
2019-01-31T19:47:48.366Z,98283.58
2019-01-31T19:50:17.211Z,98278.98
2019-01-31T19:52:45.694Z,98270.19
2019-01-31T19:55:14.209Z,98256.56
2019-01-31T19:57:42.802Z,98257.84
2019-01-31T20:00:16.048Z,98255.52
2019-01-31T20:02:44.550Z,98246.73
2019-01-31T20:05:13.713Z,98241.80
2019-01-31T20:07:42.482Z,98239.17
2019-01-31T20:10:14.138Z,98245.27
2019-01-31T20:12:42.554Z,98248.83
2019-01-31T20:15:12.503Z,98248.63
2019-01-31T20:17:41.014Z,98249.98
2019-01-31T20:20:16.983Z,98255.13
2019-01-31T20:22:45.595Z,98240.45
2019-01-31T20:25:14.531Z,98231.14
2019-01-31T20:27:43.233Z,98236.35
2019-01-31T20:30:28.796Z,98231.43
2019-01-31T20:32:58.153Z,98227.34
2019-01-31T20:35:26.726Z,98224.53
2019-01-31T20:37:55.196Z,98219.20
2019-01-31T20:40:35.283Z,98210.41
2019-01-31T20:43:04.738Z,98202.97
2019-01-31T20:45:33.153Z,98194.69
2019-01-31T20:48:01.599Z,98185.88
2019-01-31T20:50:32.467Z,98190.59
2019-01-31T20:53:00.964Z,98178.05
2019-01-31T20:55:29.546Z,98180.55
2019-01-31T20:57:58.098Z,98173.44
2019-01-31T21:00:33.795Z,98172.50
2019-01-31T21:03:02.877Z,98172.59
2019-01-31T21:05:31.407Z,98158.56
2019-01-31T21:08:00.097Z,98152.91
2019-01-31T21:10:28.527Z,98160.47
2019-01-31T21:12:57.162Z,98160.98
2019-01-31T21:15:26.289Z,98167.58
2019-01-31T21:17:55.078Z,98169.36
2019-01-31T21:20:26.498Z,98160.67
2019-01-31T21:22:55.579Z,98161.70
2019-01-31T21:25:24.225Z,98161.50
2019-01-31T21:27:52.714Z,98159.11
2019-01-31T21:30:30.270Z,98153.45
2019-01-31T21:32:58.744Z,98158.69
2019-01-31T21:35:27.898Z,98147.70
2019-01-31T21:37:56.667Z,98143.41
2019-01-31T21:40:27.415Z,98148.31
2019-01-31T21:42:56.064Z,98142.34
2019-01-31T21:45:25.358Z,98140.56
2019-01-31T21:47:53.786Z,98136.27
2019-01-31T21:50:29.864Z,98129.04
2019-01-31T21:52:58.272Z,98118.36
2019-01-31T21:55:27.119Z,98115.13
2019-01-31T21:57:55.797Z,98125.56
2019-01-31T22:00:30.034Z,98122.02
2019-01-31T22:02:58.712Z,98121.09
2019-01-31T22:05:27.266Z,98113.01
2019-01-31T22:07:55.981Z,98123.08
2019-01-31T22:10:24.720Z,98122.36
2019-01-31T22:12:53.151Z,98129.47
2019-01-31T22:15:26.764Z,98128.95
2019-01-31T22:17:59.811Z,98123.30
2019-01-31T22:20:25.649Z,98118.91
2019-01-31T22:22:54.330Z,98110.80
2019-01-31T22:25:24.633Z,98111.89
2019-01-31T22:27:53.100Z,98102.12
2019-01-31T22:30:30.432Z,98106.41
2019-01-31T22:32:58.941Z,98093.23
2019-01-31T22:35:27.429Z,98093.44
2019-01-31T22:37:55.926Z,98100.75
2019-01-31T22:40:24.344Z,98103.09
2019-01-31T22:42:52.774Z,98097.53
2019-01-31T22:45:24.891Z,98094.72
2019-01-31T22:47:53.796Z,98100.67
2019-01-31T22:50:23.755Z,98097.31
2019-01-31T22:52:52.712Z,98089.14
2019-01-31T22:55:26.425Z,98090.13
2019-01-31T22:57:54.943Z,98089.48
2019-01-31T23:00:52.298Z,98073.79
2019-01-31T23:03:20.945Z,98070.02
2019-01-31T23:05:49.375Z,98050.10
2019-01-31T23:08:17.793Z,98050.02
2019-01-31T23:10:46.236Z,98051.80
2019-01-31T23:13:14.730Z,98049.39
2019-01-31T23:15:43.136Z,98046.14
2019-01-31T23:18:11.640Z,98039.44
2019-01-31T23:20:40.076Z,98033.76
2019-01-31T23:23:08.513Z,98038.05
2019-01-31T23:25:40.256Z,98034.70
2019-01-31T23:28:07.087Z,98037.05
2019-01-31T23:30:35.682Z,98025.31
2019-01-31T23:33:04.272Z,98023.53
2019-01-31T23:35:32.682Z,98018.94
2019-01-31T23:38:01.123Z,98017.16
2019-01-31T23:40:29.614Z,98014.73
2019-01-31T23:42:58.022Z,98017.98
2019-01-31T23:45:26.442Z,98012.83
2019-01-31T23:47:54.976Z,98013.58
2019-01-31T23:50:23.415Z,98008.53
2019-01-31T23:52:51.845Z,98001.94
2019-01-31T23:55:20.556Z,97999.60
2019-01-31T23:57:48.966Z,98002.59
