createdAt,value
2023-02-02T00:01:15.767Z,99676.59
2023-02-02T00:04:03.098Z,99679.28
2023-02-02T00:06:49.666Z,99667.16
2023-02-02T00:09:36.188Z,99642.03
2023-02-02T00:12:22.267Z,99620.19
2023-02-02T00:15:09.154Z,99663.78
2023-02-02T00:17:55.657Z,99632.06
2023-02-02T00:20:42.184Z,99620.03
2023-02-02T00:23:28.548Z,99629.03
2023-02-02T00:26:15.443Z,99672.41
2023-02-02T00:29:02.429Z,99635.94
2023-02-02T00:31:49.366Z,99621.69
2023-02-02T00:34:35.611Z,99653.13
2023-02-02T00:37:24.633Z,99670.50
2023-02-02T00:40:11.921Z,99623.50
2023-02-02T00:42:57.971Z,99670.59
2023-02-02T00:45:44.678Z,99635.78
2023-02-02T00:48:30.795Z,99624.75
2023-02-02T00:51:17.325Z,99638.41
2023-02-02T00:54:04.569Z,99615.66
2023-02-02T00:56:50.951Z,99587.06
2023-02-02T00:59:37.007Z,99632.22
2023-02-02T01:02:23.667Z,99659.16
2023-02-02T01:05:12.308Z,99663.44
2023-02-02T01:07:58.729Z,99626.16
2023-02-02T01:10:45.124Z,99649.16
2023-02-02T01:13:32.004Z,99634.41
2023-02-02T01:16:18.222Z,99655.16
2023-02-02T01:19:04.864Z,99612.56
2023-02-02T01:21:51.165Z,99664.56
2023-02-02T01:24:39.764Z,99643.16
2023-02-02T01:27:25.977Z,99618.88
2023-02-02T01:30:13.309Z,99664.75
2023-02-02T01:32:59.775Z,99628.38
2023-02-02T01:35:53.223Z,99607.53
2023-02-02T01:38:40.177Z,99608.44
2023-02-02T01:41:27.210Z,99648.50
2023-02-02T01:44:51.381Z,99641.75
2023-02-02T01:47:43.838Z,99632.38
2023-02-02T01:50:34.049Z,99648.78
2023-02-02T01:53:20.882Z,99624.38
2023-02-02T01:56:10.305Z,99614.84
2023-02-02T01:58:58.514Z,99581.03
2023-02-02T02:01:47.718Z,99630.31
2023-02-02T02:04:35.033Z,99615.38
2023-02-02T02:07:22.658Z,99624.81
2023-02-02T02:10:09.730Z,99609.41
2023-02-02T02:12:55.962Z,99584.16
2023-02-02T02:16:19.808Z,99614.78
2023-02-02T02:20:03.405Z,99640.72
2023-02-02T02:23:10.537Z,99647.63
2023-02-02T02:26:21.702Z,99647.53
2023-02-02T02:29:21.932Z,99604.69
2023-02-02T02:32:38.185Z,99598.81
2023-02-02T02:35:56.450Z,99640.47
2023-02-02T02:39:11.891Z,99639.66
2023-02-02T02:42:04.223Z,99638.66
2023-02-02T02:44:53.108Z,99612.47
2023-02-02T02:47:42.381Z,99630.03
2023-02-02T02:50:28.953Z,99656.81
2023-02-02T02:53:20.312Z,99671.69
2023-02-02T02:56:20.136Z,99634.38
2023-02-02T02:59:36.291Z,99668.41
2023-02-02T03:02:50.733Z,99680.34
2023-02-02T03:06:08.260Z,99681.22
2023-02-02T03:09:00.775Z,99682.94
2023-02-02T03:11:47.042Z,99640.47
2023-02-02T03:14:37.691Z,99683.81
2023-02-02T03:17:24.190Z,99636.88
2023-02-02T03:20:11.278Z,99643.13
2023-02-02T03:22:57.464Z,99677.78
2023-02-02T03:25:43.885Z,99677.13
2023-02-02T03:28:31.758Z,99659.66
2023-02-02T03:31:18.593Z,99674.47
2023-02-02T03:34:04.982Z,99653.72
2023-02-02T03:36:51.506Z,99657.06
2023-02-02T03:39:37.939Z,99671.91
2023-02-02T03:42:24.129Z,99628.47
2023-02-02T03:45:10.753Z,99696.09
2023-02-02T03:47:57.206Z,99681.88
2023-02-02T03:50:43.272Z,99682.00
2023-02-02T03:53:29.839Z,99656.94
2023-02-02T03:56:16.497Z,99671.53
2023-02-02T03:59:02.898Z,99707.19
2023-02-02T04:01:49.380Z,99697.81
2023-02-02T04:04:35.542Z,99650.56
2023-02-02T04:07:21.866Z,99698.69
2023-02-02T04:10:08.710Z,99672.59
2023-02-02T04:12:54.887Z,99663.03
2023-02-02T04:15:41.476Z,99650.94
2023-02-02T04:18:28.791Z,99679.59
2023-02-02T04:21:15.090Z,99662.28
2023-02-02T04:24:01.582Z,99704.78
2023-02-02T04:26:47.798Z,99648.44
2023-02-02T04:29:33.905Z,99674.47
2023-02-02T04:32:20.323Z,99644.88
2023-02-02T04:35:07.542Z,99676.28
2023-02-02T04:37:55.312Z,99691.69
2023-02-02T04:40:43.910Z,99711.75
2023-02-02T04:43:30.415Z,99720.28
2023-02-02T04:46:16.942Z,99681.38
2023-02-02T04:49:03.208Z,99711.59
2023-02-02T04:51:50.509Z,99711.41
2023-02-02T04:54:36.682Z,99691.44
2023-02-02T04:57:23.082Z,99691.50
2023-02-02T05:00:13.789Z,99730.66
2023-02-02T05:03:00.950Z,99704.88
2023-02-02T05:05:47.353Z,99695.00
2023-02-02T05:08:34.808Z,99706.34
2023-02-02T05:11:23.462Z,99725.31
2023-02-02T05:14:10.315Z,99703.31
2023-02-02T05:16:56.519Z,99729.38
2023-02-02T05:19:43.230Z,99733.78
2023-02-02T05:22:29.626Z,99720.28
2023-02-02T05:25:18.625Z,99731.06
2023-02-02T05:28:05.461Z,99729.47
2023-02-02T05:30:53.041Z,99764.78
2023-02-02T05:33:39.509Z,99721.44
2023-02-02T05:36:25.732Z,99721.47
2023-02-02T05:39:12.439Z,99760.78
2023-02-02T05:41:58.854Z,99759.66
2023-02-02T05:44:45.219Z,99779.75
2023-02-02T05:47:31.497Z,99776.25
2023-02-02T05:50:18.048Z,99759.91
2023-02-02T05:53:04.602Z,99747.34
2023-02-02T05:55:51.100Z,99759.84
2023-02-02T05:58:37.475Z,99764.97
2023-02-02T06:01:24.866Z,99735.44
2023-02-02T06:04:11.509Z,99733.66
2023-02-02T06:06:58.283Z,99760.41
2023-02-02T06:09:44.507Z,99731.13
2023-02-02T06:12:31.612Z,99776.97
2023-02-02T06:15:18.185Z,99747.19
2023-02-02T06:18:06.678Z,99763.84
2023-02-02T06:20:59.773Z,99771.66
2023-02-02T06:23:46.487Z,99748.94
2023-02-02T06:26:33.051Z,99754.94
2023-02-02T06:29:19.350Z,99786.19
2023-02-02T06:32:05.809Z,99730.78
2023-02-02T06:34:52.260Z,99748.97
2023-02-02T06:37:39.286Z,99775.25
2023-02-02T06:40:26.652Z,99762.97
2023-02-02T06:43:15.430Z,99779.44
2023-02-02T06:46:01.957Z,99780.22
2023-02-02T06:48:48.643Z,99755.63
2023-02-02T06:51:34.992Z,99708.53
2023-02-02T06:54:21.311Z,99764.59
2023-02-02T06:57:09.231Z,99785.56
2023-02-02T06:59:55.946Z,99781.28
2023-02-02T07:02:45.939Z,99791.75
2023-02-02T07:05:32.277Z,99793.38
2023-02-02T07:08:18.623Z,99760.56
2023-02-02T07:11:12.672Z,99766.63
2023-02-02T07:14:02.265Z,99790.81
2023-02-02T07:16:48.672Z,99791.69
2023-02-02T07:19:35.087Z,99764.69
2023-02-02T07:22:21.722Z,99793.25
2023-02-02T07:25:08.388Z,99788.13
2023-02-02T07:27:54.979Z,99790.56
2023-02-02T07:30:41.289Z,99808.47
2023-02-02T07:33:27.717Z,99788.69
2023-02-02T07:36:17.323Z,99786.25
2023-02-02T07:39:05.007Z,99795.22
2023-02-02T07:41:51.314Z,99784.03
2023-02-02T07:44:49.595Z,99786.53
2023-02-02T07:47:36.000Z,99790.81
2023-02-02T07:50:22.265Z,99769.94
2023-02-02T07:53:08.899Z,99774.19
2023-02-02T07:56:15.282Z,99803.97
2023-02-02T07:59:01.911Z,99796.25
2023-02-02T08:01:48.531Z,99806.53
2023-02-02T08:04:34.956Z,99818.72
2023-02-02T08:07:24.533Z,99787.59
2023-02-02T08:10:11.165Z,99798.06
2023-02-02T08:12:57.534Z,99791.00
2023-02-02T08:15:43.911Z,99829.56
2023-02-02T08:18:30.119Z,99832.88
2023-02-02T08:21:17.042Z,99841.75
2023-02-02T08:24:05.113Z,99846.88
2023-02-02T08:26:51.220Z,99837.16
2023-02-02T08:29:39.101Z,99851.84
2023-02-02T08:32:25.321Z,99865.88
2023-02-02T08:35:11.653Z,99823.94
2023-02-02T08:37:57.803Z,99848.03
2023-02-02T08:40:44.397Z,99840.25
2023-02-02T08:43:30.804Z,99884.72
2023-02-02T08:46:19.275Z,99892.34
2023-02-02T08:49:06.115Z,99873.16
2023-02-02T08:51:52.375Z,99875.06
2023-02-02T08:54:38.872Z,99873.25
2023-02-02T08:57:25.231Z,99869.81
2023-02-02T09:00:11.958Z,99857.28
2023-02-02T09:02:58.400Z,99901.69
2023-02-02T09:05:45.004Z,99868.66
2023-02-02T09:08:33.395Z,99884.34
2023-02-02T09:11:20.387Z,99895.56
2023-02-02T09:14:07.014Z,99878.78
2023-02-02T09:16:53.226Z,99892.00
2023-02-02T09:19:39.471Z,99885.91
2023-02-02T09:22:29.419Z,99913.84
2023-02-02T09:25:16.404Z,99909.56
2023-02-02T09:28:02.585Z,99873.91
2023-02-02T09:30:49.035Z,99917.97
2023-02-02T09:33:35.964Z,99897.19
2023-02-02T09:36:23.786Z,99895.59
2023-02-02T09:39:15.014Z,99863.31
2023-02-02T09:42:21.838Z,99920.63
2023-02-02T09:45:15.174Z,99926.72
2023-02-02T09:48:23.447Z,99905.88
2023-02-02T09:51:16.212Z,99908.59
2023-02-02T09:54:18.129Z,99938.28
2023-02-02T09:57:19.221Z,99926.00
2023-02-02T10:00:16.080Z,99942.59
2023-02-02T10:03:19.925Z,99930.50
2023-02-02T10:06:31.804Z,99925.28
2023-02-02T10:09:41.994Z,99927.34
2023-02-02T10:12:41.388Z,99939.97
2023-02-02T10:16:06.988Z,99950.94
2023-02-02T10:19:02.068Z,99922.25
2023-02-02T10:21:48.360Z,99952.75
2023-02-02T10:24:35.971Z,99932.72
2023-02-02T10:27:38.329Z,99947.50
2023-02-02T10:30:55.596Z,99949.13
2023-02-02T10:33:44.116Z,99918.66
2023-02-02T10:36:53.198Z,99944.19
2023-02-02T10:40:00.925Z,99953.66
2023-02-02T10:43:46.155Z,99953.66
2023-02-02T10:46:38.161Z,99943.44
2023-02-02T10:49:32.920Z,99965.47
2023-02-02T10:52:29.555Z,99902.16
2023-02-02T10:55:33.225Z,99955.13
2023-02-02T10:58:29.450Z,99924.59
2023-02-02T11:01:18.029Z,99930.88
2023-02-02T11:04:23.056Z,99945.78
2023-02-02T11:07:13.148Z,99915.53
2023-02-02T11:09:59.998Z,99945.34
2023-02-02T11:12:53.000Z,99930.81
2023-02-02T11:15:39.347Z,99942.00
2023-02-02T11:18:30.607Z,99951.78
2023-02-02T11:21:29.710Z,99963.75
2023-02-02T11:24:26.765Z,99968.72
2023-02-02T11:27:17.666Z,99965.06
2023-02-02T11:30:34.072Z,99954.69
2023-02-02T11:33:20.251Z,99959.53
2023-02-02T11:36:19.688Z,99937.84
2023-02-02T11:39:20.195Z,99960.47
2023-02-02T11:42:14.747Z,99913.38
2023-02-02T11:45:01.051Z,99936.91
2023-02-02T11:47:47.339Z,99951.81
2023-02-02T11:50:34.196Z,99932.84
2023-02-02T11:53:22.305Z,99949.28
2023-02-02T11:56:22.008Z,99952.72
2023-02-02T11:59:35.123Z,99948.78
2023-02-02T12:02:23.487Z,99950.56
2023-02-02T12:05:10.038Z,99955.56
2023-02-02T12:07:56.667Z,99920.81
2023-02-02T12:11:00.038Z,99940.00
2023-02-02T12:14:21.746Z,99945.88
2023-02-02T12:17:26.532Z,99944.91
2023-02-02T12:20:37.476Z,99942.91
2023-02-02T12:24:05.399Z,99939.34
2023-02-02T12:27:07.103Z,99927.13
2023-02-02T12:30:09.467Z,99913.81
2023-02-02T12:33:24.442Z,99906.84
2023-02-02T12:36:20.110Z,99944.41
2023-02-02T12:39:23.565Z,99920.16
2023-02-02T12:42:35.971Z,99942.25
2023-02-02T12:45:30.365Z,99949.13
2023-02-02T12:48:16.769Z,99948.25
2023-02-02T12:51:15.620Z,99944.00
2023-02-02T12:54:33.772Z,99948.50
2023-02-02T12:57:48.580Z,99945.94
2023-02-02T13:00:43.768Z,99952.88
2023-02-02T13:03:52.866Z,99945.94
2023-02-02T13:06:52.681Z,99945.13
2023-02-02T13:10:00.589Z,99918.88
2023-02-02T13:12:53.234Z,99940.94
2023-02-02T13:15:44.244Z,99928.44
2023-02-02T13:18:36.461Z,99904.03
2023-02-02T13:21:24.796Z,99927.56
2023-02-02T13:24:19.356Z,99903.22
2023-02-02T13:27:10.876Z,99932.81
2023-02-02T13:30:25.693Z,99933.94
2023-02-02T13:33:29.596Z,99944.56
2023-02-02T13:36:29.349Z,99955.84
2023-02-02T13:39:34.526Z,99952.28
2023-02-02T13:42:43.918Z,99961.66
2023-02-02T13:45:58.399Z,99958.00
2023-02-02T13:48:55.266Z,99962.41
2023-02-02T13:51:51.144Z,99966.75
2023-02-02T13:54:56.103Z,99976.94
2023-02-02T13:58:06.927Z,99959.81
2023-02-02T14:01:00.171Z,99944.06
2023-02-02T14:03:57.518Z,99975.25
2023-02-02T14:06:57.128Z,99970.78
2023-02-02T14:09:48.408Z,99943.81
2023-02-02T14:12:36.319Z,99958.66
2023-02-02T14:15:55.211Z,99979.59
2023-02-02T14:19:02.955Z,99987.25
2023-02-02T14:21:49.453Z,99995.06
2023-02-02T14:24:35.650Z,99978.84
2023-02-02T14:27:31.395Z,99997.56
2023-02-02T14:30:24.871Z,99989.16
2023-02-02T14:33:20.523Z,99987.56
2023-02-02T14:36:13.787Z,99984.91
2023-02-02T14:39:07.900Z,99959.31
2023-02-02T14:42:42.776Z,99989.94
2023-02-02T14:45:45.789Z,99997.88
2023-02-02T14:48:33.675Z,99995.25
2023-02-02T14:51:30.617Z,99975.16
2023-02-02T14:54:27.894Z,100004.75
2023-02-02T14:57:26.391Z,100001.66
2023-02-02T15:00:35.069Z,100000.81
2023-02-02T15:03:37.564Z,100011.06
2023-02-02T15:06:42.360Z,100015.41
2023-02-02T15:09:36.813Z,100009.22
2023-02-02T15:12:38.669Z,100026.69
2023-02-02T15:15:29.888Z,100033.56
2023-02-02T15:18:25.267Z,100011.38
2023-02-02T15:21:17.194Z,100032.41
2023-02-02T15:24:04.776Z,100021.88
2023-02-02T15:26:54.511Z,100037.56
2023-02-02T15:29:45.809Z,100040.72
2023-02-02T15:32:33.952Z,100050.09
2023-02-02T15:35:25.916Z,100052.66
2023-02-02T15:38:16.613Z,100062.09
2023-02-02T15:41:12.482Z,100039.50
2023-02-02T15:44:00.155Z,100066.38
2023-02-02T15:46:48.090Z,100014.19
2023-02-02T15:49:36.270Z,100065.53
2023-02-02T15:52:27.190Z,100050.50
2023-02-02T15:55:22.882Z,100058.25
2023-02-02T15:58:28.746Z,100084.47
2023-02-02T16:01:44.914Z,100088.88
2023-02-02T16:04:38.517Z,100087.81
2023-02-02T16:07:30.974Z,100091.34
2023-02-02T16:10:21.407Z,100078.84
2023-02-02T16:13:07.777Z,100088.69
2023-02-02T16:15:59.075Z,100106.91
2023-02-02T16:18:45.560Z,100079.88
2023-02-02T16:21:33.351Z,100089.88
2023-02-02T16:24:28.558Z,100104.69
2023-02-02T16:27:19.358Z,100115.81
2023-02-02T16:30:14.902Z,100163.56
2023-02-02T16:33:30.509Z,100166.88
2023-02-02T16:36:24.488Z,100171.09
2023-02-02T16:39:22.376Z,100171.06
2023-02-02T16:42:24.170Z,100186.50
2023-02-02T16:45:50.920Z,100172.41
2023-02-02T16:48:44.946Z,100201.84
2023-02-02T16:51:34.064Z,100217.03
2023-02-02T16:54:21.173Z,100182.97
2023-02-02T16:57:13.123Z,100209.22
2023-02-02T17:00:02.576Z,100221.91
2023-02-02T17:02:53.300Z,100223.78
2023-02-02T17:05:51.237Z,100229.56
2023-02-02T17:08:40.414Z,100204.06
2023-02-02T17:11:27.850Z,100235.22
2023-02-02T17:14:26.841Z,100232.47
2023-02-02T17:17:13.339Z,100227.88
2023-02-02T17:19:59.695Z,100230.16
2023-02-02T17:22:52.526Z,100249.34
2023-02-02T17:25:43.167Z,100229.06
2023-02-02T17:28:29.944Z,100239.81
2023-02-02T17:31:16.820Z,100235.28
2023-02-02T17:34:04.081Z,100232.72
2023-02-02T17:36:51.163Z,100238.16
2023-02-02T17:39:38.104Z,100263.84
2023-02-02T17:42:27.279Z,100261.31
2023-02-02T17:45:43.934Z,100255.19
2023-02-02T17:48:30.284Z,100195.66
2023-02-02T17:51:17.521Z,100253.31
2023-02-02T17:54:10.117Z,100216.28
2023-02-02T17:56:56.440Z,100235.75
2023-02-02T17:59:42.935Z,100266.19
2023-02-02T18:02:29.297Z,100278.31
2023-02-02T18:05:16.735Z,100279.16
2023-02-02T18:08:03.229Z,100287.59
2023-02-02T18:10:49.800Z,100281.44
2023-02-02T18:13:36.016Z,100260.53
2023-02-02T18:16:22.516Z,100278.63
2023-02-02T18:19:10.216Z,100277.81
2023-02-02T18:21:56.707Z,100275.34
2023-02-02T18:24:43.220Z,100259.50
2023-02-02T18:27:29.743Z,100269.22
2023-02-02T18:30:16.403Z,100245.38
2023-02-02T18:33:02.737Z,100263.69
2023-02-02T18:35:49.120Z,100283.66
2023-02-02T18:38:35.655Z,100255.97
2023-02-02T18:41:21.926Z,100256.50
2023-02-02T18:44:08.176Z,100274.63
2023-02-02T18:46:54.833Z,100283.34
2023-02-02T18:49:41.102Z,100264.25
2023-02-02T18:52:31.019Z,100278.22
2023-02-02T18:55:17.757Z,100282.75
2023-02-02T18:58:04.190Z,100258.31
2023-02-02T19:00:51.061Z,100227.75
2023-02-02T19:03:39.317Z,100261.88
2023-02-02T19:06:46.079Z,100280.47
2023-02-02T19:09:32.451Z,100285.59
2023-02-02T19:12:18.825Z,100249.81
2023-02-02T19:15:13.472Z,100278.06
2023-02-02T19:17:59.788Z,100280.63
2023-02-02T19:20:46.954Z,100291.00
2023-02-02T19:23:34.101Z,100262.09
2023-02-02T19:26:24.809Z,100279.75
2023-02-02T19:29:18.450Z,100277.94
2023-02-02T19:32:14.708Z,100283.16
2023-02-02T19:35:01.989Z,100251.81
2023-02-02T19:37:49.555Z,100294.69
2023-02-02T19:40:36.395Z,100287.69
2023-02-02T19:43:28.264Z,100267.50
2023-02-02T19:46:22.542Z,100290.38
2023-02-02T19:49:17.953Z,100280.91
2023-02-02T19:52:14.584Z,100259.69
2023-02-02T19:55:01.143Z,100271.94
2023-02-02T19:57:47.403Z,100257.94
2023-02-02T20:00:36.940Z,100238.00
2023-02-02T20:03:27.229Z,100262.47
2023-02-02T20:06:30.622Z,100268.66
2023-02-02T20:09:19.999Z,100244.13
2023-02-02T20:12:28.636Z,100255.50
2023-02-02T20:15:32.251Z,100264.75
2023-02-02T20:18:26.595Z,100270.97
2023-02-02T20:21:34.334Z,100270.88
2023-02-02T20:24:27.182Z,100240.88
2023-02-02T20:27:17.916Z,100227.97
2023-02-02T20:30:19.754Z,100267.22
2023-02-02T20:33:22.560Z,100250.50
2023-02-02T20:36:27.971Z,100253.41
2023-02-02T20:39:26.414Z,100252.59
2023-02-02T20:42:13.286Z,100243.50
2023-02-02T20:44:59.890Z,100232.97
2023-02-02T20:47:46.380Z,100192.53
2023-02-02T20:50:32.785Z,100264.56
2023-02-02T20:53:19.346Z,100250.16
2023-02-02T20:56:06.033Z,100263.41
2023-02-02T20:58:52.450Z,100248.66
2023-02-02T21:01:38.901Z,100269.94
2023-02-02T21:04:25.206Z,100272.53
2023-02-02T21:07:11.378Z,100270.50
2023-02-02T21:09:57.841Z,100247.09
2023-02-02T21:12:44.208Z,100285.84
2023-02-02T21:15:30.381Z,100263.97
2023-02-02T21:18:16.626Z,100290.19
2023-02-02T21:21:03.069Z,100280.81
2023-02-02T21:23:51.488Z,100286.25
2023-02-02T21:26:38.019Z,100244.53
2023-02-02T21:29:25.352Z,100251.28
2023-02-02T21:32:11.719Z,100270.72
2023-02-02T21:34:58.894Z,100274.41
2023-02-02T21:37:47.118Z,100239.13
2023-02-02T21:40:34.658Z,100248.88
2023-02-02T21:43:21.012Z,100240.28
2023-02-02T21:46:28.879Z,100299.63
2023-02-02T21:49:25.862Z,100298.50
2023-02-02T21:52:16.197Z,100300.59
2023-02-02T21:55:28.136Z,100297.03
2023-02-02T21:58:27.636Z,100295.38
2023-02-02T22:01:22.386Z,100298.72
2023-02-02T22:04:29.119Z,100281.22
2023-02-02T22:07:16.215Z,100286.78
2023-02-02T22:10:20.744Z,100231.03
2023-02-02T22:13:17.652Z,100290.28
2023-02-02T22:16:13.819Z,100237.72
2023-02-02T22:19:01.112Z,100268.09
2023-02-02T22:21:47.288Z,100273.28
2023-02-02T22:24:33.492Z,100305.66
2023-02-02T22:27:24.150Z,100241.94
2023-02-02T22:30:33.680Z,100292.00
2023-02-02T22:33:20.199Z,100296.53
2023-02-02T22:36:06.949Z,100236.88
2023-02-02T22:38:53.250Z,100294.63
2023-02-02T22:41:39.510Z,100284.94
2023-02-02T22:44:25.824Z,100277.63
2023-02-02T22:47:11.885Z,100260.13
2023-02-02T22:49:58.427Z,100300.97
2023-02-02T22:52:44.691Z,100304.41
2023-02-02T22:55:31.715Z,100282.34
2023-02-02T22:58:17.891Z,100297.22
2023-02-02T23:01:04.966Z,100294.59
2023-02-02T23:03:51.203Z,100250.81
2023-02-02T23:06:37.604Z,100277.94
2023-02-02T23:09:24.152Z,100277.00
2023-02-02T23:12:10.741Z,100285.63
2023-02-02T23:14:57.348Z,100290.66
2023-02-02T23:17:44.178Z,100301.16
2023-02-02T23:20:30.718Z,100272.25
2023-02-02T23:23:17.146Z,100313.31
2023-02-02T23:26:03.330Z,100301.16
2023-02-02T23:28:49.826Z,100301.06
2023-02-02T23:31:36.537Z,100290.47
2023-02-02T23:34:23.059Z,100290.53
2023-02-02T23:37:09.282Z,100316.59
2023-02-02T23:39:55.521Z,100335.97
2023-02-02T23:42:42.152Z,100348.88
2023-02-02T23:45:28.292Z,100343.56
2023-02-02T23:48:14.871Z,100330.47
2023-02-02T23:51:01.831Z,100286.84
2023-02-02T23:53:48.455Z,100334.22
2023-02-02T23:56:34.872Z,100306.19
2023-02-02T23:59:20.907Z,100328.13
