createdAt,value
2023-01-27T00:00:23.841Z,2.28
2023-01-27T00:02:50.579Z,2.17
2023-01-27T00:05:17.136Z,2.38
2023-01-27T00:07:46.892Z,1.77
2023-01-27T00:10:18.948Z,1.50
2023-01-27T00:13:04.720Z,1.70
2023-01-27T00:15:31.592Z,1.52
2023-01-27T00:17:58.203Z,1.15
2023-01-27T00:20:43.369Z,1.17
2023-01-27T00:23:33.294Z,2.15
2023-01-27T00:26:00.536Z,1.42
2023-01-27T00:28:31.284Z,1.17
2023-01-27T00:30:58.675Z,1.35
2023-01-27T00:33:26.780Z,1.30
2023-01-27T00:35:56.826Z,1.45
2023-01-27T00:38:23.337Z,1.40
2023-01-27T00:41:09.745Z,1.25
2023-01-27T00:43:36.268Z,1.38
2023-01-27T00:46:03.093Z,1.30
2023-01-27T00:48:29.671Z,1.30
2023-01-27T00:50:56.293Z,0.98
2023-01-27T00:53:22.835Z,1.75
2023-01-27T00:55:49.360Z,1.55
2023-01-27T00:58:16.088Z,2.13
2023-01-27T01:00:42.601Z,1.30
2023-01-27T01:03:09.130Z,1.30
2023-01-27T01:05:35.685Z,1.45
2023-01-27T01:08:02.243Z,2.80
2023-01-27T01:10:28.760Z,1.08
2023-01-27T01:12:55.289Z,1.38
2023-01-27T01:15:21.776Z,1.38
2023-01-27T01:17:48.306Z,2.13
2023-01-27T01:20:14.996Z,1.20
2023-01-27T01:22:41.602Z,1.55
2023-01-27T01:25:08.498Z,1.05
2023-01-27T01:27:34.956Z,1.40
2023-01-27T01:30:01.644Z,2.33
2023-01-27T01:32:28.135Z,1.38
2023-01-27T01:34:54.636Z,1.55
2023-01-27T01:37:21.157Z,1.00
2023-01-27T01:39:47.631Z,1.42
2023-01-27T01:42:14.111Z,2.63
2023-01-27T01:44:44.756Z,1.33
2023-01-27T01:47:15.677Z,2.63
2023-01-27T01:49:42.645Z,1.10
2023-01-27T01:52:11.342Z,1.10
2023-01-27T01:54:43.426Z,1.67
2023-01-27T01:57:16.154Z,1.40
2023-01-27T01:59:44.588Z,1.17
2023-01-27T02:02:12.997Z,0.80
2023-01-27T02:04:52.802Z,1.20
2023-01-27T02:07:22.292Z,1.70
2023-01-27T02:09:48.988Z,1.10
2023-01-27T02:12:15.511Z,1.80
2023-01-27T02:14:42.158Z,1.20
2023-01-27T02:17:09.584Z,1.20
2023-01-27T02:20:11.601Z,1.25
2023-01-27T02:22:38.047Z,1.30
2023-01-27T02:25:12.134Z,1.30
2023-01-27T02:27:38.756Z,0.90
2023-01-27T02:30:05.739Z,1.77
2023-01-27T02:32:32.198Z,1.17
2023-01-27T02:34:58.734Z,1.25
2023-01-27T02:37:25.766Z,1.30
2023-01-27T02:39:53.155Z,1.10
2023-01-27T02:42:19.937Z,1.13
2023-01-27T02:44:46.478Z,1.83
2023-01-27T02:47:13.077Z,1.30
2023-01-27T02:49:39.551Z,1.30
2023-01-27T02:52:06.043Z,1.00
2023-01-27T02:54:32.541Z,1.17
2023-01-27T02:56:59.693Z,0.80
2023-01-27T02:59:26.237Z,1.00
2023-01-27T03:01:52.990Z,2.72
2023-01-27T03:04:19.530Z,1.52
2023-01-27T03:06:46.063Z,0.90
2023-01-27T03:09:12.709Z,1.27
2023-01-27T03:11:57.696Z,1.25
2023-01-27T03:14:42.964Z,0.95
2023-01-27T03:17:27.889Z,1.02
2023-01-27T03:19:54.343Z,1.25
2023-01-27T03:22:20.974Z,1.40
2023-01-27T03:24:47.475Z,1.00
2023-01-27T03:27:14.024Z,1.60
2023-01-27T03:29:55.498Z,1.05
2023-01-27T03:32:23.736Z,1.27
2023-01-27T03:34:50.249Z,0.80
2023-01-27T03:37:35.841Z,1.00
2023-01-27T03:40:20.794Z,1.42
2023-01-27T03:43:05.999Z,0.80
2023-01-27T03:45:51.156Z,1.08
2023-01-27T03:48:20.950Z,1.73
2023-01-27T03:50:53.244Z,1.58
2023-01-27T03:53:20.559Z,1.27
2023-01-27T03:55:47.424Z,0.93
2023-01-27T03:58:22.125Z,1.27
2023-01-27T04:00:52.981Z,1.27
2023-01-27T04:03:38.717Z,1.30
2023-01-27T04:06:24.476Z,1.90
2023-01-27T04:08:51.057Z,1.15
2023-01-27T04:11:35.911Z,1.50
2023-01-27T04:14:03.103Z,1.75
2023-01-27T04:16:30.295Z,0.90
2023-01-27T04:18:57.086Z,1.08
2023-01-27T04:21:24.416Z,1.70
2023-01-27T04:23:51.478Z,0.65
2023-01-27T04:26:18.105Z,1.08
2023-01-27T04:28:45.086Z,1.30
2023-01-27T04:31:11.742Z,1.00
2023-01-27T04:33:38.384Z,0.90
2023-01-27T04:36:04.985Z,0.90
2023-01-27T04:38:31.553Z,1.55
2023-01-27T04:40:58.040Z,0.80
2023-01-27T04:43:24.513Z,0.82
2023-01-27T04:45:50.988Z,0.80
2023-01-27T04:48:17.512Z,0.98
2023-01-27T04:50:43.955Z,0.93
2023-01-27T04:53:10.461Z,0.68
2023-01-27T04:55:36.947Z,0.80
2023-01-27T04:58:04.020Z,0.70
2023-01-27T05:00:30.588Z,0.93
2023-01-27T05:02:57.121Z,0.85
2023-01-27T05:05:23.924Z,1.17
2023-01-27T05:07:50.386Z,1.10
2023-01-27T05:10:17.038Z,0.47
2023-01-27T05:12:43.518Z,0.47
2023-01-27T05:15:10.077Z,1.17
2023-01-27T05:17:36.526Z,0.55
2023-01-27T05:20:03.138Z,0.60
2023-01-27T05:22:29.592Z,0.60
2023-01-27T05:24:56.082Z,0.60
2023-01-27T05:27:22.760Z,0.65
2023-01-27T05:29:49.224Z,0.50
2023-01-27T05:32:15.726Z,0.57
2023-01-27T05:34:42.245Z,0.80
2023-01-27T05:37:08.688Z,0.75
2023-01-27T05:39:35.208Z,0.75
2023-01-27T05:42:01.687Z,0.70
2023-01-27T05:44:28.156Z,0.70
2023-01-27T05:46:54.608Z,0.82
2023-01-27T05:49:21.091Z,0.60
2023-01-27T05:51:47.563Z,0.57
2023-01-27T05:54:14.079Z,0.50
2023-01-27T05:56:40.888Z,0.80
2023-01-27T05:59:07.552Z,0.80
2023-01-27T06:01:34.798Z,0.50
2023-01-27T06:04:01.387Z,0.40
2023-01-27T06:06:28.719Z,0.60
2023-01-27T06:08:55.182Z,0.80
2023-01-27T06:11:22.307Z,0.90
2023-01-27T06:13:48.831Z,0.47
2023-01-27T06:16:18.077Z,0.60
2023-01-27T06:18:44.816Z,0.60
2023-01-27T06:21:12.203Z,0.52
2023-01-27T06:23:39.126Z,0.57
2023-01-27T06:26:10.012Z,0.40
2023-01-27T06:28:37.038Z,1.30
2023-01-27T06:31:07.490Z,0.70
2023-01-27T06:33:34.165Z,0.70
2023-01-27T06:36:05.318Z,0.75
2023-01-27T06:38:31.966Z,0.60
2023-01-27T06:40:58.435Z,0.80
2023-01-27T06:43:24.962Z,0.60
2023-01-27T06:45:51.871Z,0.68
2023-01-27T06:48:18.348Z,0.70
2023-01-27T06:50:44.867Z,0.70
2023-01-27T06:53:11.665Z,0.68
2023-01-27T06:55:41.675Z,0.60
2023-01-27T06:58:09.250Z,1.00
2023-01-27T07:00:36.454Z,1.15
2023-01-27T07:03:03.134Z,0.70
2023-01-27T07:05:29.683Z,0.45
2023-01-27T07:07:56.178Z,0.50
2023-01-27T07:10:22.824Z,0.52
2023-01-27T07:12:49.482Z,0.57
2023-01-27T07:15:16.185Z,0.82
2023-01-27T07:17:42.736Z,0.98
2023-01-27T07:20:11.994Z,0.50
2023-01-27T07:22:39.020Z,0.70
2023-01-27T07:25:06.760Z,1.02
2023-01-27T07:27:33.309Z,0.77
2023-01-27T07:29:59.841Z,0.93
2023-01-27T07:32:28.169Z,0.43
2023-01-27T07:34:54.995Z,0.70
2023-01-27T07:37:21.586Z,0.60
2023-01-27T07:39:48.342Z,0.60
2023-01-27T07:42:14.806Z,0.50
2023-01-27T07:44:41.314Z,0.80
2023-01-27T07:47:07.820Z,0.70
2023-01-27T07:49:34.286Z,0.50
2023-01-27T07:52:00.752Z,0.50
2023-01-27T07:54:27.232Z,0.70
2023-01-27T07:56:53.709Z,0.70
2023-01-27T07:59:20.289Z,1.00
2023-01-27T08:01:48.273Z,0.93
2023-01-27T08:04:15.137Z,0.60
2023-01-27T08:06:41.682Z,0.52
2023-01-27T08:09:08.201Z,1.05
2023-01-27T08:11:34.810Z,0.65
2023-01-27T08:14:01.333Z,0.70
2023-01-27T08:16:27.895Z,0.65
2023-01-27T08:18:54.677Z,0.80
2023-01-27T08:21:21.507Z,0.75
2023-01-27T08:23:48.052Z,0.90
2023-01-27T08:26:14.560Z,1.15
2023-01-27T08:28:41.465Z,0.70
2023-01-27T08:31:09.646Z,0.75
2023-01-27T08:33:36.487Z,0.88
2023-01-27T08:36:04.939Z,1.05
2023-01-27T08:38:31.609Z,0.75
2023-01-27T08:40:58.115Z,0.75
2023-01-27T08:43:24.627Z,0.88
2023-01-27T08:45:52.212Z,0.93
2023-01-27T08:48:18.725Z,0.60
2023-01-27T08:50:45.238Z,0.68
2023-01-27T08:53:11.751Z,0.90
2023-01-27T08:55:38.253Z,0.70
2023-01-27T08:58:05.900Z,0.93
2023-01-27T09:00:32.414Z,0.70
2023-01-27T09:02:59.166Z,0.60
2023-01-27T09:05:25.811Z,0.57
2023-01-27T09:07:52.268Z,0.50
2023-01-27T09:10:18.946Z,0.70
2023-01-27T09:12:45.601Z,1.30
2023-01-27T09:15:12.996Z,0.60
2023-01-27T09:17:39.505Z,0.70
2023-01-27T09:20:06.578Z,0.52
2023-01-27T09:22:33.111Z,0.80
2023-01-27T09:24:59.572Z,0.93
2023-01-27T09:27:37.257Z,0.68
2023-01-27T09:30:05.071Z,0.95
2023-01-27T09:32:31.555Z,0.57
2023-01-27T09:34:58.041Z,0.70
2023-01-27T09:37:27.560Z,1.00
2023-01-27T09:39:56.832Z,0.80
2023-01-27T09:42:32.276Z,0.88
2023-01-27T09:45:07.986Z,0.50
2023-01-27T09:47:40.485Z,0.63
2023-01-27T09:50:25.655Z,0.82
2023-01-27T09:53:04.308Z,0.57
2023-01-27T09:55:30.744Z,1.00
2023-01-27T09:58:12.285Z,0.73
2023-01-27T10:00:44.784Z,0.85
2023-01-27T10:03:17.659Z,0.50
2023-01-27T10:05:59.261Z,0.93
2023-01-27T10:08:34.671Z,0.68
2023-01-27T10:11:19.780Z,0.73
2023-01-27T10:14:04.844Z,1.00
2023-01-27T10:16:40.276Z,0.75
2023-01-27T10:19:07.607Z,0.90
2023-01-27T10:21:39.844Z,0.40
2023-01-27T10:24:24.739Z,1.63
2023-01-27T10:26:55.034Z,0.70
2023-01-27T10:29:44.844Z,0.90
2023-01-27T10:32:29.646Z,1.00
2023-01-27T10:35:01.440Z,0.70
2023-01-27T10:37:27.910Z,0.60
2023-01-27T10:40:00.325Z,0.45
2023-01-27T10:42:35.903Z,0.47
2023-01-27T10:45:05.352Z,2.05
2023-01-27T10:47:31.781Z,0.63
2023-01-27T10:50:07.539Z,0.80
2023-01-27T10:52:37.791Z,0.60
2023-01-27T10:55:12.232Z,0.60
2023-01-27T10:57:41.352Z,1.70
2023-01-27T11:00:46.233Z,0.50
2023-01-27T11:03:09.213Z,0.55
2023-01-27T11:05:39.127Z,0.63
2023-01-27T11:08:12.310Z,0.82
2023-01-27T11:11:06.199Z,0.40
2023-01-27T11:13:33.258Z,0.70
2023-01-27T11:16:00.145Z,0.60
2023-01-27T11:18:31.089Z,0.50
2023-01-27T11:21:00.279Z,0.30
2023-01-27T11:23:28.086Z,0.40
2023-01-27T11:26:07.569Z,0.40
2023-01-27T11:28:46.444Z,0.70
2023-01-27T11:31:12.974Z,0.73
2023-01-27T11:33:58.639Z,1.10
2023-01-27T11:36:26.000Z,2.65
2023-01-27T11:38:54.167Z,3.03
2023-01-27T11:41:20.875Z,2.78
2023-01-27T11:43:47.527Z,4.00
2023-01-27T11:46:19.983Z,3.42
2023-01-27T11:48:48.887Z,3.15
2023-01-27T11:51:18.984Z,4.35
2023-01-27T11:53:46.434Z,4.45
2023-01-27T11:56:17.520Z,3.22
2023-01-27T11:59:02.717Z,2.47
2023-01-27T12:01:37.385Z,1.80
2023-01-27T12:04:07.308Z,2.40
2023-01-27T12:06:44.525Z,2.95
2023-01-27T12:09:30.275Z,3.13
2023-01-27T12:12:29.256Z,3.58
2023-01-27T12:14:57.752Z,2.75
2023-01-27T12:17:33.407Z,2.28
2023-01-27T12:20:02.010Z,2.33
2023-01-27T12:22:33.390Z,1.80
2023-01-27T12:25:05.924Z,1.40
2023-01-27T12:27:39.988Z,1.40
2023-01-27T12:30:08.298Z,1.65
2023-01-27T12:32:40.007Z,1.02
2023-01-27T12:35:07.588Z,0.57
2023-01-27T12:37:36.349Z,0.80
2023-01-27T12:40:04.201Z,0.90
2023-01-27T12:42:36.891Z,0.93
2023-01-27T12:45:21.790Z,1.13
2023-01-27T12:47:56.139Z,0.60
2023-01-27T12:50:24.707Z,0.75
2023-01-27T12:53:04.989Z,0.80
2023-01-27T12:55:34.114Z,0.55
2023-01-27T12:58:01.025Z,0.63
2023-01-27T13:00:28.027Z,0.88
2023-01-27T13:03:00.967Z,0.68
2023-01-27T13:05:27.448Z,0.70
2023-01-27T13:07:53.958Z,0.60
2023-01-27T13:10:24.405Z,0.77
2023-01-27T13:12:51.958Z,1.17
2023-01-27T13:15:20.689Z,1.17
2023-01-27T13:17:51.735Z,1.20
2023-01-27T13:20:18.339Z,1.90
2023-01-27T13:22:46.888Z,4.30
2023-01-27T13:25:23.320Z,3.70
2023-01-27T13:27:51.012Z,3.38
2023-01-27T13:30:36.916Z,3.47
2023-01-27T13:33:11.471Z,3.40
2023-01-27T13:35:41.992Z,3.60
2023-01-27T13:38:15.938Z,4.45
2023-01-27T13:40:46.036Z,6.28
2023-01-27T13:43:15.605Z,5.60
2023-01-27T13:45:48.217Z,4.32
2023-01-27T13:48:17.828Z,4.38
2023-01-27T13:50:46.723Z,3.58
2023-01-27T13:53:16.339Z,3.28
2023-01-27T13:55:56.340Z,2.90
2023-01-27T13:58:44.126Z,2.60
2023-01-27T14:01:14.095Z,2.63
2023-01-27T14:04:03.134Z,2.70
2023-01-27T14:06:29.615Z,2.30
2023-01-27T14:09:03.516Z,2.30
2023-01-27T14:11:38.998Z,1.73
2023-01-27T14:14:24.312Z,1.80
2023-01-27T14:17:05.747Z,2.13
2023-01-27T14:19:40.331Z,2.05
2023-01-27T14:22:14.678Z,2.20
2023-01-27T14:24:48.247Z,2.45
2023-01-27T14:27:17.909Z,2.28
2023-01-27T14:29:51.934Z,2.50
2023-01-27T14:32:18.385Z,1.88
2023-01-27T14:34:44.847Z,2.78
2023-01-27T14:37:17.904Z,2.17
2023-01-27T14:39:47.551Z,1.52
2023-01-27T14:42:14.227Z,1.88
2023-01-27T14:45:06.440Z,2.88
2023-01-27T14:47:32.906Z,2.55
2023-01-27T14:50:08.382Z,2.72
2023-01-27T14:52:40.049Z,2.53
2023-01-27T14:55:18.833Z,2.85
2023-01-27T14:58:02.389Z,3.20
2023-01-27T15:00:43.911Z,1.80
2023-01-27T15:03:29.217Z,2.88
2023-01-27T15:06:07.987Z,3.08
2023-01-27T15:08:39.661Z,3.13
2023-01-27T15:11:06.095Z,1.83
2023-01-27T15:13:35.307Z,2.25
2023-01-27T15:16:25.124Z,1.90
2023-01-27T15:18:54.375Z,1.70
2023-01-27T15:21:43.550Z,1.50
2023-01-27T15:24:30.250Z,1.30
2023-01-27T15:26:57.092Z,1.40
2023-01-27T15:29:27.633Z,1.63
2023-01-27T15:32:13.172Z,1.45
2023-01-27T15:34:39.776Z,1.38
2023-01-27T15:37:25.577Z,1.38
2023-01-27T15:40:05.230Z,1.95
2023-01-27T15:42:52.150Z,1.60
2023-01-27T15:45:29.478Z,2.05
2023-01-27T15:48:00.267Z,1.77
2023-01-27T15:50:28.781Z,2.28
2023-01-27T15:53:00.767Z,3.53
2023-01-27T15:55:32.478Z,2.00
2023-01-27T15:58:10.862Z,3.80
2023-01-27T16:00:38.910Z,2.28
2023-01-27T16:03:14.945Z,2.15
2023-01-27T16:05:45.750Z,2.25
2023-01-27T16:08:13.665Z,2.30
2023-01-27T16:10:40.600Z,1.88
2023-01-27T16:13:33.511Z,1.63
2023-01-27T16:16:18.183Z,1.25
2023-01-27T16:18:59.771Z,1.77
2023-01-27T16:21:35.821Z,6.18
2023-01-27T16:24:05.606Z,5.03
2023-01-27T16:26:43.446Z,4.25
2023-01-27T16:29:31.666Z,2.58
2023-01-27T16:32:02.538Z,4.78
2023-01-27T16:34:49.334Z,8.07
2023-01-27T16:37:21.975Z,13.70
2023-01-27T16:39:54.671Z,23.75
2023-01-27T16:42:27.917Z,12.80
2023-01-27T16:44:54.779Z,18.75
2023-01-27T16:47:27.973Z,5.88
2023-01-27T16:49:59.753Z,4.55
2023-01-27T16:52:40.752Z,4.10
2023-01-27T16:55:18.847Z,3.60
2023-01-27T16:57:45.662Z,5.85
2023-01-27T17:00:23.185Z,4.97
2023-01-27T17:02:51.236Z,5.35
2023-01-27T17:05:18.318Z,27.40
2023-01-27T17:08:01.223Z,11.48
2023-01-27T17:10:34.784Z,4.35
2023-01-27T17:13:01.867Z,15.35
2023-01-27T17:15:29.494Z,8.35
2023-01-27T17:17:56.627Z,8.98
2023-01-27T17:20:28.442Z,7.63
2023-01-27T17:22:55.604Z,5.18
2023-01-27T17:25:32.687Z,11.70
2023-01-27T17:27:59.856Z,10.57
2023-01-27T17:30:27.607Z,7.78
2023-01-27T17:32:58.949Z,8.98
2023-01-27T17:35:30.636Z,5.35
2023-01-27T17:38:14.257Z,4.05
2023-01-27T17:40:44.555Z,5.32
2023-01-27T17:43:24.364Z,4.72
2023-01-27T17:46:06.153Z,6.60
2023-01-27T17:48:33.633Z,6.18
2023-01-27T17:51:00.122Z,5.55
2023-01-27T17:53:28.478Z,7.28
2023-01-27T17:55:55.761Z,8.48
2023-01-27T17:58:26.277Z,6.25
2023-01-27T18:00:53.920Z,6.50
2023-01-27T18:03:25.079Z,6.85
2023-01-27T18:05:53.304Z,4.53
2023-01-27T18:08:20.180Z,5.47
2023-01-27T18:10:46.887Z,14.70
2023-01-27T18:13:19.551Z,7.03
2023-01-27T18:15:49.819Z,4.10
2023-01-27T18:18:19.107Z,4.40
2023-01-27T18:20:48.351Z,4.80
2023-01-27T18:23:17.392Z,3.00
2023-01-27T18:25:51.585Z,3.08
2023-01-27T18:28:18.888Z,2.78
2023-01-27T18:30:49.672Z,3.72
2023-01-27T18:33:17.230Z,3.92
2023-01-27T18:35:46.549Z,3.28
2023-01-27T18:38:21.342Z,2.97
2023-01-27T18:40:48.031Z,3.28
2023-01-27T18:43:14.563Z,3.30
2023-01-27T18:45:43.098Z,3.25
2023-01-27T18:48:10.575Z,3.92
2023-01-27T18:50:41.321Z,2.95
2023-01-27T18:53:14.920Z,2.72
2023-01-27T18:55:41.687Z,2.45
2023-01-27T18:58:08.256Z,2.75
2023-01-27T19:00:40.178Z,4.40
2023-01-27T19:03:11.591Z,4.22
2023-01-27T19:05:38.044Z,2.78
2023-01-27T19:08:04.942Z,2.75
2023-01-27T19:10:32.838Z,3.95
2023-01-27T19:13:00.391Z,3.42
2023-01-27T19:15:28.224Z,5.28
2023-01-27T19:17:55.689Z,6.22
2023-01-27T19:20:26.501Z,2.75
2023-01-27T19:22:53.573Z,3.00
2023-01-27T19:25:20.782Z,2.30
2023-01-27T19:27:48.894Z,3.10
2023-01-27T19:30:15.539Z,4.38
2023-01-27T19:32:42.029Z,2.92
2023-01-27T19:35:08.751Z,3.67
2023-01-27T19:37:35.196Z,3.88
2023-01-27T19:40:02.794Z,3.97
2023-01-27T19:42:29.569Z,5.40
2023-01-27T19:44:57.479Z,5.32
2023-01-27T19:47:23.953Z,5.57
2023-01-27T19:49:50.445Z,4.30
2023-01-27T19:52:16.928Z,3.95
2023-01-27T19:54:43.423Z,3.75
2023-01-27T19:57:15.368Z,4.65
2023-01-27T19:59:41.829Z,5.03
2023-01-27T20:02:11.923Z,4.35
2023-01-27T20:04:38.477Z,3.38
2023-01-27T20:07:05.222Z,7.65
2023-01-27T20:09:31.754Z,5.78
2023-01-27T20:11:58.232Z,5.03
2023-01-27T20:14:26.117Z,3.08
2023-01-27T20:16:52.683Z,3.22
2023-01-27T20:19:19.163Z,9.43
2023-01-27T20:21:46.298Z,13.73
2023-01-27T20:24:14.787Z,15.88
2023-01-27T20:26:41.283Z,11.50
2023-01-27T20:29:07.740Z,9.55
2023-01-27T20:31:34.323Z,9.02
2023-01-27T20:34:00.797Z,8.90
2023-01-27T20:36:27.342Z,7.68
2023-01-27T20:38:53.821Z,7.65
2023-01-27T20:41:21.842Z,6.60
2023-01-27T20:43:48.582Z,4.10
2023-01-27T20:46:17.046Z,4.72
2023-01-27T20:48:43.715Z,2.20
2023-01-27T20:51:11.350Z,2.10
2023-01-27T20:53:43.265Z,3.38
2023-01-27T20:56:10.018Z,2.88
2023-01-27T20:58:36.506Z,7.53
2023-01-27T21:01:08.244Z,6.75
2023-01-27T21:03:35.379Z,4.68
2023-01-27T21:06:01.921Z,3.00
2023-01-27T21:08:28.435Z,3.30
2023-01-27T21:10:54.984Z,3.35
2023-01-27T21:13:21.850Z,3.70
2023-01-27T21:15:52.504Z,4.78
2023-01-27T21:18:19.192Z,6.80
2023-01-27T21:20:54.485Z,5.72
2023-01-27T21:23:21.460Z,5.22
2023-01-27T21:25:48.388Z,3.47
2023-01-27T21:28:15.119Z,3.60
2023-01-27T21:30:41.741Z,3.72
2023-01-27T21:33:08.328Z,3.55
2023-01-27T21:35:34.830Z,5.10
2023-01-27T21:38:01.286Z,3.33
2023-01-27T21:40:28.048Z,3.35
2023-01-27T21:43:13.236Z,3.88
2023-01-27T21:45:39.756Z,4.13
2023-01-27T21:48:06.337Z,4.97
2023-01-27T21:50:32.814Z,4.30
2023-01-27T21:52:59.409Z,5.72
2023-01-27T21:55:26.672Z,6.68
2023-01-27T21:57:53.882Z,8.00
2023-01-27T22:00:22.641Z,10.60
2023-01-27T22:03:07.296Z,8.27
2023-01-27T22:05:35.605Z,5.90
2023-01-27T22:08:02.326Z,5.00
2023-01-27T22:10:29.610Z,4.70
2023-01-27T22:18:58.955Z,3.47
2023-01-27T22:21:25.439Z,5.47
2023-01-27T22:23:51.936Z,6.20
2023-01-27T22:26:20.605Z,6.38
2023-01-27T22:28:47.272Z,13.65
2023-01-27T22:31:13.880Z,18.95
2023-01-27T22:33:40.385Z,14.88
2023-01-27T22:36:07.330Z,7.22
2023-01-27T22:38:36.984Z,4.53
2023-01-27T22:41:03.501Z,3.63
2023-01-27T22:43:30.054Z,7.68
2023-01-27T22:45:59.909Z,10.18
2023-01-27T22:48:26.414Z,10.90
2023-01-27T22:50:52.870Z,2.95
2023-01-27T22:53:19.375Z,3.03
2023-01-27T22:55:46.002Z,3.60
2023-01-27T22:58:12.471Z,5.95
2023-01-27T23:00:39.098Z,4.20
2023-01-27T23:03:05.597Z,3.45
2023-01-27T23:05:32.128Z,3.15
2023-01-27T23:07:58.569Z,2.33
2023-01-27T23:10:25.087Z,3.28
2023-01-27T23:12:51.603Z,3.30
2023-01-27T23:15:18.155Z,1.80
2023-01-27T23:17:44.665Z,2.30
2023-01-27T23:20:11.395Z,3.92
2023-01-27T23:22:37.852Z,1.50
2023-01-27T23:25:04.527Z,1.00
2023-01-27T23:27:31.143Z,1.00
2023-01-27T23:29:57.591Z,1.00
2023-01-27T23:32:24.076Z,4.63
2023-01-27T23:34:51.900Z,5.45
2023-01-27T23:37:18.410Z,7.30
2023-01-27T23:39:48.762Z,6.88
2023-01-27T23:42:16.379Z,3.95
2023-01-27T23:44:42.954Z,2.78
2023-01-27T23:47:09.434Z,1.45
2023-01-27T23:49:35.903Z,1.20
2023-01-27T23:52:02.391Z,1.00
2023-01-27T23:54:28.856Z,0.98
2023-01-27T23:56:55.351Z,1.67
2023-01-27T23:59:22.853Z,1.60
