createdAt,value
2018-10-07T00:03:55.959Z,23.4
2018-10-07T00:13:55.182Z,23.4
2018-10-07T00:23:54.400Z,23.3
2018-10-07T00:33:53.628Z,23.2
2018-10-07T00:43:52.849Z,23.2
2018-10-07T00:53:52.068Z,23.3
2018-10-07T01:03:51.297Z,23.3
2018-10-07T01:13:50.510Z,23.2
2018-10-07T01:23:49.732Z,23.3
2018-10-07T01:33:48.957Z,23.2
2018-10-07T01:43:48.183Z,23.1
2018-10-07T01:53:47.402Z,23.2
2018-10-07T02:03:46.625Z,23.1
2018-10-07T02:13:45.896Z,23.4
2018-10-07T02:23:45.067Z,23.4
2018-10-07T02:33:44.291Z,23.1
2018-10-07T02:43:43.504Z,23
2018-10-07T02:53:42.724Z,23.1
2018-10-07T03:03:41.945Z,23.1
2018-10-07T03:13:41.166Z,23.3
2018-10-07T03:23:40.389Z,23.1
2018-10-07T03:33:39.613Z,23
2018-10-07T03:43:38.831Z,23
2018-10-07T03:53:38.056Z,23.1
2018-10-07T04:03:37.271Z,23.1
2018-10-07T04:13:36.499Z,23
2018-10-07T04:23:35.773Z,23.4
2018-10-07T04:33:34.949Z,23.7
2018-10-07T04:43:34.155Z,23.5
2018-10-07T04:53:33.381Z,23.2
2018-10-07T05:03:32.609Z,22.5
2018-10-07T05:13:31.821Z,23.8
2018-10-07T05:23:31.053Z,24.4
2018-10-07T05:33:30.342Z,24.4
2018-10-07T05:43:29.492Z,24.4
2018-10-07T05:53:28.709Z,24.6
2018-10-07T06:03:27.935Z,24.8
2018-10-07T06:13:27.156Z,25
2018-10-07T06:23:26.383Z,25.3
2018-10-07T06:33:25.595Z,25.5
2018-10-07T06:43:24.820Z,25.6
2018-10-07T06:53:24.041Z,25.7
2018-10-07T07:03:23.264Z,25.8
2018-10-07T07:13:22.504Z,25.9
2018-10-07T07:23:21.717Z,26.1
2018-10-07T07:33:20.931Z,26.3
2018-10-07T07:43:20.161Z,26.4
2018-10-07T07:53:19.385Z,26.6
2018-10-07T08:03:18.607Z,26.6
2018-10-07T08:13:17.829Z,26.7
2018-10-07T08:23:17.058Z,26.8
2018-10-07T08:33:16.288Z,26.8
2018-10-07T08:43:15.500Z,26.8
2018-10-07T08:53:14.727Z,26.8
2018-10-07T09:03:13.948Z,26.8
2018-10-07T09:13:13.171Z,26.8
2018-10-07T09:23:12.392Z,26.8
2018-10-07T09:33:11.611Z,26.7
2018-10-07T09:53:10.059Z,26.7
2018-10-07T10:03:09.282Z,26.5
2018-10-07T10:13:08.509Z,26.3
2018-10-07T10:23:07.724Z,26.1
2018-10-07T10:33:06.951Z,26
2018-10-07T10:43:06.172Z,25.8
2018-10-07T10:53:05.401Z,25.7
2018-10-07T11:03:04.612Z,25.6
2018-10-07T11:13:03.837Z,26
2018-10-07T11:23:03.055Z,26.4
2018-10-07T11:33:02.281Z,26.3
2018-10-07T11:43:01.502Z,26.1
2018-10-07T11:53:00.721Z,26
2018-10-07T12:02:59.970Z,25.8
2018-10-07T12:12:59.190Z,25.7
2018-10-07T12:22:58.408Z,25.4
2018-10-07T12:32:57.638Z,25.8
2018-10-07T12:42:56.853Z,26
2018-10-07T12:52:56.076Z,25.9
2018-10-07T13:02:55.292Z,25.8
2018-10-07T13:12:54.512Z,25.7
2018-10-07T13:22:53.733Z,25.3
2018-10-07T13:32:52.960Z,25.1
2018-10-07T13:42:52.180Z,25.5
2018-10-07T13:52:51.398Z,25.2
2018-10-07T14:02:50.616Z,25.2
2018-10-07T14:12:49.836Z,25.1
2018-10-07T14:22:49.061Z,25.1
2018-10-07T14:32:48.282Z,25.3
2018-10-07T14:42:47.499Z,25.4
2018-10-07T14:52:46.727Z,25.4
2018-10-07T15:02:45.942Z,25.3
2018-10-07T15:12:45.165Z,25
2018-10-07T15:22:44.389Z,25.2
2018-10-07T15:32:43.608Z,25.1
2018-10-07T15:42:42.828Z,24.8
2018-10-07T15:52:42.044Z,24.8
2018-10-07T16:02:41.266Z,24.9
2018-10-07T16:12:40.489Z,25.1
2018-10-07T16:22:39.708Z,25.1
2018-10-07T16:32:38.934Z,25.3
2018-10-07T16:42:38.157Z,24.9
2018-10-07T16:52:37.409Z,25.2
2018-10-07T17:02:36.610Z,25.4
2018-10-07T17:12:35.831Z,25.6
2018-10-07T17:22:35.052Z,25.9
2018-10-07T17:32:34.273Z,25.9
2018-10-07T17:42:33.556Z,25.8
2018-10-07T17:52:32.732Z,25.6
2018-10-07T18:02:31.953Z,25.6
2018-10-07T18:12:31.167Z,25.9
2018-10-07T18:22:30.395Z,25.9
2018-10-07T18:32:29.613Z,25.7
2018-10-07T18:42:28.841Z,25.1
2018-10-07T18:52:28.065Z,24.8
2018-10-07T19:02:27.343Z,24.8
2018-10-07T19:12:26.489Z,24.5
2018-10-07T19:22:25.720Z,24.4
2018-10-07T19:32:24.950Z,24.2
2018-10-07T19:42:24.170Z,24.4
2018-10-07T19:52:23.476Z,24.4
2018-10-07T20:02:22.615Z,24.1
2018-10-07T20:12:21.839Z,24.1
2018-10-07T20:22:21.067Z,24
2018-10-07T20:32:20.286Z,23.9
2018-10-07T20:42:19.509Z,23.9
2018-10-07T20:52:18.784Z,24.3
2018-10-07T21:02:17.955Z,24.3
2018-10-07T21:12:17.186Z,24.3
2018-10-07T21:22:16.404Z,24.1
2018-10-07T21:32:15.627Z,24.2
2018-10-07T21:42:14.857Z,24.1
2018-10-07T21:52:14.136Z,24.1
2018-10-07T22:02:13.297Z,24.1
2018-10-07T22:12:12.530Z,24.1
2018-10-07T22:22:11.793Z,24.1
2018-10-07T22:32:10.971Z,24.1
2018-10-07T22:42:10.193Z,24.3
2018-10-07T22:52:09.461Z,24.2
2018-10-07T23:02:08.635Z,23.9
2018-10-07T23:12:07.855Z,23.9
2018-10-07T23:22:07.082Z,23.8
2018-10-07T23:32:06.304Z,23.8
2018-10-07T23:42:05.538Z,23.7
2018-10-07T23:52:04.832Z,24.1
