createdAt,value
2022-11-16T00:00:33.608Z,0.00
2022-11-16T00:01:33.568Z,0.00
2022-11-16T00:02:33.596Z,0.00
2022-11-16T00:03:33.498Z,0.00
2022-11-16T00:04:33.448Z,0.00
2022-11-16T00:05:33.405Z,0.00
2022-11-16T00:06:33.364Z,0.00
2022-11-16T00:07:33.408Z,0.00
2022-11-16T00:08:33.584Z,0.00
2022-11-16T00:09:33.253Z,0.00
2022-11-16T00:10:33.202Z,0.00
2022-11-16T00:11:33.157Z,0.00
2022-11-16T00:12:33.118Z,0.00
2022-11-16T00:13:33.076Z,0.00
2022-11-16T00:14:33.039Z,0.00
2022-11-16T00:15:33.004Z,0.00
2022-11-16T00:16:32.955Z,0.00
2022-11-16T00:17:32.936Z,0.00
2022-11-16T00:18:33.203Z,0.00
2022-11-16T00:19:32.833Z,0.00
2022-11-16T00:20:32.791Z,0.00
2022-11-16T00:21:32.765Z,0.00
2022-11-16T00:22:32.718Z,0.00
2022-11-16T00:23:32.666Z,0.00
2022-11-16T00:24:32.627Z,0.00
2022-11-16T00:25:32.584Z,0.00
2022-11-16T00:26:32.557Z,0.00
2022-11-16T00:27:32.518Z,0.00
2022-11-16T00:28:32.783Z,0.00
2022-11-16T00:29:32.427Z,0.00
2022-11-16T00:30:32.382Z,0.00
2022-11-16T00:31:32.341Z,0.00
2022-11-16T00:32:32.299Z,0.00
2022-11-16T00:33:32.270Z,0.00
2022-11-16T00:34:32.219Z,0.00
2022-11-16T00:35:32.177Z,0.00
2022-11-16T00:36:32.138Z,0.00
2022-11-16T00:37:32.095Z,0.00
2022-11-16T00:38:32.318Z,0.00
2022-11-16T00:39:32.026Z,0.00
2022-11-16T00:40:31.976Z,0.00
2022-11-16T00:41:31.946Z,0.00
2022-11-16T00:42:31.892Z,0.00
2022-11-16T00:43:31.850Z,0.00
2022-11-16T00:44:31.813Z,0.00
2022-11-16T00:45:31.781Z,0.00
2022-11-16T00:46:31.729Z,0.00
2022-11-16T00:47:31.687Z,0.00
2022-11-16T00:48:31.994Z,0.00
2022-11-16T00:49:31.604Z,0.00
2022-11-16T00:50:31.570Z,0.00
2022-11-16T00:51:31.542Z,0.00
2022-11-16T00:52:31.486Z,0.00
2022-11-16T00:53:31.442Z,0.00
2022-11-16T00:54:31.403Z,0.00
2022-11-16T00:55:31.370Z,0.00
2022-11-16T00:56:31.318Z,0.00
2022-11-16T00:57:31.290Z,0.00
2022-11-16T00:58:31.572Z,0.00
2022-11-16T00:59:31.197Z,0.00
2022-11-16T01:00:31.160Z,0.00
2022-11-16T01:01:31.169Z,0.00
2022-11-16T01:02:31.076Z,0.00
2022-11-16T01:03:31.034Z,0.00
2022-11-16T01:04:30.995Z,0.00
2022-11-16T01:05:30.953Z,0.00
2022-11-16T01:06:30.913Z,0.00
2022-11-16T01:07:30.943Z,0.00
2022-11-16T01:08:31.166Z,0.00
2022-11-16T01:09:30.788Z,0.00
2022-11-16T01:10:30.750Z,0.00
2022-11-16T01:11:30.706Z,0.00
2022-11-16T01:12:30.675Z,0.00
2022-11-16T01:13:30.624Z,0.00
2022-11-16T01:14:30.586Z,0.00
2022-11-16T01:15:30.542Z,0.00
2022-11-16T01:16:30.504Z,0.00
2022-11-16T01:17:30.461Z,0.00
2022-11-16T01:18:30.562Z,0.00
2022-11-16T01:19:30.379Z,0.00
2022-11-16T01:20:30.342Z,0.00
2022-11-16T01:21:30.300Z,0.00
2022-11-16T01:22:30.258Z,0.00
2022-11-16T01:23:30.214Z,0.00
2022-11-16T01:24:30.186Z,0.00
2022-11-16T01:25:30.146Z,0.00
2022-11-16T01:26:30.090Z,0.00
2022-11-16T01:27:30.051Z,0.00
2022-11-16T01:28:30.135Z,0.00
2022-11-16T01:29:29.972Z,0.00
2022-11-16T01:30:29.931Z,0.00
2022-11-16T01:31:29.911Z,0.00
2022-11-16T01:32:29.848Z,0.00
2022-11-16T01:33:29.805Z,0.00
2022-11-16T01:34:29.766Z,0.00
2022-11-16T01:35:29.724Z,0.00
2022-11-16T01:36:29.687Z,0.00
2022-11-16T01:37:29.658Z,0.00
2022-11-16T01:38:30.208Z,0.00
2022-11-16T01:39:29.559Z,0.00
2022-11-16T01:40:29.522Z,0.00
2022-11-16T01:41:29.477Z,0.00
2022-11-16T01:42:29.439Z,0.00
2022-11-16T01:43:29.417Z,0.00
2022-11-16T01:44:29.358Z,0.00
2022-11-16T01:45:29.314Z,0.00
2022-11-16T01:46:29.278Z,0.00
2022-11-16T01:47:29.233Z,0.00
2022-11-16T01:48:29.233Z,0.00
2022-11-16T01:49:29.163Z,0.00
2022-11-16T01:50:29.121Z,0.00
2022-11-16T01:51:29.071Z,0.00
2022-11-16T01:52:29.030Z,0.00
2022-11-16T01:53:28.987Z,0.00
2022-11-16T01:54:28.951Z,0.00
2022-11-16T01:55:28.921Z,0.00
2022-11-16T01:56:28.868Z,0.00
2022-11-16T01:57:28.825Z,0.00
2022-11-16T01:58:28.789Z,0.00
2022-11-16T01:59:28.742Z,0.00
2022-11-16T02:00:28.707Z,0.00
2022-11-16T02:01:28.765Z,0.00
2022-11-16T02:02:28.618Z,0.00
2022-11-16T02:03:28.607Z,0.00
2022-11-16T02:04:28.538Z,0.00
2022-11-16T02:05:28.503Z,0.00
2022-11-16T02:06:28.456Z,0.00
2022-11-16T02:07:28.467Z,0.00
2022-11-16T02:08:28.375Z,0.00
2022-11-16T02:09:28.345Z,0.00
2022-11-16T02:10:28.294Z,0.00
2022-11-16T02:11:28.249Z,0.00
2022-11-16T02:12:28.208Z,0.00
2022-11-16T02:13:28.171Z,0.00
2022-11-16T02:14:28.128Z,0.00
2022-11-16T02:15:28.099Z,0.00
2022-11-16T02:16:28.047Z,0.00
2022-11-16T02:17:28.005Z,0.00
2022-11-16T02:18:27.963Z,0.00
2022-11-16T02:19:27.921Z,0.00
2022-11-16T02:20:27.884Z,0.00
2022-11-16T02:21:27.848Z,0.00
2022-11-16T02:22:27.809Z,0.00
2022-11-16T02:23:27.756Z,0.00
2022-11-16T02:24:27.721Z,0.00
2022-11-16T02:25:27.679Z,0.00
2022-11-16T02:26:27.635Z,0.00
2022-11-16T02:27:27.593Z,0.00
2022-11-16T02:28:27.565Z,0.00
2022-11-16T02:29:27.511Z,0.00
2022-11-16T02:30:27.476Z,0.00
2022-11-16T02:31:27.432Z,0.00
2022-11-16T02:32:27.390Z,0.00
2022-11-16T02:33:27.363Z,0.00
2022-11-16T02:34:27.309Z,0.00
2022-11-16T02:35:27.267Z,0.00
2022-11-16T02:36:27.225Z,0.00
2022-11-16T02:37:27.189Z,0.00
2022-11-16T02:38:27.141Z,0.00
2022-11-16T02:39:27.114Z,0.00
2022-11-16T02:40:27.061Z,0.00
2022-11-16T02:41:27.021Z,0.00
2022-11-16T02:42:26.983Z,0.00
2022-11-16T02:43:26.939Z,0.00
2022-11-16T02:44:26.899Z,0.00
2022-11-16T02:45:26.868Z,0.00
2022-11-16T02:46:26.816Z,0.00
2022-11-16T02:47:26.780Z,0.00
2022-11-16T02:48:26.749Z,0.00
2022-11-16T02:49:26.702Z,0.00
2022-11-16T02:50:26.656Z,0.00
2022-11-16T02:51:26.611Z,0.00
2022-11-16T02:52:26.583Z,0.00
2022-11-16T02:53:26.533Z,0.00
2022-11-16T02:54:26.502Z,0.00
2022-11-16T02:55:26.461Z,0.00
2022-11-16T02:56:26.404Z,0.00
2022-11-16T02:57:26.366Z,0.00
2022-11-16T02:58:26.322Z,0.00
2022-11-16T02:59:26.297Z,0.00
2022-11-16T03:00:26.257Z,0.00
2022-11-16T03:01:26.248Z,0.00
2022-11-16T03:02:26.161Z,0.00
2022-11-16T03:03:26.118Z,0.00
2022-11-16T03:04:26.079Z,0.00
2022-11-16T03:05:26.062Z,0.00
2022-11-16T03:06:25.995Z,0.00
2022-11-16T03:07:26.019Z,0.00
2022-11-16T03:08:25.911Z,0.00
2022-11-16T03:09:25.871Z,0.00
2022-11-16T03:10:25.832Z,0.00
2022-11-16T03:11:25.804Z,0.00
2022-11-16T03:12:25.750Z,0.00
2022-11-16T03:13:25.708Z,0.00
2022-11-16T03:14:25.668Z,0.00
2022-11-16T03:15:25.630Z,0.00
2022-11-16T03:16:25.585Z,0.00
2022-11-16T03:17:25.557Z,0.00
2022-11-16T03:18:25.507Z,0.00
2022-11-16T03:19:25.462Z,0.00
2022-11-16T03:20:25.424Z,0.00
2022-11-16T03:21:25.384Z,0.00
2022-11-16T03:22:25.339Z,0.00
2022-11-16T03:23:25.308Z,0.00
2022-11-16T03:24:25.259Z,0.00
2022-11-16T03:25:25.214Z,0.00
2022-11-16T03:26:25.182Z,0.00
2022-11-16T03:27:25.136Z,0.00
2022-11-16T03:28:25.114Z,0.00
2022-11-16T03:29:25.054Z,0.00
2022-11-16T03:30:25.023Z,0.00
2022-11-16T03:31:24.975Z,0.00
2022-11-16T03:32:24.930Z,0.00
2022-11-16T03:33:24.890Z,0.00
2022-11-16T03:34:24.872Z,0.00
2022-11-16T03:35:24.811Z,0.00
2022-11-16T03:36:24.766Z,0.00
2022-11-16T03:37:24.726Z,0.00
2022-11-16T03:38:24.683Z,0.00
2022-11-16T03:39:24.643Z,0.00
2022-11-16T03:40:24.617Z,0.00
2022-11-16T03:41:24.562Z,0.00
2022-11-16T03:42:24.520Z,0.00
2022-11-16T03:43:24.480Z,0.00
2022-11-16T03:44:24.441Z,0.00
2022-11-16T03:45:24.401Z,0.00
2022-11-16T03:46:24.370Z,0.00
2022-11-16T03:47:24.316Z,0.00
2022-11-16T03:48:24.273Z,0.00
2022-11-16T03:49:25.005Z,0.00
2022-11-16T03:50:24.194Z,0.00
2022-11-16T03:51:24.159Z,0.00
2022-11-16T03:52:24.123Z,0.00
2022-11-16T03:53:24.069Z,0.00
2022-11-16T03:54:24.028Z,0.00
2022-11-16T03:55:23.989Z,0.00
2022-11-16T03:56:23.945Z,0.00
2022-11-16T03:57:23.910Z,0.00
2022-11-16T03:58:23.881Z,0.00
2022-11-16T03:59:23.825Z,0.00
2022-11-16T04:00:23.784Z,0.00
2022-11-16T04:01:23.820Z,0.00
2022-11-16T04:02:23.700Z,0.00
2022-11-16T04:03:23.661Z,0.00
2022-11-16T04:04:23.635Z,0.00
2022-11-16T04:05:23.583Z,0.00
2022-11-16T04:06:23.539Z,0.00
2022-11-16T04:07:23.538Z,0.00
2022-11-16T04:08:23.452Z,0.00
2022-11-16T04:09:23.421Z,0.00
2022-11-16T04:10:23.402Z,0.00
2022-11-16T04:11:23.336Z,0.00
2022-11-16T04:12:23.294Z,0.00
2022-11-16T04:13:23.258Z,0.00
2022-11-16T04:14:23.210Z,0.00
2022-11-16T04:15:23.171Z,0.00
2022-11-16T04:16:23.146Z,0.00
2022-11-16T04:17:23.090Z,0.00
2022-11-16T04:18:23.048Z,0.00
2022-11-16T04:19:23.009Z,0.00
2022-11-16T04:20:22.973Z,0.00
2022-11-16T04:21:22.928Z,0.00
2022-11-16T04:22:22.898Z,0.00
2022-11-16T04:23:22.846Z,0.00
2022-11-16T04:24:22.802Z,0.00
2022-11-16T04:25:22.762Z,0.00
2022-11-16T04:26:22.731Z,0.00
2022-11-16T04:27:22.681Z,0.00
2022-11-16T04:28:22.656Z,0.00
2022-11-16T04:29:22.600Z,0.00
2022-11-16T04:30:22.554Z,0.00
2022-11-16T04:31:22.517Z,0.00
2022-11-16T04:32:22.478Z,0.00
2022-11-16T04:33:22.452Z,0.00
2022-11-16T04:34:22.395Z,0.00
2022-11-16T04:35:22.357Z,0.00
2022-11-16T04:36:22.318Z,0.00
2022-11-16T04:37:22.275Z,0.00
2022-11-16T04:38:22.230Z,0.00
2022-11-16T04:39:22.206Z,0.00
2022-11-16T04:40:22.149Z,0.00
2022-11-16T04:41:22.111Z,0.00
2022-11-16T04:42:22.068Z,0.00
2022-11-16T04:43:22.042Z,0.00
2022-11-16T04:44:24.779Z,0.00
2022-11-16T04:45:21.961Z,0.00
2022-11-16T04:46:21.948Z,0.00
2022-11-16T04:47:21.868Z,0.00
2022-11-16T04:48:21.821Z,0.00
2022-11-16T04:49:21.782Z,0.00
2022-11-16T04:50:21.744Z,0.00
2022-11-16T04:51:21.712Z,0.00
2022-11-16T04:52:21.659Z,0.00
2022-11-16T04:53:21.620Z,0.00
2022-11-16T04:54:21.581Z,0.00
2022-11-16T04:55:21.537Z,0.00
2022-11-16T04:56:21.497Z,0.00
2022-11-16T04:57:21.472Z,0.00
2022-11-16T04:58:21.415Z,0.00
2022-11-16T04:59:21.385Z,0.00
2022-11-16T05:00:21.333Z,0.00
2022-11-16T05:01:21.334Z,0.00
2022-11-16T05:02:21.251Z,0.00
2022-11-16T05:03:21.226Z,0.00
2022-11-16T05:04:21.175Z,0.00
2022-11-16T05:05:21.132Z,0.00
2022-11-16T05:06:21.087Z,0.00
2022-11-16T05:07:21.131Z,0.00
2022-11-16T05:08:21.006Z,0.00
2022-11-16T05:09:20.981Z,0.00
2022-11-16T05:10:20.924Z,0.00
2022-11-16T05:11:20.889Z,0.00
2022-11-16T05:12:20.844Z,0.00
2022-11-16T05:13:20.802Z,0.00
2022-11-16T05:14:20.761Z,0.00
2022-11-16T05:15:20.732Z,0.00
2022-11-16T05:16:20.683Z,0.00
2022-11-16T05:17:20.638Z,0.00
2022-11-16T05:18:20.597Z,0.00
2022-11-16T05:19:20.557Z,0.00
2022-11-16T05:20:20.511Z,0.00
2022-11-16T05:21:20.485Z,0.00
2022-11-16T05:22:20.433Z,0.00
2022-11-16T05:23:20.394Z,0.00
2022-11-16T05:24:20.351Z,0.00
2022-11-16T05:25:20.315Z,0.00
2022-11-16T05:26:20.282Z,0.00
2022-11-16T05:27:20.230Z,0.00
2022-11-16T05:28:20.187Z,0.00
2022-11-16T05:29:20.148Z,0.00
2022-11-16T05:30:20.105Z,0.00
2022-11-16T05:31:20.083Z,0.00
2022-11-16T05:32:20.038Z,0.00
2022-11-16T05:33:19.986Z,0.00
2022-11-16T05:34:19.941Z,0.00
2022-11-16T05:35:19.902Z,0.00
2022-11-16T05:36:19.870Z,0.00
2022-11-16T05:37:19.830Z,0.00
2022-11-16T05:38:19.793Z,0.00
2022-11-16T05:39:19.751Z,0.00
2022-11-16T05:40:19.696Z,0.00
2022-11-16T05:41:19.661Z,0.00
2022-11-16T05:42:19.616Z,0.00
2022-11-16T05:43:19.576Z,0.00
2022-11-16T05:44:19.544Z,0.00
2022-11-16T05:45:21.137Z,0.00
2022-11-16T05:46:19.465Z,0.00
2022-11-16T05:47:19.418Z,0.00
2022-11-16T05:48:19.369Z,0.00
2022-11-16T05:49:19.332Z,0.00
2022-11-16T05:50:19.289Z,0.00
2022-11-16T05:51:19.258Z,0.00
2022-11-16T05:52:19.225Z,0.00
2022-11-16T05:53:19.169Z,0.00
2022-11-16T05:54:19.131Z,0.00
2022-11-16T05:55:19.085Z,0.00
2022-11-16T05:56:19.089Z,0.00
2022-11-16T05:57:19.015Z,0.00
2022-11-16T05:58:18.973Z,0.00
2022-11-16T05:59:18.920Z,0.00
2022-11-16T06:00:18.883Z,0.00
2022-11-16T06:01:18.840Z,0.00
2022-11-16T06:02:18.798Z,0.00
2022-11-16T06:03:18.819Z,0.00
2022-11-16T06:04:23.299Z,0.00
2022-11-16T06:05:18.681Z,0.00
2022-11-16T06:06:18.635Z,0.00
2022-11-16T06:07:18.703Z,0.00
2022-11-16T06:08:18.566Z,0.00
2022-11-16T06:09:18.523Z,0.00
2022-11-16T06:10:18.480Z,0.00
2022-11-16T06:11:18.441Z,0.00
2022-11-16T06:12:18.390Z,0.00
2022-11-16T06:13:18.361Z,0.00
2022-11-16T06:14:18.347Z,0.00
2022-11-16T06:15:18.269Z,0.00
2022-11-16T06:16:18.479Z,0.00
2022-11-16T06:17:18.193Z,0.00
2022-11-16T06:18:18.152Z,0.00
2022-11-16T06:19:18.108Z,0.00
2022-11-16T06:20:18.074Z,0.00
2022-11-16T06:21:18.024Z,0.00
2022-11-16T06:22:17.983Z,0.00
2022-11-16T06:23:17.944Z,0.00
2022-11-16T06:24:17.905Z,0.00
2022-11-16T06:25:17.863Z,0.00
2022-11-16T06:26:17.824Z,0.00
2022-11-16T06:27:17.780Z,0.00
2022-11-16T06:28:17.746Z,0.00
2022-11-16T06:29:17.701Z,0.00
2022-11-16T06:30:17.656Z,0.00
2022-11-16T06:31:17.633Z,0.00
2022-11-16T06:32:17.785Z,0.00
2022-11-16T06:33:17.537Z,0.00
2022-11-16T06:34:17.496Z,0.00
2022-11-16T06:35:17.451Z,0.00
2022-11-16T06:36:17.439Z,0.00
2022-11-16T06:37:17.387Z,0.00
2022-11-16T06:38:17.329Z,0.00
2022-11-16T06:39:17.289Z,5.63
2022-11-16T06:40:17.249Z,5.63
2022-11-16T06:41:17.275Z,5.63
2022-11-16T06:42:17.162Z,5.63
2022-11-16T06:43:17.140Z,5.63
2022-11-16T06:44:17.100Z,5.63
2022-11-16T06:45:17.044Z,5.63
2022-11-16T06:46:17.067Z,11.25
2022-11-16T06:47:16.965Z,11.25
2022-11-16T06:48:17.153Z,11.25
2022-11-16T06:49:16.876Z,11.25
2022-11-16T06:50:16.855Z,11.25
2022-11-16T06:51:16.800Z,16.88
2022-11-16T06:52:16.753Z,16.88
2022-11-16T06:53:16.712Z,16.88
2022-11-16T06:54:16.669Z,16.88
2022-11-16T06:55:16.634Z,22.50
2022-11-16T06:56:16.604Z,22.50
2022-11-16T06:57:16.548Z,22.50
2022-11-16T06:58:16.520Z,28.13
2022-11-16T06:59:25.662Z,28.13
2022-11-16T07:00:16.423Z,28.13
2022-11-16T07:01:16.417Z,33.75
2022-11-16T07:02:16.342Z,33.75
2022-11-16T07:03:16.312Z,33.75
2022-11-16T07:04:16.305Z,33.75
2022-11-16T07:05:16.227Z,39.38
2022-11-16T07:06:16.176Z,39.38
2022-11-16T07:07:16.261Z,39.38
2022-11-16T07:08:16.112Z,39.38
2022-11-16T07:09:16.053Z,39.38
2022-11-16T07:10:16.013Z,39.38
2022-11-16T07:11:15.972Z,45.00
2022-11-16T07:12:15.929Z,45.00
2022-11-16T07:13:15.888Z,50.63
2022-11-16T07:14:15.860Z,61.88
2022-11-16T07:15:15.803Z,67.50
2022-11-16T07:16:15.763Z,73.13
2022-11-16T07:17:15.724Z,84.38
2022-11-16T07:18:15.679Z,90.00
2022-11-16T07:19:15.667Z,95.63
2022-11-16T07:20:15.677Z,106.88
2022-11-16T07:21:15.558Z,95.63
2022-11-16T07:22:15.518Z,95.63
2022-11-16T07:23:15.478Z,95.63
2022-11-16T07:24:15.432Z,95.63
2022-11-16T07:25:15.409Z,95.63
2022-11-16T07:26:15.351Z,101.25
2022-11-16T07:27:15.312Z,101.25
2022-11-16T07:28:15.270Z,106.88
2022-11-16T07:29:15.230Z,106.88
2022-11-16T07:30:15.188Z,106.88
2022-11-16T07:31:15.155Z,106.88
2022-11-16T07:32:15.101Z,112.50
2022-11-16T07:33:15.062Z,118.13
2022-11-16T07:34:15.033Z,118.13
2022-11-16T07:35:14.982Z,129.38
2022-11-16T07:36:14.954Z,146.25
2022-11-16T07:37:14.910Z,180.00
2022-11-16T07:38:18.005Z,208.13
2022-11-16T07:39:14.815Z,225.00
2022-11-16T07:40:14.773Z,253.13
2022-11-16T07:41:14.738Z,264.38
2022-11-16T07:42:14.708Z,281.25
2022-11-16T07:43:14.654Z,286.88
2022-11-16T07:44:14.618Z,286.88
2022-11-16T07:45:14.575Z,281.25
2022-11-16T07:47:14.488Z,303.75
2022-11-16T07:48:14.462Z,326.25
2022-11-16T07:49:14.408Z,331.88
2022-11-16T07:50:14.367Z,320.63
2022-11-16T07:51:14.327Z,343.13
2022-11-16T07:52:14.362Z,354.38
2022-11-16T07:53:14.261Z,360.00
2022-11-16T07:54:14.207Z,376.88
2022-11-16T07:55:14.164Z,393.75
2022-11-16T07:56:14.129Z,399.38
2022-11-16T07:57:14.091Z,416.25
2022-11-16T07:58:14.058Z,427.50
2022-11-16T07:59:14.013Z,427.50
2022-11-16T08:00:13.984Z,450.00
2022-11-16T08:01:13.928Z,466.88
2022-11-16T08:02:13.952Z,472.50
2022-11-16T08:03:13.855Z,478.13
2022-11-16T08:04:13.814Z,489.38
2022-11-16T08:05:13.772Z,500.63
2022-11-16T08:06:13.746Z,438.75
2022-11-16T08:07:13.750Z,236.25
2022-11-16T08:08:13.745Z,213.75
2022-11-16T08:09:13.623Z,191.25
2022-11-16T08:10:13.651Z,500.63
2022-11-16T08:11:13.543Z,489.38
2022-11-16T08:12:13.508Z,618.75
2022-11-16T08:13:13.465Z,635.63
2022-11-16T08:14:13.430Z,669.38
2022-11-16T08:15:13.389Z,686.25
2022-11-16T08:16:13.362Z,720.00
2022-11-16T08:17:13.311Z,714.38
2022-11-16T08:18:13.287Z,708.75
2022-11-16T08:19:13.235Z,691.88
2022-11-16T08:20:13.199Z,680.63
2022-11-16T08:21:13.163Z,765.00
2022-11-16T08:22:13.123Z,736.88
2022-11-16T08:23:13.083Z,810.00
2022-11-16T08:24:13.184Z,888.75
2022-11-16T08:25:13.009Z,911.25
2022-11-16T08:26:12.973Z,928.13
2022-11-16T08:27:12.944Z,871.88
2022-11-16T08:28:12.898Z,950.63
2022-11-16T08:29:12.896Z,984.38
2022-11-16T08:30:12.838Z,866.25
2022-11-16T08:31:12.787Z,956.25
2022-11-16T08:32:12.748Z,1080.00
2022-11-16T08:33:12.710Z,1108.13
2022-11-16T08:34:12.674Z,1164.38
2022-11-16T08:35:12.639Z,1226.25
2022-11-16T08:36:14.200Z,1271.25
2022-11-16T08:37:12.587Z,1288.13
2022-11-16T08:38:12.529Z,1237.50
2022-11-16T08:39:12.488Z,1226.25
2022-11-16T08:40:12.458Z,1192.50
2022-11-16T08:41:12.415Z,1164.38
2022-11-16T08:42:12.391Z,1102.50
2022-11-16T08:43:12.343Z,1012.50
2022-11-16T08:44:12.306Z,911.25
2022-11-16T08:45:12.275Z,607.50
2022-11-16T08:46:12.230Z,523.13
2022-11-16T08:47:12.194Z,528.75
2022-11-16T08:48:12.171Z,523.13
2022-11-16T08:49:12.122Z,601.88
2022-11-16T08:50:12.093Z,601.88
2022-11-16T08:51:20.538Z,523.13
2022-11-16T08:52:12.012Z,444.38
2022-11-16T08:53:11.976Z,461.25
2022-11-16T08:54:11.956Z,410.63
2022-11-16T08:55:11.903Z,433.13
2022-11-16T08:56:11.870Z,337.50
2022-11-16T08:57:11.827Z,275.63
2022-11-16T08:58:11.796Z,315.00
2022-11-16T08:59:11.766Z,337.50
2022-11-16T09:00:11.724Z,337.50
2022-11-16T09:01:11.922Z,343.13
2022-11-16T09:02:11.706Z,320.63
2022-11-16T09:03:11.609Z,348.75
2022-11-16T09:04:11.564Z,371.25
2022-11-16T09:05:11.539Z,281.25
2022-11-16T09:06:11.487Z,298.13
2022-11-16T09:07:11.551Z,292.50
2022-11-16T09:08:11.412Z,315.00
2022-11-16T09:09:11.372Z,343.13
2022-11-16T09:10:11.335Z,360.00
2022-11-16T09:11:11.302Z,393.75
2022-11-16T09:12:11.336Z,421.88
2022-11-16T09:13:11.216Z,376.88
2022-11-16T09:14:11.177Z,343.13
2022-11-16T09:15:11.140Z,382.50
2022-11-16T09:16:11.100Z,388.13
2022-11-16T09:17:11.076Z,405.00
2022-11-16T09:18:11.022Z,450.00
2022-11-16T09:19:10.982Z,495.00
2022-11-16T09:20:10.952Z,534.38
2022-11-16T09:21:10.904Z,545.63
2022-11-16T09:22:10.866Z,528.75
2022-11-16T09:23:10.842Z,528.75
2022-11-16T09:24:10.787Z,540.00
2022-11-16T09:25:10.746Z,568.13
2022-11-16T09:26:10.706Z,596.25
2022-11-16T09:27:10.674Z,630.00
2022-11-16T09:28:10.705Z,697.50
2022-11-16T09:29:10.615Z,658.13
2022-11-16T09:30:10.552Z,641.25
2022-11-16T09:31:10.512Z,658.13
2022-11-16T09:32:10.478Z,663.75
2022-11-16T09:33:10.432Z,714.38
2022-11-16T09:34:10.390Z,714.38
2022-11-16T09:35:10.359Z,658.13
2022-11-16T09:36:10.311Z,680.63
2022-11-16T09:37:10.272Z,607.50
2022-11-16T09:38:11.809Z,585.00
2022-11-16T09:40:10.173Z,646.88
2022-11-16T09:41:10.117Z,658.13
2022-11-16T09:42:10.080Z,658.13
2022-11-16T09:43:10.048Z,1119.38
2022-11-16T09:44:10.072Z,1125.00
2022-11-16T09:45:09.958Z,1125.00
2022-11-16T09:46:09.935Z,1006.88
2022-11-16T09:47:09.876Z,967.50
2022-11-16T09:48:09.848Z,984.38
2022-11-16T09:49:17.308Z,961.88
2022-11-16T09:50:09.763Z,967.50
2022-11-16T09:51:09.723Z,1006.88
2022-11-16T09:52:09.695Z,995.63
2022-11-16T09:53:09.652Z,961.88
2022-11-16T09:54:09.614Z,995.63
2022-11-16T09:55:13.369Z,1051.88
2022-11-16T09:56:09.535Z,1035.00
2022-11-16T09:57:12.388Z,916.88
2022-11-16T09:58:09.469Z,894.38
2022-11-16T09:59:13.516Z,894.38
2022-11-16T10:00:09.466Z,973.13
2022-11-16T10:01:09.393Z,675.00
2022-11-16T10:02:09.323Z,551.25
2022-11-16T10:03:09.271Z,652.50
2022-11-16T10:04:09.258Z,725.63
2022-11-16T10:05:09.200Z,978.75
2022-11-16T10:06:09.179Z,905.63
2022-11-16T10:07:09.203Z,641.25
2022-11-16T10:08:09.092Z,1051.88
2022-11-16T10:09:09.053Z,731.25
2022-11-16T10:10:09.036Z,866.25
2022-11-16T10:11:08.999Z,1035.00
2022-11-16T10:12:08.941Z,950.63
2022-11-16T10:13:08.903Z,652.50
2022-11-16T10:14:08.868Z,765.00
2022-11-16T10:15:08.866Z,646.88
2022-11-16T10:16:08.889Z,905.63
2022-11-16T10:17:08.754Z,495.00
2022-11-16T10:18:08.720Z,472.50
2022-11-16T10:19:08.684Z,1068.75
2022-11-16T10:20:08.750Z,911.25
2022-11-16T10:21:08.622Z,511.88
2022-11-16T10:22:08.574Z,585.00
2022-11-16T10:23:08.535Z,1068.75
2022-11-16T10:24:08.509Z,1051.88
2022-11-16T10:25:08.459Z,990.00
2022-11-16T10:26:08.425Z,1018.13
2022-11-16T10:27:08.383Z,1012.50
2022-11-16T10:28:08.366Z,1001.25
2022-11-16T10:29:08.310Z,1012.50
2022-11-16T10:30:08.312Z,990.00
2022-11-16T10:31:08.237Z,995.63
2022-11-16T10:32:08.278Z,984.38
2022-11-16T10:33:11.122Z,1001.25
2022-11-16T10:34:08.124Z,990.00
2022-11-16T10:35:08.090Z,1023.75
2022-11-16T10:36:08.063Z,973.13
2022-11-16T10:37:08.032Z,1063.13
2022-11-16T10:38:07.984Z,1074.38
2022-11-16T10:39:07.945Z,1091.25
2022-11-16T10:40:07.910Z,1130.63
2022-11-16T10:41:07.876Z,1164.38
2022-11-16T10:42:08.170Z,1147.50
2022-11-16T10:43:07.810Z,1125.00
2022-11-16T10:44:07.769Z,1125.00
2022-11-16T10:45:07.724Z,1102.50
2022-11-16T10:46:07.689Z,1057.50
2022-11-16T10:47:07.653Z,961.88
2022-11-16T10:48:07.618Z,950.63
2022-11-16T10:49:07.590Z,928.13
2022-11-16T10:50:07.545Z,1040.63
2022-11-16T10:51:07.509Z,888.75
2022-11-16T10:52:07.473Z,995.63
2022-11-16T10:53:07.435Z,978.75
2022-11-16T10:54:07.404Z,956.25
2022-11-16T10:55:07.385Z,990.00
2022-11-16T10:56:08.185Z,961.88
2022-11-16T10:57:07.296Z,978.75
2022-11-16T10:58:07.254Z,967.50
2022-11-16T10:59:07.224Z,967.50
2022-11-16T11:00:12.511Z,956.25
2022-11-16T11:01:07.222Z,787.50
2022-11-16T11:02:11.181Z,933.75
2022-11-16T11:03:07.075Z,922.50
2022-11-16T11:04:07.115Z,928.13
2022-11-16T11:05:08.251Z,933.75
2022-11-16T11:06:06.966Z,939.38
2022-11-16T11:07:08.427Z,354.38
2022-11-16T11:08:07.473Z,928.13
2022-11-16T11:09:14.029Z,883.13
2022-11-16T11:10:08.182Z,838.13
2022-11-16T11:11:09.954Z,855.00
2022-11-16T11:12:07.443Z,849.38
2022-11-16T11:13:07.707Z,708.75
2022-11-16T11:14:09.857Z,815.63
2022-11-16T11:15:06.651Z,748.13
2022-11-16T11:16:09.080Z,916.88
2022-11-16T11:17:06.992Z,933.75
2022-11-16T11:18:06.825Z,911.25
2022-11-16T11:19:06.489Z,826.88
2022-11-16T11:20:06.538Z,804.38
2022-11-16T11:21:06.418Z,832.50
2022-11-16T11:22:06.380Z,888.75
2022-11-16T11:23:06.344Z,877.50
2022-11-16T11:24:42.272Z,883.13
2022-11-16T11:25:06.284Z,855.00
2022-11-16T11:26:06.238Z,776.25
2022-11-16T11:27:06.206Z,877.50
2022-11-16T11:28:06.163Z,849.38
2022-11-16T11:29:06.131Z,866.25
2022-11-16T11:30:06.093Z,860.63
2022-11-16T11:31:06.062Z,849.38
2022-11-16T11:32:06.844Z,838.13
2022-11-16T11:33:05.989Z,826.88
2022-11-16T11:34:07.171Z,832.50
2022-11-16T11:35:05.903Z,815.63
2022-11-16T11:36:05.947Z,770.63
2022-11-16T11:37:05.842Z,680.63
2022-11-16T11:38:11.200Z,601.88
2022-11-16T11:39:05.828Z,686.25
2022-11-16T11:40:05.720Z,742.50
2022-11-16T11:41:05.683Z,770.63
2022-11-16T11:42:05.659Z,776.25
2022-11-16T11:43:05.609Z,781.88
2022-11-16T11:44:05.575Z,641.25
2022-11-16T11:45:05.534Z,714.38
2022-11-16T11:46:05.498Z,708.75
2022-11-16T11:48:05.437Z,708.75
2022-11-16T11:49:05.387Z,585.00
2022-11-16T11:50:05.352Z,630.00
2022-11-16T11:51:05.312Z,630.00
2022-11-16T11:52:05.353Z,601.88
2022-11-16T11:53:05.251Z,573.75
2022-11-16T11:54:05.202Z,635.63
2022-11-16T11:55:05.167Z,658.13
2022-11-16T11:56:05.128Z,736.88
2022-11-16T11:57:05.089Z,736.88
2022-11-16T11:58:05.069Z,742.50
2022-11-16T11:59:05.019Z,720.00
2022-11-16T12:00:04.983Z,669.38
2022-11-16T12:01:04.944Z,624.38
2022-11-16T12:02:04.905Z,641.25
2022-11-16T12:03:04.913Z,675.00
2022-11-16T12:04:04.943Z,489.38
2022-11-16T12:05:04.791Z,540.00
2022-11-16T12:06:04.752Z,658.13
2022-11-16T12:07:04.766Z,708.75
2022-11-16T12:08:04.779Z,714.38
2022-11-16T12:09:04.653Z,714.38
2022-11-16T12:10:04.624Z,725.63
2022-11-16T12:11:04.597Z,725.63
2022-11-16T12:12:04.536Z,720.00
2022-11-16T12:13:04.496Z,663.75
2022-11-16T12:14:04.456Z,601.88
2022-11-16T12:15:04.432Z,714.38
2022-11-16T12:16:04.405Z,708.75
2022-11-16T12:17:04.345Z,703.13
2022-11-16T12:18:04.310Z,697.50
2022-11-16T12:19:04.283Z,691.88
2022-11-16T12:20:04.252Z,686.25
2022-11-16T12:21:04.195Z,675.00
2022-11-16T12:22:04.156Z,652.50
2022-11-16T12:23:04.545Z,590.63
2022-11-16T12:24:04.157Z,500.63
2022-11-16T12:25:04.049Z,489.38
2022-11-16T12:26:04.024Z,517.50
2022-11-16T12:27:03.969Z,562.50
2022-11-16T12:28:03.934Z,635.63
2022-11-16T12:29:03.902Z,641.25
2022-11-16T12:30:03.862Z,646.88
2022-11-16T12:31:03.823Z,624.38
2022-11-16T12:32:03.795Z,466.88
2022-11-16T12:33:03.745Z,281.25
2022-11-16T12:34:03.706Z,202.50
2022-11-16T12:35:03.668Z,202.50
2022-11-16T12:36:03.630Z,202.50
2022-11-16T12:37:03.596Z,202.50
2022-11-16T12:38:03.582Z,196.88
2022-11-16T12:39:03.522Z,196.88
2022-11-16T12:40:03.482Z,196.88
2022-11-16T12:41:03.453Z,196.88
2022-11-16T12:42:03.404Z,196.88
2022-11-16T12:43:03.366Z,196.88
2022-11-16T12:44:03.347Z,196.88
2022-11-16T12:45:03.304Z,196.88
2022-11-16T12:46:03.254Z,202.50
2022-11-16T12:47:03.214Z,196.88
2022-11-16T12:48:03.181Z,191.25
2022-11-16T12:49:03.136Z,196.88
2022-11-16T12:50:03.107Z,196.88
2022-11-16T12:51:03.059Z,196.88
2022-11-16T12:52:03.028Z,202.50
2022-11-16T12:53:02.985Z,208.13
2022-11-16T12:54:02.955Z,213.75
2022-11-16T12:55:30.635Z,241.88
2022-11-16T12:56:03.042Z,275.63