createdAt,value
2023-03-26T00:01:40.623Z,97187.78
2023-03-26T00:04:08.395Z,97187.78
2023-03-26T00:06:39.460Z,97181.13
2023-03-26T00:09:09.981Z,97178.63
2023-03-26T00:11:37.634Z,97184.88
2023-03-26T00:14:06.475Z,97175.47
2023-03-26T00:16:34.252Z,97168.63
2023-03-26T00:19:02.519Z,97168.19
2023-03-26T00:21:31.285Z,97174.00
2023-03-26T00:24:01.097Z,97169.22
2023-03-26T00:26:31.063Z,97176.84
2023-03-26T00:29:00.265Z,97180.56
2023-03-26T00:31:29.319Z,97173.88
2023-03-26T00:33:57.712Z,97169.91
2023-03-26T00:36:26.726Z,97177.13
2023-03-26T00:38:55.388Z,97183.31
2023-03-26T00:41:26.135Z,97180.81
2023-03-26T00:43:58.702Z,97189.50
2023-03-26T00:46:28.033Z,97186.81
2023-03-26T00:49:00.581Z,97188.41
2023-03-26T00:51:28.924Z,97179.88
2023-03-26T00:53:57.854Z,97177.53
2023-03-26T00:56:25.922Z,97175.41
2023-03-26T00:58:53.579Z,97179.94
2023-03-26T01:01:30.382Z,97174.34
2023-03-26T01:04:31.966Z,97171.66
2023-03-26T01:07:02.756Z,97159.97
2023-03-26T01:09:34.859Z,97151.06
2023-03-26T01:12:04.632Z,97154.19
2023-03-26T01:14:32.423Z,97151.06
2023-03-26T01:17:01.839Z,97150.66
2023-03-26T01:19:38.241Z,97144.88
2023-03-26T01:22:11.119Z,97140.16
2023-03-26T01:24:41.059Z,97133.75
2023-03-26T01:27:17.988Z,97125.25
2023-03-26T01:29:53.567Z,97137.75
2023-03-26T01:32:55.593Z,97135.25
2023-03-26T01:35:38.625Z,97131.28
2023-03-26T01:38:16.988Z,97116.75
2023-03-26T01:40:52.211Z,97104.50
2023-03-26T01:43:31.129Z,97100.41
2023-03-26T01:46:01.685Z,97092.09
2023-03-26T01:48:31.957Z,97095.63
2023-03-26T01:50:59.362Z,97090.47
2023-03-26T01:53:27.411Z,97082.94
2023-03-26T01:56:05.895Z,97080.84
2023-03-26T01:58:40.373Z,97082.28
2023-03-26T02:01:19.526Z,97071.91
2023-03-26T02:03:53.110Z,97071.66
2023-03-26T02:06:26.168Z,97067.28
2023-03-26T02:08:59.237Z,97066.00
2023-03-26T02:11:35.560Z,97063.50
2023-03-26T02:14:04.818Z,97054.09
2023-03-26T02:16:32.219Z,97054.72
2023-03-26T02:19:00.305Z,97051.06
2023-03-26T02:21:28.550Z,97050.63
2023-03-26T02:24:03.726Z,97043.16
2023-03-26T02:26:37.622Z,97043.75
2023-03-26T02:29:12.479Z,97036.63
2023-03-26T02:31:43.346Z,97025.81
2023-03-26T02:34:10.904Z,97021.25
2023-03-26T02:36:42.872Z,97024.59
2023-03-26T02:39:10.977Z,97014.66
2023-03-26T02:41:40.477Z,97010.44
2023-03-26T02:44:12.623Z,97013.91
2023-03-26T02:46:58.332Z,97012.25
2023-03-26T02:49:44.710Z,97011.19
2023-03-26T02:52:18.661Z,97008.91
2023-03-26T02:54:48.706Z,97009.56
2023-03-26T02:57:23.070Z,97009.09
2023-03-26T03:00:09.111Z,97007.66
2023-03-26T03:02:38.876Z,96996.41
2023-03-26T03:05:31.397Z,96986.50
2023-03-26T03:08:28.062Z,96980.72
2023-03-26T03:11:26.900Z,96984.00
2023-03-26T03:13:56.153Z,96987.06
2023-03-26T03:16:26.436Z,96977.56
2023-03-26T03:18:57.464Z,96975.69
2023-03-26T03:21:29.436Z,96970.94
2023-03-26T03:23:59.766Z,96965.34
2023-03-26T03:26:29.725Z,96964.13
2023-03-26T03:29:02.560Z,96965.41
2023-03-26T03:31:30.052Z,96962.13
2023-03-26T03:34:03.178Z,96949.50
2023-03-26T03:36:38.259Z,96956.56
2023-03-26T03:39:13.095Z,96951.97
2023-03-26T03:41:40.779Z,96953.88
2023-03-26T03:44:14.136Z,96944.31
2023-03-26T03:46:41.560Z,96941.22
2023-03-26T03:49:09.084Z,96930.91
2023-03-26T03:51:38.319Z,96925.91
2023-03-26T03:54:14.569Z,96920.94
2023-03-26T03:56:48.603Z,96919.06
2023-03-26T03:59:38.899Z,96907.47
2023-03-26T04:02:39.644Z,96907.84
2023-03-26T04:05:07.583Z,96907.66
2023-03-26T04:07:37.153Z,96902.69
2023-03-26T04:10:09.463Z,96907.41
2023-03-26T04:12:59.860Z,96904.53
2023-03-26T04:15:56.075Z,96897.91
2023-03-26T04:18:24.299Z,96893.38
2023-03-26T04:20:51.892Z,96887.78
2023-03-26T04:23:24.471Z,96878.69
2023-03-26T04:26:04.149Z,96882.66
2023-03-26T04:28:54.266Z,96874.97
2023-03-26T04:31:30.547Z,96880.97
2023-03-26T04:34:08.125Z,96861.94
2023-03-26T04:36:46.226Z,96856.38
2023-03-26T04:39:14.208Z,96848.47
2023-03-26T04:42:09.897Z,96840.81
2023-03-26T04:44:50.763Z,96833.59
2023-03-26T04:47:20.103Z,96828.19
2023-03-26T04:49:48.424Z,96829.69
2023-03-26T04:52:17.660Z,96833.19
2023-03-26T04:54:54.005Z,96824.91
2023-03-26T04:57:27.691Z,96823.69
2023-03-26T05:00:14.971Z,96816.88
2023-03-26T05:02:45.836Z,96817.91
2023-03-26T05:05:13.775Z,96809.00
2023-03-26T05:07:42.273Z,96800.75
2023-03-26T05:10:13.404Z,96793.06
2023-03-26T05:12:51.246Z,96786.66
2023-03-26T05:15:26.411Z,96784.38
2023-03-26T05:17:55.679Z,96785.25
2023-03-26T05:20:38.404Z,96776.56
2023-03-26T05:23:08.032Z,96789.19
2023-03-26T05:25:42.030Z,96781.94
2023-03-26T05:28:28.336Z,96789.63
2023-03-26T05:31:01.023Z,96793.16
2023-03-26T05:33:34.249Z,96794.81
2023-03-26T05:36:09.436Z,96790.06
2023-03-26T05:38:37.484Z,96782.00
2023-03-26T05:41:09.390Z,96771.44
2023-03-26T05:43:41.597Z,96763.56
2023-03-26T05:46:12.594Z,96760.66
2023-03-26T05:48:41.542Z,96754.66
2023-03-26T05:51:09.190Z,96758.41
2023-03-26T05:53:41.440Z,96758.16
2023-03-26T05:56:27.706Z,96760.69
2023-03-26T05:59:16.511Z,96760.69
2023-03-26T06:02:03.930Z,96748.84
2023-03-26T06:04:42.657Z,96743.03
2023-03-26T06:07:39.227Z,96736.22
2023-03-26T06:10:19.203Z,96747.41
2023-03-26T06:12:47.184Z,96737.25
2023-03-26T06:15:15.504Z,96739.31
2023-03-26T06:17:47.794Z,96731.03
2023-03-26T06:20:33.782Z,96733.28
2023-03-26T06:23:06.705Z,96726.66
2023-03-26T06:25:46.611Z,96736.44
2023-03-26T06:28:35.545Z,96738.28
2023-03-26T06:31:20.708Z,96722.09
2023-03-26T06:33:55.219Z,96702.56
2023-03-26T06:36:24.407Z,96705.84
2023-03-26T06:38:51.935Z,96699.00
2023-03-26T06:41:19.411Z,96691.53
2023-03-26T06:44:08.362Z,96681.94
2023-03-26T06:46:54.650Z,96672.38
2023-03-26T06:49:43.104Z,96670.94
2023-03-26T06:52:33.194Z,96673.84
2023-03-26T06:55:35.649Z,96666.97
2023-03-26T06:58:29.424Z,96663.25
2023-03-26T07:01:19.941Z,96661.56
2023-03-26T07:04:05.729Z,96661.16
2023-03-26T07:07:05.525Z,96653.66
2023-03-26T07:10:12.963Z,96641.41
2023-03-26T07:12:43.513Z,96637.66
2023-03-26T07:15:49.289Z,96636.59
2023-03-26T07:18:44.012Z,96630.53
2023-03-26T07:21:17.357Z,96631.75
2023-03-26T07:23:45.588Z,96623.88
2023-03-26T07:26:38.361Z,96625.13
2023-03-26T07:29:24.901Z,96621.78
2023-03-26T07:32:34.351Z,96598.50
2023-03-26T07:35:23.923Z,96595.56
2023-03-26T07:38:33.295Z,96579.53
2023-03-26T07:41:28.944Z,96582.03
2023-03-26T07:44:23.733Z,96569.38
2023-03-26T07:47:04.680Z,96570.63
2023-03-26T07:49:43.300Z,96565.84
2023-03-26T07:52:23.875Z,96567.69
2023-03-26T07:54:54.948Z,96556.84
2023-03-26T07:58:05.750Z,96552.03
2023-03-26T08:01:10.170Z,96549.34
2023-03-26T08:03:53.239Z,96550.63
2023-03-26T08:06:48.794Z,96551.00
2023-03-26T08:09:32.533Z,96551.63
2023-03-26T08:12:33.947Z,96548.50
2023-03-26T08:15:12.383Z,96545.81
2023-03-26T08:17:49.850Z,96540.81
2023-03-26T08:20:31.000Z,96534.38
2023-03-26T08:23:07.750Z,96512.34
2023-03-26T08:25:44.936Z,96510.84
2023-03-26T08:28:33.718Z,96521.44
2023-03-26T08:31:03.073Z,96523.78
2023-03-26T08:33:32.510Z,96513.81
2023-03-26T08:35:59.973Z,96509.50
2023-03-26T08:38:27.540Z,96521.13
2023-03-26T08:41:29.040Z,96513.06
2023-03-26T08:44:14.048Z,96501.84
2023-03-26T08:47:11.149Z,96494.63
2023-03-26T08:49:58.948Z,96499.56
2023-03-26T08:52:54.020Z,96495.00
2023-03-26T08:55:43.223Z,96496.59
2023-03-26T08:58:31.640Z,96482.88
2023-03-26T09:01:22.126Z,96488.88
2023-03-26T09:04:17.945Z,96489.25
2023-03-26T09:07:19.063Z,96492.56
2023-03-26T09:10:21.517Z,96487.78
2023-03-26T09:13:14.551Z,96482.75
2023-03-26T09:16:17.438Z,96489.75
2023-03-26T09:19:12.686Z,96474.84
2023-03-26T09:22:16.725Z,96487.69
2023-03-26T09:25:08.594Z,96487.91
2023-03-26T09:27:48.803Z,96491.97
2023-03-26T09:31:02.483Z,96500.00
2023-03-26T09:33:53.945Z,96484.53
2023-03-26T09:36:33.026Z,96484.53
2023-03-26T09:39:09.551Z,96475.56
2023-03-26T09:41:43.723Z,96485.91
2023-03-26T09:44:51.916Z,96491.09
2023-03-26T09:47:43.099Z,96489.88
2023-03-26T09:50:46.900Z,96480.47
2023-03-26T09:53:28.143Z,96480.53
2023-03-26T09:56:18.588Z,96474.28
2023-03-26T09:59:18.163Z,96477.13
2023-03-26T10:01:57.436Z,96456.06
2023-03-26T10:04:42.066Z,96472.06
2023-03-26T10:07:21.957Z,96459.59
2023-03-26T10:09:57.663Z,96462.06
2023-03-26T10:12:33.684Z,96456.06
2023-03-26T10:15:12.895Z,96462.44
2023-03-26T10:17:56.929Z,96449.16
2023-03-26T10:20:33.995Z,96451.31
2023-03-26T10:23:15.831Z,96458.97
2023-03-26T10:25:56.260Z,96465.56
2023-03-26T10:28:45.007Z,96457.88
2023-03-26T10:31:42.659Z,96454.50
2023-03-26T10:34:30.242Z,96445.91
2023-03-26T10:37:08.240Z,96443.19
2023-03-26T10:40:05.987Z,96442.75
2023-03-26T10:42:50.478Z,96442.44
2023-03-26T10:45:38.771Z,96437.09
2023-03-26T10:48:22.026Z,96441.47
2023-03-26T10:51:06.231Z,96440.31
2023-03-26T10:53:41.509Z,96432.63
2023-03-26T10:56:17.090Z,96435.50
2023-03-26T10:58:49.320Z,96422.88
2023-03-26T11:01:28.090Z,96428.06
2023-03-26T11:04:02.487Z,96423.66
2023-03-26T11:06:42.936Z,96435.09
2023-03-26T11:09:30.336Z,96419.06
2023-03-26T11:12:25.442Z,96428.13
2023-03-26T11:15:00.699Z,96430.91
2023-03-26T11:17:39.461Z,96427.00
2023-03-26T11:20:16.057Z,96414.53
2023-03-26T11:22:56.580Z,96418.69
2023-03-26T11:25:40.765Z,96417.97
2023-03-26T11:28:25.293Z,96420.94
2023-03-26T11:30:58.265Z,96417.94
2023-03-26T11:33:32.804Z,96393.72
2023-03-26T11:36:06.783Z,96415.22
2023-03-26T11:38:39.531Z,96396.25
2023-03-26T11:41:13.355Z,96400.44
2023-03-26T11:43:53.999Z,96407.00
2023-03-26T11:46:23.961Z,96405.94
2023-03-26T11:48:58.094Z,96439.34
2023-03-26T11:51:29.414Z,96397.34
2023-03-26T11:53:59.152Z,96396.03
2023-03-26T11:56:32.198Z,96393.13
2023-03-26T11:59:05.568Z,96402.00
2023-03-26T12:01:50.775Z,96398.38
2023-03-26T12:04:24.977Z,96396.41
2023-03-26T12:06:56.530Z,96411.78
2023-03-26T12:09:26.641Z,96399.72
2023-03-26T12:11:59.774Z,96406.88
2023-03-26T12:14:29.705Z,96395.06
2023-03-26T12:16:59.599Z,96386.94
2023-03-26T12:19:28.989Z,96379.72
2023-03-26T12:21:56.507Z,96375.91
2023-03-26T12:24:29.261Z,96380.88
2023-03-26T12:27:01.987Z,96379.94
2023-03-26T12:29:34.440Z,96374.56
2023-03-26T12:32:07.753Z,96374.25
2023-03-26T12:34:37.523Z,96362.94
2023-03-26T12:37:07.016Z,96366.78
2023-03-26T12:40:07.305Z,96383.38
2023-03-26T12:44:45.243Z,96366.72
2023-03-26T12:45:19.887Z,96351.97
2023-03-26T12:47:59.727Z,96356.00
2023-03-26T12:50:45.615Z,96357.66
2023-03-26T12:53:33.721Z,96359.06
2023-03-26T12:56:19.646Z,96355.78
2023-03-26T12:59:04.095Z,96336.97
2023-03-26T13:01:46.824Z,96349.88
2023-03-26T13:04:30.055Z,96339.47
2023-03-26T13:07:04.517Z,96331.84
2023-03-26T13:10:19.893Z,96329.47
2023-03-26T13:13:01.367Z,96325.34
2023-03-26T13:15:57.378Z,96315.75
2023-03-26T13:18:38.007Z,96319.88
2023-03-26T13:21:10.974Z,96320.69
2023-03-26T13:23:47.128Z,96302.09
2023-03-26T13:26:34.206Z,96297.47
2023-03-26T13:29:12.135Z,96301.03
2023-03-26T13:31:45.607Z,96276.38
2023-03-26T13:34:23.582Z,96294.94
2023-03-26T13:37:06.496Z,96276.34
2023-03-26T13:39:45.628Z,96294.44
2023-03-26T13:42:25.430Z,96287.78
2023-03-26T13:45:04.524Z,96286.97
2023-03-26T13:47:36.943Z,96272.84
2023-03-26T13:50:14.782Z,96280.72
2023-03-26T13:52:46.414Z,96258.13
2023-03-26T13:55:22.120Z,96262.00
2023-03-26T13:57:56.858Z,96245.28
2023-03-26T14:00:32.648Z,96271.81
2023-03-26T14:03:06.729Z,96237.75
2023-03-26T14:05:41.340Z,96239.97
2023-03-26T14:08:17.146Z,96237.97
2023-03-26T14:10:50.515Z,96233.72
2023-03-26T14:13:22.449Z,96222.63
2023-03-26T14:15:55.890Z,96226.31
2023-03-26T14:18:30.272Z,96224.88
2023-03-26T14:21:26.181Z,96221.44
2023-03-26T14:24:17.519Z,96225.34
2023-03-26T14:26:58.513Z,96218.88
2023-03-26T14:29:31.308Z,96221.13
2023-03-26T14:32:10.564Z,96223.38
2023-03-26T14:34:52.692Z,96225.81
2023-03-26T14:37:58.447Z,96217.84
2023-03-26T14:40:56.748Z,96226.59
2023-03-26T14:43:58.341Z,96236.88
2023-03-26T14:46:39.087Z,96243.03
2023-03-26T14:49:29.272Z,96234.47
2023-03-26T14:52:05.930Z,96224.69
2023-03-26T14:54:38.543Z,96230.13
2023-03-26T14:57:23.891Z,96244.19
2023-03-26T15:00:19.992Z,96257.25
2023-03-26T15:03:40.735Z,96248.84
2023-03-26T15:06:38.710Z,96256.25
2023-03-26T15:09:50.929Z,96246.34
2023-03-26T15:12:33.427Z,96250.50
2023-03-26T15:15:30.704Z,96271.53
2023-03-26T15:18:27.120Z,96296.63
2023-03-26T15:21:34.343Z,96289.25
2023-03-26T15:24:40.422Z,96305.22
2023-03-26T15:27:29.176Z,96320.53
2023-03-26T15:30:42.166Z,96327.00
2023-03-26T15:33:41.808Z,96325.53
2023-03-26T15:36:44.682Z,96327.00
2023-03-26T15:39:59.613Z,96330.63
2023-03-26T15:42:44.714Z,96316.31
2023-03-26T15:45:34.627Z,96315.56
2023-03-26T15:48:40.958Z,96314.97
2023-03-26T15:51:24.530Z,96317.44
2023-03-26T15:53:58.961Z,96329.53
2023-03-26T15:56:44.049Z,96331.78
2023-03-26T15:59:30.919Z,96337.94
2023-03-26T16:02:10.015Z,96330.63
2023-03-26T16:04:50.338Z,96329.00
2023-03-26T16:07:50.069Z,96332.84
2023-03-26T16:10:33.879Z,96343.59
2023-03-26T16:13:36.685Z,96347.22
2023-03-26T16:16:45.335Z,96343.44
2023-03-26T16:19:36.234Z,96348.00
2023-03-26T16:22:07.575Z,96353.06
2023-03-26T16:24:39.878Z,96349.41
2023-03-26T16:27:28.975Z,96358.00
2023-03-26T16:30:07.293Z,96362.09
2023-03-26T16:32:40.356Z,96367.41
2023-03-26T16:35:40.286Z,96381.53
2023-03-26T16:38:13.359Z,96393.66
2023-03-26T16:41:03.671Z,96387.28
2023-03-26T16:43:46.743Z,96396.81
2023-03-26T16:46:28.696Z,96384.81
2023-03-26T16:49:06.670Z,96389.56
2023-03-26T16:51:53.670Z,96395.56
2023-03-26T16:54:28.138Z,96394.59
2023-03-26T16:57:01.983Z,96395.44
2023-03-26T17:00:07.733Z,96402.13
2023-03-26T17:02:49.950Z,96407.25
2023-03-26T17:05:24.714Z,96417.56
2023-03-26T17:08:01.241Z,96414.50
2023-03-26T17:10:36.221Z,96415.81
2023-03-26T17:13:10.937Z,96408.47
2023-03-26T17:15:47.011Z,96420.56
2023-03-26T17:18:27.639Z,96434.13
2023-03-26T17:21:02.148Z,96434.06
2023-03-26T17:23:48.224Z,96434.13
2023-03-26T17:26:35.147Z,96437.72
2023-03-26T17:29:37.678Z,96427.94
2023-03-26T17:32:09.243Z,96439.84
2023-03-26T17:34:56.718Z,96445.13
2023-03-26T17:37:39.037Z,96450.75
2023-03-26T17:40:47.827Z,96436.03
2023-03-26T17:43:38.124Z,96435.44
2023-03-26T17:46:20.905Z,96442.16
2023-03-26T17:48:56.599Z,96441.72
2023-03-26T17:51:38.298Z,96440.72
2023-03-26T17:54:18.190Z,96439.25
2023-03-26T17:56:47.438Z,96442.81
2023-03-26T17:59:23.183Z,96434.88
2023-03-26T18:01:55.393Z,96440.25
2023-03-26T18:04:29.938Z,96441.16
2023-03-26T18:07:15.158Z,96436.44
2023-03-26T18:10:00.684Z,96438.91
2023-03-26T18:12:45.306Z,96440.78
2023-03-26T18:15:30.921Z,96433.63
2023-03-26T18:18:09.583Z,96439.06
2023-03-26T18:20:37.855Z,96442.41
2023-03-26T18:23:11.041Z,96440.81
2023-03-26T18:25:41.185Z,96438.09
2023-03-26T18:28:14.049Z,96448.53
2023-03-26T18:30:47.200Z,96456.41
2023-03-26T18:33:15.878Z,96465.97
2023-03-26T18:35:46.133Z,96462.63
2023-03-26T18:38:19.343Z,96463.84
2023-03-26T18:41:08.046Z,96456.78
2023-03-26T18:43:44.626Z,96455.56
2023-03-26T18:46:13.645Z,96459.28
2023-03-26T18:48:41.836Z,96463.63
2023-03-26T18:51:10.260Z,96458.63
2023-03-26T18:53:39.690Z,96452.19
2023-03-26T18:56:27.348Z,96454.63
2023-03-26T18:58:57.658Z,96455.72
2023-03-26T19:01:30.541Z,96449.84
2023-03-26T19:03:59.849Z,96444.09
2023-03-26T19:06:28.051Z,96440.94
2023-03-26T19:08:57.262Z,96441.75
2023-03-26T19:11:27.525Z,96434.50
2023-03-26T19:14:07.711Z,96445.50
2023-03-26T19:16:37.201Z,96432.25
2023-03-26T19:19:07.711Z,96424.16
2023-03-26T19:21:36.578Z,96428.44
2023-03-26T19:24:05.335Z,96427.84
2023-03-26T19:26:36.443Z,96429.56
2023-03-26T19:29:05.508Z,96423.31
2023-03-26T19:31:35.263Z,96415.44
2023-03-26T19:34:13.795Z,96417.09
2023-03-26T19:36:52.425Z,96418.81
2023-03-26T19:39:36.548Z,96417.75
2023-03-26T19:42:11.355Z,96429.34
2023-03-26T19:44:39.742Z,96420.88
2023-03-26T19:47:13.906Z,96423.78
2023-03-26T19:49:49.654Z,96419.47
2023-03-26T19:52:21.774Z,96419.00
2023-03-26T19:55:00.132Z,96423.78
2023-03-26T19:57:32.142Z,96416.31
2023-03-26T20:00:00.262Z,96415.66
2023-03-26T20:02:28.049Z,96413.81
2023-03-26T20:04:55.574Z,96422.19
2023-03-26T20:07:35.245Z,96419.72
2023-03-26T20:10:05.480Z,96421.16
2023-03-26T20:12:34.618Z,96429.25
2023-03-26T20:15:02.130Z,96425.72
2023-03-26T20:17:30.953Z,96430.50
2023-03-26T20:19:58.924Z,96427.81
2023-03-26T20:22:26.785Z,96428.66
2023-03-26T20:24:54.826Z,96425.59
2023-03-26T20:27:22.513Z,96422.31
2023-03-26T20:29:51.351Z,96426.28
2023-03-26T20:32:23.617Z,96430.28
2023-03-26T20:34:52.736Z,96422.41
2023-03-26T20:37:20.501Z,96421.81
2023-03-26T20:39:47.913Z,96416.19
2023-03-26T20:42:16.225Z,96419.09
2023-03-26T20:44:43.713Z,96425.75
2023-03-26T20:47:12.689Z,96433.84
2023-03-26T20:49:41.226Z,96434.22
2023-03-26T20:52:10.535Z,96436.94
2023-03-26T20:54:38.084Z,96429.88
2023-03-26T20:57:05.530Z,96435.25
2023-03-26T20:59:33.032Z,96430.13
2023-03-26T21:02:00.525Z,96421.38
2023-03-26T21:04:29.469Z,96431.13
2023-03-26T21:07:07.084Z,96423.44
2023-03-26T21:09:39.353Z,96428.84
2023-03-26T21:12:09.659Z,96432.81
2023-03-26T21:14:41.331Z,96436.72
2023-03-26T21:17:14.046Z,96449.16
2023-03-26T21:19:44.042Z,96454.94
2023-03-26T21:22:25.679Z,96433.81
2023-03-26T21:25:08.124Z,96431.06
2023-03-26T21:27:45.842Z,96427.53
2023-03-26T21:30:16.157Z,96426.09
2023-03-26T21:32:45.368Z,96422.13
2023-03-26T21:35:16.244Z,96425.31
2023-03-26T21:37:48.435Z,96423.25
2023-03-26T21:40:17.905Z,96422.03
2023-03-26T21:42:47.470Z,96417.00
2023-03-26T21:45:15.770Z,96416.19
2023-03-26T21:47:44.047Z,96419.88
2023-03-26T21:50:13.017Z,96423.41
2023-03-26T21:52:47.145Z,96421.53
2023-03-26T21:55:16.628Z,96414.28
2023-03-26T21:57:58.661Z,96424.44
2023-03-26T22:00:42.843Z,96425.25
2023-03-26T22:03:18.476Z,96419.22
2023-03-26T22:05:51.434Z,96425.00
2023-03-26T22:08:27.265Z,96416.97
2023-03-26T22:10:55.426Z,96421.09
2023-03-26T22:13:23.127Z,96418.66
2023-03-26T22:15:50.932Z,96422.63
2023-03-26T22:18:21.481Z,96416.41
2023-03-26T22:20:49.152Z,96429.47
2023-03-26T22:23:16.788Z,96423.25
2023-03-26T22:25:46.618Z,96428.44
2023-03-26T22:28:14.475Z,96426.97
2023-03-26T22:30:42.323Z,96422.41
2023-03-26T22:33:12.461Z,96422.69
2023-03-26T22:35:41.957Z,96423.72
2023-03-26T22:38:09.897Z,96426.59
2023-03-26T22:40:37.640Z,96425.97
2023-03-26T22:43:07.386Z,96427.00
2023-03-26T22:45:37.929Z,96421.59
2023-03-26T22:48:05.714Z,96425.13
2023-03-26T22:50:33.632Z,96435.72
2023-03-26T22:53:01.192Z,96434.72
2023-03-26T22:55:29.929Z,96429.34
2023-03-26T22:57:57.751Z,96439.06
2023-03-26T23:00:26.786Z,96446.13
2023-03-26T23:03:00.071Z,96456.53
2023-03-26T23:05:31.301Z,96458.59
2023-03-26T23:07:58.789Z,96461.03
2023-03-26T23:10:26.345Z,96462.31
2023-03-26T23:12:53.853Z,96465.44
2023-03-26T23:15:22.132Z,96463.34
2023-03-26T23:17:55.044Z,96468.56
2023-03-26T23:20:22.819Z,96466.31
2023-03-26T23:22:50.591Z,96481.25
2023-03-26T23:25:18.320Z,96483.75
2023-03-26T23:27:45.770Z,96487.06
2023-03-26T23:30:14.967Z,96484.59
2023-03-26T23:32:42.510Z,96485.44
2023-03-26T23:35:11.886Z,96484.63
2023-03-26T23:37:42.231Z,96491.88
2023-03-26T23:40:11.028Z,96495.19
2023-03-26T23:42:38.480Z,96496.03
2023-03-26T23:45:08.435Z,96495.81
2023-03-26T23:47:36.257Z,96490.84
2023-03-26T23:50:04.850Z,96497.47
2023-03-26T23:52:33.708Z,96490.00
2023-03-26T23:55:01.223Z,96493.34
2023-03-26T23:57:29.011Z,96491.28
2023-03-26T23:59:56.611Z,96495.00
