createdAt,value
2022-10-31T00:00:16.295Z,15
2022-10-31T00:05:16.306Z,16
2022-10-31T00:10:16.470Z,16
2022-10-31T00:15:16.491Z,17
2022-10-31T00:20:16.471Z,17
2022-10-31T00:25:16.229Z,17
2022-10-31T00:30:16.492Z,18
2022-10-31T00:35:17.200Z,17
2022-10-31T00:40:16.631Z,15
2022-10-31T00:45:16.662Z,14
2022-10-31T00:50:16.477Z,12
2022-10-31T00:55:16.287Z,11
2022-10-31T01:00:16.787Z,11
2022-10-31T01:05:16.367Z,11
2022-10-31T01:10:16.363Z,11
2022-10-31T01:15:16.582Z,12
2022-10-31T01:20:16.891Z,12
2022-10-31T01:25:16.413Z,12
2022-10-31T01:30:16.592Z,12
2022-10-31T01:35:16.304Z,12
2022-10-31T01:40:16.430Z,9
2022-10-31T01:45:16.507Z,9
2022-10-31T01:50:16.513Z,9
2022-10-31T01:55:17.982Z,9
2022-10-31T02:00:16.893Z,9
2022-10-31T02:05:16.466Z,8
2022-10-31T02:10:16.533Z,8
2022-10-31T02:15:16.499Z,8
2022-10-31T02:20:16.553Z,9
2022-10-31T02:25:16.878Z,10
2022-10-31T02:30:16.760Z,9
2022-10-31T02:35:16.529Z,10
2022-10-31T02:40:16.720Z,9
2022-10-31T02:45:16.683Z,9
2022-10-31T02:50:17.674Z,11
2022-10-31T02:55:16.497Z,10
2022-10-31T03:00:16.713Z,13
2022-10-31T03:05:16.684Z,12
2022-10-31T03:10:16.895Z,10
2022-10-31T03:15:16.751Z,11
2022-10-31T03:20:16.662Z,13
2022-10-31T03:25:16.628Z,11
2022-10-31T03:30:17.012Z,12
2022-10-31T03:35:16.685Z,13
2022-10-31T03:40:16.952Z,15
2022-10-31T03:45:16.910Z,15
2022-10-31T03:50:17.048Z,14
2022-10-31T03:55:16.696Z,14
2022-10-31T04:00:18.257Z,13
2022-10-31T04:05:17.691Z,15
2022-10-31T04:10:18.004Z,15
2022-10-31T04:15:17.862Z,15
2022-10-31T04:20:17.856Z,15
2022-10-31T04:25:17.904Z,17
2022-10-31T04:30:18.254Z,15
2022-10-31T04:35:17.711Z,16
2022-10-31T04:40:18.226Z,16
2022-10-31T04:45:21.073Z,15
2022-10-31T04:50:18.265Z,15
2022-10-31T04:55:17.953Z,15
2022-10-31T05:00:18.066Z,16
2022-10-31T05:05:17.972Z,16
2022-10-31T05:10:17.929Z,16
2022-10-31T05:15:18.063Z,15
2022-10-31T05:30:23.749Z,14
2022-10-31T05:35:18.067Z,16
2022-10-31T05:40:18.223Z,15
2022-10-31T05:45:17.946Z,13
2022-10-31T05:50:18.150Z,13
2022-10-31T05:55:17.948Z,13
2022-10-31T06:00:18.357Z,14
2022-10-31T06:05:17.881Z,13
2022-10-31T06:10:18.096Z,15
2022-10-31T06:15:23.470Z,15
2022-10-31T06:20:18.164Z,13
2022-10-31T06:25:18.237Z,12
2022-10-31T06:30:18.420Z,14
2022-10-31T06:35:18.015Z,15
2022-10-31T06:40:18.132Z,13
2022-10-31T06:45:18.508Z,14
2022-10-31T06:50:18.149Z,13
2022-10-31T06:55:18.109Z,13
2022-10-31T07:00:18.480Z,12
2022-10-31T07:05:18.144Z,13
2022-10-31T07:10:18.352Z,14
2022-10-31T07:15:16.244Z,13
2022-10-31T07:20:16.161Z,13
2022-10-31T07:25:16.343Z,12
2022-10-31T07:30:16.197Z,11
2022-10-31T07:35:17.298Z,12
2022-10-31T07:40:17.910Z,12
2022-10-31T07:45:16.991Z,11
2022-10-31T07:50:16.377Z,13
2022-10-31T07:55:16.222Z,12
2022-10-31T08:00:16.399Z,12
2022-10-31T08:05:16.277Z,12
2022-10-31T08:10:16.712Z,13
2022-10-31T08:15:16.369Z,14
2022-10-31T08:20:16.788Z,14
2022-10-31T08:25:16.267Z,15
2022-10-31T08:30:16.349Z,13
2022-10-31T08:35:16.449Z,13
2022-10-31T08:40:16.400Z,12
2022-10-31T08:45:16.586Z,13
2022-10-31T08:50:16.405Z,13
2022-10-31T08:55:16.547Z,13
2022-10-31T09:00:16.546Z,12
2022-10-31T09:05:16.376Z,10
2022-10-31T09:10:16.568Z,9
2022-10-31T09:15:16.945Z,8
2022-10-31T09:20:16.592Z,9
2022-10-31T09:25:16.433Z,8
2022-10-31T09:30:16.716Z,9
2022-10-31T09:35:19.186Z,9
2022-10-31T09:40:16.542Z,11
2022-10-31T09:45:16.518Z,12
2022-10-31T09:50:16.657Z,12
2022-10-31T09:55:16.397Z,11
2022-10-31T10:00:16.684Z,11
2022-10-31T10:05:16.740Z,11
2022-10-31T10:10:16.628Z,12
2022-10-31T10:15:16.632Z,11
2022-10-31T10:20:19.838Z,11
2022-10-31T10:25:16.893Z,10
2022-10-31T10:30:16.802Z,11
2022-10-31T10:35:16.628Z,11
2022-10-31T10:40:16.869Z,11
2022-10-31T10:45:16.691Z,10
2022-10-31T10:50:16.686Z,10
2022-10-31T10:55:16.608Z,9
2022-10-31T11:00:16.964Z,9
2022-10-31T11:05:16.676Z,9
2022-10-31T11:10:16.748Z,8
2022-10-31T11:15:16.937Z,8
2022-10-31T11:20:19.105Z,9
2022-10-31T11:25:16.820Z,9
2022-10-31T11:30:16.994Z,8
2022-10-31T11:35:16.973Z,8
2022-10-31T11:40:16.945Z,10
2022-10-31T11:45:16.938Z,10
2022-10-31T11:50:17.071Z,11
2022-10-31T11:55:16.922Z,8
2022-10-31T12:00:17.119Z,10
2022-10-31T12:05:16.790Z,10
2022-10-31T12:10:17.021Z,10
2022-10-31T12:15:16.980Z,9
2022-10-31T12:20:16.990Z,9
2022-10-31T12:25:17.058Z,8
2022-10-31T12:30:17.038Z,8
2022-10-31T12:35:16.827Z,7
2022-10-31T12:40:17.044Z,9
2022-10-31T12:45:17.302Z,8
2022-10-31T12:50:16.951Z,9
2022-10-31T12:55:17.067Z,9
2022-10-31T13:00:17.310Z,10
2022-10-31T13:05:17.890Z,9
2022-10-31T13:10:16.908Z,9
2022-10-31T13:15:17.012Z,10
2022-10-31T13:20:17.186Z,10
2022-10-31T13:25:16.915Z,9
2022-10-31T13:30:17.047Z,10
2022-10-31T13:35:17.101Z,8
2022-10-31T13:40:17.019Z,9
2022-10-31T13:45:17.074Z,9
2022-10-31T13:50:19.313Z,8
2022-10-31T13:55:17.690Z,9
2022-10-31T14:00:17.228Z,9
2022-10-31T14:05:17.192Z,9
2022-10-31T14:10:17.441Z,11
2022-10-31T14:15:17.169Z,12
2022-10-31T14:20:17.207Z,13
2022-10-31T14:25:17.106Z,12
2022-10-31T14:30:17.416Z,13
2022-10-31T14:35:21.203Z,13
2022-10-31T14:40:17.212Z,12
2022-10-31T14:45:17.272Z,10
2022-10-31T14:50:17.352Z,9
2022-10-31T14:55:17.173Z,9
2022-10-31T15:00:17.316Z,9
2022-10-31T15:05:17.304Z,9
2022-10-31T15:10:17.402Z,9
2022-10-31T15:15:17.331Z,10
2022-10-31T15:20:17.475Z,9
2022-10-31T15:25:17.130Z,9
2022-10-31T15:30:17.576Z,9
2022-10-31T15:35:17.459Z,10
2022-10-31T15:40:17.509Z,10
2022-10-31T15:45:18.156Z,13
2022-10-31T15:50:17.575Z,12
2022-10-31T15:55:17.555Z,12
2022-10-31T16:00:17.428Z,12
2022-10-31T16:05:17.299Z,11
2022-10-31T16:10:17.431Z,12
2022-10-31T16:15:17.609Z,13
2022-10-31T16:20:17.479Z,13
2022-10-31T16:25:17.393Z,13
2022-10-31T16:30:17.719Z,13
2022-10-31T16:35:17.355Z,12
2022-10-31T16:40:17.395Z,13
2022-10-31T16:45:17.994Z,13
2022-10-31T16:50:17.486Z,14
2022-10-31T16:55:17.383Z,14
2022-10-31T17:00:17.495Z,14
2022-10-31T17:05:17.565Z,15
2022-10-31T17:10:17.600Z,16
2022-10-31T17:15:17.534Z,16
2022-10-31T17:20:17.761Z,16
2022-10-31T17:25:17.551Z,18
2022-10-31T17:30:17.692Z,20
2022-10-31T17:35:17.436Z,21
2022-10-31T17:40:17.757Z,19
2022-10-31T17:45:17.816Z,20
2022-10-31T17:50:17.611Z,20
2022-10-31T17:55:17.800Z,20
2022-10-31T18:00:17.707Z,19
2022-10-31T18:05:17.870Z,20
2022-10-31T18:10:17.658Z,21
2022-10-31T18:15:17.657Z,20
2022-10-31T18:20:17.647Z,21
2022-10-31T18:25:17.633Z,21
2022-10-31T18:30:17.866Z,20
2022-10-31T18:35:17.737Z,19
2022-10-31T18:40:17.745Z,19
2022-10-31T18:45:32.592Z,19
2022-10-31T18:50:18.035Z,20
2022-10-31T18:55:17.681Z,21
2022-10-31T19:00:17.841Z,22
2022-10-31T19:05:17.814Z,24
2022-10-31T19:10:17.753Z,23
2022-10-31T19:15:18.034Z,22
2022-10-31T19:20:17.821Z,21
2022-10-31T19:25:17.780Z,21
2022-10-31T19:30:17.950Z,21
2022-10-31T19:35:17.889Z,23
2022-10-31T19:40:18.081Z,21
2022-10-31T19:45:17.801Z,21
2022-10-31T19:50:17.961Z,22
2022-10-31T19:55:17.755Z,22
2022-10-31T20:00:18.074Z,23
2022-10-31T20:10:17.922Z,26
2022-10-31T20:15:18.302Z,26
2022-10-31T20:20:18.126Z,24
2022-10-31T20:25:17.901Z,24
2022-10-31T20:30:18.311Z,22
2022-10-31T20:35:17.922Z,23
2022-10-31T20:40:18.025Z,23
2022-10-31T20:45:18.004Z,23
2022-10-31T20:50:18.325Z,24
2022-10-31T20:55:17.979Z,24
2022-10-31T21:00:18.176Z,24
2022-10-31T21:25:18.816Z,22
2022-10-31T21:30:18.186Z,23
2022-10-31T21:35:18.017Z,22
2022-10-31T21:40:18.213Z,23
2022-10-31T21:45:18.169Z,22
2022-10-31T21:50:18.131Z,24
2022-10-31T21:55:18.140Z,22
2022-10-31T22:00:18.271Z,22
2022-10-31T22:05:18.144Z,21
2022-10-31T22:10:18.196Z,20
2022-10-31T22:15:19.344Z,21
2022-10-31T22:20:18.283Z,21
2022-10-31T22:25:18.120Z,21
2022-10-31T22:30:16.189Z,22
2022-10-31T22:35:16.554Z,22
2022-10-31T22:40:16.158Z,22
2022-10-31T22:45:16.208Z,22
2022-10-31T22:50:16.312Z,22
2022-10-31T22:55:16.391Z,22
2022-10-31T23:00:16.336Z,21
2022-10-31T23:05:16.237Z,21
2022-10-31T23:10:16.478Z,20
2022-10-31T23:15:16.431Z,20
2022-10-31T23:20:16.323Z,20
2022-10-31T23:25:16.389Z,20
2022-10-31T23:30:16.471Z,20
2022-10-31T23:35:16.363Z,19
2022-10-31T23:40:16.785Z,18
2022-10-31T23:45:16.387Z,19
2022-10-31T23:50:16.722Z,19
2022-10-31T23:55:16.479Z,19
