createdAt,value
2019-06-07T00:00:52.462Z,59.18
2019-06-07T00:03:29.468Z,59.24
2019-06-07T00:05:53.581Z,59.60
2019-06-07T00:08:28.515Z,59.33
2019-06-07T00:10:54.657Z,59.41
2019-06-07T00:13:24.246Z,59.36
2019-06-07T00:15:53.753Z,59.35
2019-06-07T00:18:26.011Z,59.24
2019-06-07T00:20:55.010Z,59.47
2019-06-07T00:23:24.512Z,59.06
2019-06-07T00:25:54.050Z,59.28
2019-06-07T00:28:23.555Z,58.29
2019-06-07T00:30:53.240Z,58.21
2019-06-07T00:33:24.795Z,57.94
2019-06-07T00:35:54.049Z,58.55
2019-06-07T00:38:23.554Z,58.00
2019-06-07T00:40:53.302Z,58.61
2019-06-07T00:43:27.948Z,58.45
2019-06-07T00:45:54.024Z,58.17
2019-06-07T00:48:30.849Z,57.59
2019-06-07T00:50:55.203Z,57.54
2019-06-07T00:53:31.577Z,57.54
2019-06-07T00:55:57.676Z,57.52
2019-06-07T00:58:29.328Z,57.34
2019-06-07T01:00:58.556Z,56.94
2019-06-07T01:03:28.174Z,57.01
2019-06-07T01:05:57.779Z,57.49
2019-06-07T01:08:29.843Z,57.66
2019-06-07T01:10:58.802Z,57.61
2019-06-07T01:13:28.396Z,57.80
2019-06-07T01:15:58.046Z,58.39
2019-06-07T01:18:39.098Z,57.83
2019-06-07T01:20:59.011Z,57.78
2019-06-07T01:24:05.453Z,57.81
2019-06-07T01:26:01.794Z,58.12
2019-06-07T01:28:31.315Z,58.02
2019-06-07T01:31:01.113Z,58.41
2019-06-07T01:33:49.830Z,58.63
2019-06-07T01:36:02.079Z,58.47
2019-06-07T01:38:31.576Z,58.28
2019-06-07T01:41:01.209Z,58.01
2019-06-07T01:43:31.273Z,59.44
2019-06-07T01:46:01.065Z,59.37
2019-06-07T01:48:48.416Z,59.89
2019-06-07T01:51:03.083Z,60.29
2019-06-07T01:53:32.615Z,61.06
2019-06-07T01:56:02.269Z,60.78
2019-06-07T01:58:31.976Z,60.94
2019-06-07T02:01:01.553Z,60.54
2019-06-07T02:03:33.120Z,60.54
2019-06-07T02:06:02.813Z,61.17
2019-06-07T02:08:34.189Z,61.61
2019-06-07T02:11:04.305Z,61.05
2019-06-07T02:13:33.916Z,61.10
2019-06-07T02:16:03.550Z,61.75
2019-06-07T02:18:34.979Z,62.09
2019-06-07T02:21:04.516Z,61.75
2019-06-07T02:23:34.105Z,62.28
2019-06-07T02:26:03.768Z,62.04
2019-06-07T02:28:44.253Z,62.19
2019-06-07T02:31:04.621Z,61.95
2019-06-07T02:33:39.999Z,62.31
2019-06-07T02:36:05.767Z,62.49
2019-06-07T02:38:37.425Z,63.43
2019-06-07T02:41:06.934Z,62.88
2019-06-07T02:43:37.314Z,63.34
2019-06-07T02:46:25.118Z,62.74
2019-06-07T02:48:43.030Z,62.86
2019-06-07T02:51:12.708Z,62.69
2019-06-07T02:53:42.221Z,63.21
2019-06-07T02:56:37.743Z,62.79
2019-06-07T02:58:43.037Z,62.84
2019-06-07T03:01:12.683Z,63.00
2019-06-07T03:03:42.473Z,63.35
2019-06-07T03:06:14.829Z,63.27
2019-06-07T03:08:47.060Z,63.88
2019-06-07T03:11:17.426Z,63.72
2019-06-07T03:13:48.490Z,63.41
2019-06-07T03:16:37.249Z,63.32
2019-06-07T03:19:10.189Z,63.83
2019-06-07T03:21:41.931Z,63.81
2019-06-07T03:24:11.515Z,63.91
2019-06-07T03:27:32.178Z,64.31
2019-06-07T03:29:13.140Z,63.79
2019-06-07T03:31:47.606Z,64.20
2019-06-07T03:34:14.251Z,64.11
2019-06-07T03:36:44.150Z,65.10
2019-06-07T03:39:14.132Z,70.18
2019-06-07T03:42:04.562Z,68.38
2019-06-07T03:44:15.162Z,71.09
2019-06-07T03:46:44.774Z,68.14
2019-06-07T03:49:14.579Z,64.82
2019-06-07T03:51:44.408Z,64.10
2019-06-07T03:54:14.146Z,64.30
2019-06-07T03:56:44.186Z,64.89
2019-06-07T03:59:13.909Z,64.71
2019-06-07T04:01:43.624Z,64.51
2019-06-07T04:04:13.330Z,64.37
2019-06-07T04:06:43.339Z,64.68
2019-06-07T04:09:13.235Z,65.54
2019-06-07T04:11:42.910Z,65.93
2019-06-07T04:14:12.620Z,66.58
2019-06-07T04:16:44.816Z,66.97
2019-06-07T04:19:13.874Z,66.44
2019-06-07T04:21:43.759Z,66.27
2019-06-07T04:24:14.188Z,66.39
2019-06-07T04:26:46.719Z,66.00
2019-06-07T04:29:35.696Z,66.40
2019-06-07T04:31:47.315Z,66.61
2019-06-07T04:34:17.333Z,65.98
2019-06-07T04:36:58.632Z,65.57
2019-06-07T04:39:20.757Z,64.95
2019-06-07T04:41:51.928Z,64.99
2019-06-07T04:44:23.732Z,63.39
2019-06-07T04:46:54.906Z,63.31
2019-06-07T04:49:25.603Z,61.56
2019-06-07T04:51:57.770Z,60.46
2019-06-07T04:54:27.519Z,60.82
2019-06-07T04:56:57.310Z,60.65
2019-06-07T05:00:07.390Z,58.97
2019-06-07T05:01:59.341Z,59.46
2019-06-07T05:04:31.332Z,59.05
2019-06-07T05:07:00.424Z,58.54
2019-06-07T05:09:30.277Z,58.20
2019-06-07T05:12:00.245Z,57.86
2019-06-07T05:14:32.806Z,56.92
2019-06-07T05:17:02.234Z,57.81
2019-06-07T05:19:35.266Z,57.89
2019-06-07T05:22:05.103Z,55.89
2019-06-07T05:24:37.656Z,54.94
2019-06-07T05:27:05.752Z,55.32
2019-06-07T05:29:38.359Z,54.88
2019-06-07T05:32:07.123Z,54.37
2019-06-07T05:34:39.206Z,53.72
2019-06-07T05:37:11.921Z,55.08
2019-06-07T05:39:42.590Z,54.36
2019-06-07T05:42:10.575Z,52.52
2019-06-07T05:44:45.159Z,52.12
2019-06-07T05:47:11.605Z,51.81
2019-06-07T05:49:44.535Z,52.06
2019-06-07T05:52:12.513Z,50.76
2019-06-07T05:54:43.182Z,50.12
2019-06-07T05:57:13.208Z,50.10
2019-06-07T05:59:45.047Z,50.22
2019-06-07T06:02:22.647Z,50.04
2019-06-07T06:04:48.997Z,49.53
2019-06-07T06:07:16.751Z,50.35
2019-06-07T06:09:47.518Z,50.85
2019-06-07T06:12:34.245Z,50.21
2019-06-07T06:14:48.704Z,50.56
2019-06-07T06:17:18.227Z,50.43
2019-06-07T06:19:52.447Z,51.74
2019-06-07T06:22:19.137Z,49.50
2019-06-07T06:25:28.818Z,50.36
2019-06-07T06:28:02.831Z,49.16
2019-06-07T06:29:52.631Z,49.12
2019-06-07T06:34:55.523Z,47.39
2019-06-07T06:37:24.718Z,47.94
2019-06-07T06:39:54.200Z,47.68
2019-06-07T06:42:23.769Z,48.40
2019-06-07T06:44:54.255Z,47.76
2019-06-07T06:47:24.097Z,47.70
2019-06-07T06:49:54.456Z,47.15
2019-06-07T06:52:25.367Z,46.74
2019-06-07T06:55:00.426Z,46.91
2019-06-07T06:57:26.186Z,45.33
2019-06-07T06:59:55.723Z,45.47
2019-06-07T07:02:25.502Z,44.51
2019-06-07T07:04:55.293Z,44.06
2019-06-07T07:07:27.252Z,45.65
2019-06-07T07:09:59.538Z,44.99
2019-06-07T07:12:29.263Z,44.25
2019-06-07T07:14:58.864Z,43.58
2019-06-07T07:17:48.013Z,43.47
2019-06-07T07:19:59.701Z,44.19
2019-06-07T07:22:29.584Z,43.97
2019-06-07T07:24:59.345Z,43.36
2019-06-07T07:27:28.848Z,42.48
2019-06-07T07:30:34.814Z,40.78
2019-06-07T07:32:29.754Z,41.17
2019-06-07T07:35:00.671Z,40.08
2019-06-07T07:37:33.214Z,40.41
2019-06-07T07:40:54.831Z,39.39
2019-06-07T07:42:33.993Z,38.94
2019-06-07T07:45:03.985Z,38.92
2019-06-07T07:47:33.889Z,38.46
2019-06-07T07:50:05.211Z,38.18
2019-06-07T07:52:36.598Z,37.69
2019-06-07T07:55:07.098Z,37.66
2019-06-07T07:57:36.766Z,37.76
2019-06-07T08:00:48.528Z,36.34
2019-06-07T08:02:41.317Z,34.91
2019-06-07T08:05:23.459Z,34.74
2019-06-07T08:07:44.267Z,33.84
2019-06-07T08:10:14.356Z,33.82
2019-06-07T08:13:00.100Z,34.57
2019-06-07T08:15:16.446Z,35.25
2019-06-07T08:17:47.235Z,35.81
2019-06-07T08:20:18.056Z,35.26
2019-06-07T08:22:47.761Z,36.67
2019-06-07T08:25:17.588Z,35.57
2019-06-07T08:27:47.166Z,34.57
2019-06-07T08:30:47.370Z,34.87
2019-06-07T08:32:51.534Z,33.42
2019-06-07T08:36:03.235Z,34.29
2019-06-07T08:38:21.488Z,36.72
2019-06-07T08:40:24.570Z,36.97
2019-06-07T08:43:15.211Z,36.30
2019-06-07T08:45:26.318Z,34.42
2019-06-07T08:47:57.956Z,34.04
2019-06-07T08:50:27.430Z,34.82
2019-06-07T08:53:05.098Z,35.05
2019-06-07T08:55:28.525Z,32.71
2019-06-07T08:58:05.769Z,32.58
2019-06-07T09:00:45.638Z,31.66
2019-06-07T09:03:05.158Z,31.28
2019-06-07T09:05:33.103Z,31.54
2019-06-07T09:08:23.823Z,31.31
2019-06-07T09:10:35.152Z,31.83
2019-06-07T09:13:11.400Z,30.18
2019-06-07T09:15:36.473Z,29.49
2019-06-07T09:20:49.548Z,27.94
2019-06-07T09:23:19.326Z,29.03
2019-06-07T09:26:04.859Z,28.30
2019-06-07T09:28:21.106Z,30.00
2019-06-07T09:30:50.758Z,30.14
2019-06-07T09:33:20.344Z,29.52
2019-06-07T09:35:49.935Z,29.50
2019-06-07T09:38:25.789Z,29.16
2019-06-07T09:40:50.811Z,29.12
2019-06-07T09:45:51.633Z,28.44
2019-06-07T09:49:01.313Z,27.47
2019-06-07T09:50:52.850Z,29.58
2019-06-07T09:53:23.487Z,30.24
2019-06-07T09:55:53.230Z,30.75
2019-06-07T10:00:54.319Z,30.39
2019-06-07T10:03:23.877Z,29.99
2019-06-07T10:05:53.579Z,29.53
2019-06-07T10:09:42.528Z,29.49
2019-06-07T10:10:54.440Z,30.34
2019-06-07T10:13:24.393Z,30.30
2019-06-07T10:15:53.923Z,30.76
2019-06-07T10:18:23.428Z,29.92
2019-06-07T10:20:52.968Z,29.98
2019-06-07T10:23:22.477Z,29.52
2019-06-07T10:25:52.309Z,29.85
2019-06-07T10:28:22.219Z,29.50
2019-06-07T10:30:51.804Z,30.20
2019-06-07T10:33:21.383Z,29.88
2019-06-07T10:35:51.264Z,30.54
2019-06-07T10:38:20.783Z,29.78
2019-06-07T10:40:50.295Z,29.65
2019-06-07T10:43:19.943Z,29.63
2019-06-07T10:45:49.518Z,29.02
2019-06-07T10:48:19.082Z,29.40
2019-06-07T10:50:48.673Z,30.02
2019-06-07T10:53:18.200Z,29.71
2019-06-07T10:55:47.778Z,29.79
2019-06-07T10:58:17.551Z,29.98
2019-06-07T11:00:47.464Z,29.92
2019-06-07T11:03:16.988Z,30.10
2019-06-07T11:05:46.579Z,29.56
2019-06-07T11:08:16.196Z,30.02
2019-06-07T11:10:45.704Z,30.16
2019-06-07T11:13:15.233Z,29.66
2019-06-07T11:15:44.782Z,29.86
2019-06-07T11:18:14.548Z,28.72
2019-06-07T11:20:47.050Z,29.47
2019-06-07T11:23:16.551Z,29.50
2019-06-07T11:25:46.106Z,29.84
2019-06-07T11:28:15.635Z,29.51
2019-06-07T11:30:45.184Z,28.74
2019-06-07T11:33:16.306Z,29.09
2019-06-07T11:35:46.224Z,28.39
2019-06-07T11:38:15.718Z,27.82
2019-06-07T11:40:45.346Z,28.85
2019-06-07T11:43:15.089Z,29.12
2019-06-07T11:45:44.584Z,28.69
2019-06-07T11:48:15.378Z,29.82
2019-06-07T11:50:45.484Z,27.65
2019-06-07T11:53:14.990Z,27.00
2019-06-07T11:55:44.570Z,26.69
2019-06-07T11:58:17.298Z,26.13
2019-06-07T12:00:45.617Z,26.14
2019-06-07T12:03:15.919Z,26.66
2019-06-07T12:05:45.635Z,27.09
2019-06-07T12:08:16.076Z,28.23
2019-06-07T12:10:45.788Z,28.46
2019-06-07T12:13:15.910Z,28.83
2019-06-07T12:15:49.203Z,29.91
2019-06-07T12:18:19.654Z,29.77
2019-06-07T12:20:49.576Z,29.07
2019-06-07T12:23:20.135Z,28.89
2019-06-07T12:25:49.844Z,28.76
2019-06-07T12:28:20.899Z,29.05
2019-06-07T12:30:50.567Z,28.61
2019-06-07T12:33:20.135Z,29.64
2019-06-07T12:35:49.675Z,30.27
2019-06-07T12:38:20.884Z,30.03
2019-06-07T12:40:57.448Z,30.17
2019-06-07T12:43:23.312Z,31.42
2019-06-07T12:45:52.989Z,31.12
2019-06-07T12:48:25.808Z,31.79
2019-06-07T12:50:53.873Z,31.24
2019-06-07T12:53:26.688Z,31.55
2019-06-07T12:55:54.623Z,32.05
2019-06-07T12:58:32.610Z,31.45
2019-06-07T13:00:59.373Z,30.92
2019-06-07T13:03:26.735Z,30.23
2019-06-07T13:05:56.340Z,30.44
2019-06-07T13:08:25.914Z,30.36
2019-06-07T13:10:55.505Z,31.05
2019-06-07T13:13:25.022Z,30.86
2019-06-07T13:15:54.543Z,31.08
2019-06-07T13:18:25.266Z,31.87
2019-06-07T13:20:55.755Z,31.38
2019-06-07T13:23:25.443Z,31.75
2019-06-07T13:25:54.944Z,31.46
2019-06-07T13:28:24.831Z,30.90
2019-06-07T13:30:54.438Z,30.34
2019-06-07T13:33:25.652Z,30.47
2019-06-07T13:35:55.289Z,31.27
2019-06-07T13:38:29.068Z,31.87
2019-06-07T13:40:58.830Z,31.66
2019-06-07T13:43:28.690Z,30.97
2019-06-07T13:45:58.187Z,31.25
2019-06-07T13:48:27.989Z,31.71
2019-06-07T13:50:57.631Z,31.42
2019-06-07T13:53:27.138Z,30.38
2019-06-07T13:55:56.644Z,30.82
2019-06-07T13:58:26.470Z,31.84
2019-06-07T14:00:56.094Z,32.63
2019-06-07T14:03:29.282Z,32.41
2019-06-07T14:05:57.199Z,32.30
2019-06-07T14:08:27.320Z,32.27
2019-06-07T14:10:56.964Z,32.88
2019-06-07T14:13:27.988Z,33.06
2019-06-07T14:15:57.599Z,33.28
2019-06-07T14:18:28.625Z,33.40
2019-06-07T14:20:59.252Z,32.66
2019-06-07T14:23:45.939Z,31.83
2019-06-07T14:26:00.056Z,31.38
2019-06-07T14:28:31.917Z,32.38
2019-06-07T14:31:00.827Z,33.10
2019-06-07T14:33:31.865Z,33.23
2019-06-07T14:36:01.867Z,32.90
2019-06-07T14:38:35.415Z,33.34
2019-06-07T14:41:02.673Z,33.59
2019-06-07T14:43:33.956Z,33.77
2019-06-07T14:46:03.437Z,34.96
2019-06-07T14:48:33.028Z,35.43
2019-06-07T14:51:02.819Z,35.08
2019-06-07T14:53:33.065Z,35.63
2019-06-07T14:56:02.810Z,35.23
2019-06-07T14:58:38.141Z,35.53
2019-06-07T15:01:03.697Z,35.33
2019-06-07T15:03:34.808Z,35.33
2019-06-07T15:06:04.760Z,34.43
2019-06-07T15:08:34.934Z,33.75
2019-06-07T15:11:04.614Z,33.50
2019-06-07T15:13:35.620Z,33.25
2019-06-07T15:16:05.339Z,33.04
2019-06-07T15:18:36.126Z,33.36
2019-06-07T15:21:07.052Z,33.67
2019-06-07T15:23:36.550Z,33.64
2019-06-07T15:26:06.195Z,33.36
2019-06-07T15:28:36.758Z,33.94
2019-06-07T15:31:07.048Z,33.75
2019-06-07T15:33:37.961Z,33.92
2019-06-07T15:36:08.277Z,33.94
2019-06-07T15:38:39.211Z,33.72
2019-06-07T15:41:10.768Z,33.64
2019-06-07T15:43:40.316Z,34.22
2019-06-07T15:46:09.878Z,33.76
2019-06-07T15:48:40.188Z,34.14
2019-06-07T15:51:10.775Z,33.69
2019-06-07T15:53:44.188Z,34.34
2019-06-07T15:56:11.837Z,34.32
2019-06-07T15:58:41.473Z,34.15
2019-06-07T16:01:11.101Z,34.36
2019-06-07T16:03:42.111Z,34.13
2019-06-07T16:06:12.024Z,34.44
2019-06-07T16:08:42.616Z,34.35
2019-06-07T16:11:12.290Z,34.63
2019-06-07T16:13:42.842Z,34.59
2019-06-07T16:16:14.073Z,34.36
2019-06-07T16:18:44.258Z,33.67
2019-06-07T16:21:14.357Z,33.80
2019-06-07T16:23:44.177Z,34.00
2019-06-07T16:26:13.853Z,33.92
2019-06-07T16:28:44.669Z,33.72
2019-06-07T16:31:14.336Z,33.61
2019-06-07T16:33:45.121Z,33.90
2019-06-07T16:36:14.941Z,33.98
2019-06-07T16:38:44.463Z,34.21
2019-06-07T16:41:13.962Z,33.96
2019-06-07T16:43:44.767Z,33.91
2019-06-07T16:46:14.574Z,33.65
2019-06-07T16:48:45.150Z,34.12
2019-06-07T16:51:14.760Z,34.14
2019-06-07T16:53:44.582Z,34.19
2019-06-07T16:56:14.214Z,34.23
2019-06-07T16:58:44.408Z,34.01
2019-06-07T17:01:14.058Z,34.61
2019-06-07T17:03:43.620Z,34.54
2019-06-07T17:06:13.117Z,34.69
2019-06-07T17:08:44.140Z,34.49
2019-06-07T17:11:13.871Z,34.35
2019-06-07T17:13:44.421Z,34.29
2019-06-07T17:16:13.986Z,34.84
2019-06-07T17:18:45.205Z,35.12
2019-06-07T17:21:14.857Z,36.05
2019-06-07T17:23:45.330Z,36.08
2019-06-07T17:26:15.019Z,36.17
2019-06-07T17:28:45.816Z,35.82
2019-06-07T17:31:15.388Z,35.88
2019-06-07T17:33:46.041Z,35.51
2019-06-07T17:36:15.673Z,35.73
2019-06-07T17:38:46.451Z,36.01
2019-06-07T17:41:16.171Z,35.96
2019-06-07T17:43:52.053Z,35.91
2019-06-07T17:46:17.144Z,36.26
2019-06-07T17:48:49.802Z,36.91
2019-06-07T17:51:19.424Z,37.05
2019-06-07T17:53:49.956Z,37.22
2019-06-07T17:56:19.623Z,37.22
2019-06-07T17:58:50.498Z,37.17
2019-06-07T18:01:20.256Z,37.04
2019-06-07T18:03:51.160Z,37.40
2019-06-07T18:06:21.170Z,37.70
2019-06-07T18:08:51.881Z,37.98
2019-06-07T18:11:21.944Z,37.41
2019-06-07T18:14:06.875Z,37.74
2019-06-07T18:16:22.720Z,38.61
2019-06-07T18:18:52.802Z,38.43
2019-06-07T18:21:22.461Z,38.31
2019-06-07T18:23:53.001Z,38.84
2019-06-07T18:26:26.941Z,39.25
2019-06-07T18:28:56.705Z,39.78
2019-06-07T18:31:26.296Z,39.51
2019-06-07T18:33:55.920Z,39.22
2019-06-07T18:36:25.592Z,38.94
2019-06-07T18:38:55.210Z,38.61
2019-06-07T18:41:24.809Z,39.16
2019-06-07T18:43:55.360Z,39.38
2019-06-07T18:46:25.175Z,39.65
2019-06-07T18:48:54.874Z,40.03
2019-06-07T18:51:24.432Z,40.43
2019-06-07T18:53:54.030Z,40.07
2019-06-07T18:56:23.925Z,40.02
2019-06-07T18:58:53.600Z,40.05
2019-06-07T19:01:23.272Z,40.01
2019-06-07T19:03:53.948Z,40.40
2019-06-07T19:06:23.757Z,40.87
2019-06-07T19:08:55.547Z,41.08
2019-06-07T19:11:24.804Z,41.09
2019-06-07T19:13:55.054Z,41.36
2019-06-07T19:16:24.621Z,41.06
2019-06-07T19:18:54.221Z,41.21
2019-06-07T19:21:23.826Z,41.39
2019-06-07T19:23:53.845Z,41.75
2019-06-07T19:26:23.768Z,41.68
2019-06-07T19:28:53.301Z,41.95
2019-06-07T19:31:22.864Z,42.00
2019-06-07T19:33:53.115Z,42.28
2019-06-07T19:36:22.698Z,42.60
2019-06-07T19:38:52.212Z,42.65
2019-06-07T19:41:21.766Z,42.49
2019-06-07T19:43:52.108Z,42.44
2019-06-07T19:46:21.819Z,42.50
2019-06-07T19:48:52.487Z,42.78
2019-06-07T19:51:22.043Z,42.59
2019-06-07T19:53:52.856Z,42.93
2019-06-07T19:56:22.542Z,43.05
2019-06-07T19:58:53.397Z,43.12
2019-06-07T20:01:22.959Z,43.19
2019-06-07T20:03:53.747Z,43.36
2019-06-07T20:06:23.368Z,43.19
2019-06-07T20:08:52.872Z,43.29
2019-06-07T20:11:22.437Z,43.82
2019-06-07T20:13:52.039Z,43.77
2019-06-07T20:16:21.584Z,43.75
2019-06-07T20:18:53.137Z,43.84
2019-06-07T20:21:22.726Z,43.78
2019-06-07T20:23:52.278Z,44.14
2019-06-07T20:26:21.826Z,44.09
2019-06-07T20:28:51.350Z,43.90
2019-06-07T20:31:20.861Z,44.06
2019-06-07T20:33:50.427Z,44.21
2019-06-07T20:36:20.191Z,43.89
2019-06-07T20:38:49.784Z,44.42
2019-06-07T20:41:19.457Z,44.69
2019-06-07T20:43:49.006Z,44.82
2019-06-07T20:46:18.519Z,44.71
2019-06-07T20:48:48.092Z,44.77
2019-06-07T20:51:17.749Z,44.84
2019-06-07T20:53:47.413Z,44.58
2019-06-07T20:56:16.978Z,44.40
2019-06-07T20:58:46.856Z,44.38
2019-06-07T21:01:16.424Z,44.67
2019-06-07T21:03:46.155Z,44.52
2019-06-07T21:06:16.659Z,44.61
2019-06-07T21:08:46.203Z,44.60
2019-06-07T21:11:16.311Z,44.54
2019-06-07T21:13:45.825Z,45.04
2019-06-07T21:16:15.497Z,45.23
2019-06-07T21:18:45.041Z,46.79
2019-06-07T21:21:14.553Z,48.22
2019-06-07T21:23:44.138Z,48.92
2019-06-07T21:26:13.961Z,48.77
2019-06-07T21:28:43.470Z,49.06
2019-06-07T21:31:12.981Z,50.65
2019-06-07T21:33:42.558Z,52.27
2019-06-07T21:36:12.227Z,51.58
2019-06-07T21:38:41.733Z,50.63
2019-06-07T21:41:12.590Z,53.19
2019-06-07T21:43:42.235Z,54.42
2019-06-07T21:46:19.608Z,54.74
2019-06-07T21:48:46.680Z,57.16
2019-06-07T21:51:16.333Z,60.94
2019-06-07T21:53:45.930Z,64.35
2019-06-07T21:56:15.500Z,71.11
2019-06-07T21:58:45.042Z,77.62
2019-06-07T22:01:19.118Z,78.37
2019-06-07T22:03:49.635Z,82.47
2019-06-07T22:06:19.323Z,84.25
2019-06-07T22:08:49.854Z,83.52
2019-06-07T22:11:19.546Z,83.04
2019-06-07T22:13:49.457Z,81.74
2019-06-07T22:16:28.610Z,81.76
2019-06-07T22:18:50.505Z,80.93
2019-06-07T22:21:20.078Z,80.66
2019-06-07T22:23:49.609Z,82.05
2019-06-07T22:26:19.168Z,78.68
2019-06-07T22:28:48.959Z,77.37
2019-06-07T22:31:19.270Z,77.87
2019-06-07T22:33:48.911Z,77.62
2019-06-07T22:36:19.472Z,79.65
2019-06-07T22:38:49.185Z,80.07
2019-06-07T22:41:18.768Z,80.39
2019-06-07T22:43:48.346Z,82.55
2019-06-07T22:46:19.224Z,80.10
2019-06-07T22:48:48.971Z,81.71
2019-06-07T22:51:18.500Z,82.07
2019-06-07T22:53:47.998Z,82.77
2019-06-07T22:56:28.328Z,80.76
2019-06-07T22:58:57.977Z,80.57
2019-06-07T23:01:27.556Z,80.04
2019-06-07T23:03:57.199Z,79.73
2019-06-07T23:06:26.782Z,79.26
2019-06-07T23:08:56.276Z,78.90
2019-06-07T23:11:25.825Z,77.77
2019-06-07T23:13:55.335Z,77.39
2019-06-07T23:16:24.836Z,78.33
2019-06-07T23:18:54.467Z,78.76
2019-06-07T23:21:24.050Z,79.15
2019-06-07T23:23:53.584Z,77.95
2019-06-07T23:26:23.840Z,76.22
2019-06-07T23:28:53.341Z,77.86
2019-06-07T23:31:22.864Z,78.93
2019-06-07T23:33:52.492Z,79.60
2019-06-07T23:36:22.002Z,77.77
2019-06-07T23:38:51.499Z,76.92
2019-06-07T23:41:22.343Z,78.57
2019-06-07T23:43:52.331Z,79.20
2019-06-07T23:46:21.873Z,79.01
2019-06-07T23:48:51.466Z,79.92
2019-06-07T23:51:21.989Z,77.25
2019-06-07T23:53:52.184Z,76.89
2019-06-07T23:56:22.229Z,76.37
2019-06-07T23:58:52.022Z,78.04
