createdAt,value
2024-03-26T00:05:34.621Z,100.00
2024-03-26T00:15:38.133Z,100.00
2024-03-26T00:25:41.339Z,100.00
2024-03-26T00:35:45.075Z,100.00
2024-03-26T00:45:50.942Z,100.00
2024-03-26T00:55:53.973Z,100.00
2024-03-26T01:05:57.942Z,100.00
2024-03-26T01:16:01.202Z,100.00
2024-03-26T01:26:04.880Z,100.00
2024-03-26T01:36:08.640Z,100.00
2024-03-26T01:46:12.543Z,100.00
2024-03-26T01:56:18.731Z,100.00
2024-03-26T02:06:22.286Z,100.00
2024-03-26T02:16:25.603Z,100.00
2024-03-26T02:26:28.999Z,100.00
2024-03-26T02:36:32.180Z,100.00
2024-03-26T02:46:35.763Z,100.00
2024-03-26T02:56:39.087Z,100.00
2024-03-26T03:06:42.192Z,100.00
2024-03-26T03:16:45.272Z,100.00
2024-03-26T03:26:49.383Z,100.00
2024-03-26T03:36:52.745Z,100.00
2024-03-26T03:46:56.223Z,100.00
2024-03-26T03:56:59.192Z,100.00
2024-03-26T04:07:02.582Z,100.00
2024-03-26T04:17:06.274Z,100.00
2024-03-26T04:27:11.836Z,100.00
2024-03-26T04:37:15.007Z,100.00
2024-03-26T04:47:18.115Z,100.00
2024-03-26T04:57:22.851Z,100.00
2024-03-26T05:07:26.049Z,100.00
2024-03-26T05:17:29.798Z,100.00
2024-03-26T05:27:32.877Z,100.00
2024-03-26T05:37:37.934Z,100.00
2024-03-26T05:47:41.104Z,100.00
2024-03-26T05:57:46.327Z,100.00
2024-03-26T06:07:49.408Z,100.00
2024-03-26T06:17:52.622Z,100.00
2024-03-26T06:27:55.954Z,100.00
2024-03-26T06:37:59.609Z,100.00
2024-03-26T06:48:02.540Z,100.00
2024-03-26T06:58:06.013Z,100.00
2024-03-26T07:08:09.236Z,100.00
2024-03-26T07:18:12.559Z,100.00
2024-03-26T07:28:16.309Z,100.00
2024-03-26T07:38:19.516Z,100.00
2024-03-26T07:48:23.073Z,100.00
2024-03-26T07:58:26.337Z,100.00
2024-03-26T08:08:29.370Z,100.00
2024-03-26T08:18:32.482Z,100.00
2024-03-26T08:28:35.727Z,100.00
2024-03-26T08:38:41.444Z,100.00
2024-03-26T08:48:45.597Z,100.00
2024-03-26T08:58:52.955Z,100.00
2024-03-26T09:08:56.112Z,100.00
2024-03-26T09:19:01.600Z,100.00
2024-03-26T09:29:06.699Z,100.00
2024-03-26T09:39:10.243Z,100.00
2024-03-26T09:49:20.263Z,100.00
2024-03-26T09:59:24.740Z,100.00
2024-03-26T10:09:28.784Z,100.00
2024-03-26T10:19:31.954Z,100.00
2024-03-26T10:29:37.789Z,100.00
2024-03-26T10:39:45.471Z,99.92
2024-03-26T10:49:48.171Z,100.00
2024-03-26T10:59:52.333Z,99.81
2024-03-26T11:10:05.316Z,98.52
2024-03-26T11:20:16.908Z,98.78
2024-03-26T11:30:20.361Z,97.73
2024-03-26T11:40:23.818Z,97.42
2024-03-26T11:50:27.204Z,96.69
2024-03-26T12:00:30.511Z,95.51
2024-03-26T12:10:33.830Z,94.29
2024-03-26T12:20:37.703Z,92.19
2024-03-26T12:30:40.842Z,89.47
2024-03-26T12:40:44.194Z,87.13
2024-03-26T12:50:47.524Z,85.78
2024-03-26T13:00:50.620Z,83.28
2024-03-26T13:10:53.984Z,82.60
2024-03-26T13:20:57.364Z,82.06
2024-03-26T13:31:01.439Z,80.76
2024-03-26T13:41:05.223Z,79.56
2024-03-26T13:51:09.525Z,77.78
2024-03-26T14:01:12.857Z,77.47
2024-03-26T14:11:16.229Z,77.02
2024-03-26T14:21:19.496Z,76.02
2024-03-26T14:31:23.955Z,75.33
2024-03-26T14:41:27.111Z,73.90
2024-03-26T14:51:30.327Z,72.75
2024-03-26T15:01:33.604Z,72.15
2024-03-26T15:11:37.129Z,72.31
2024-03-26T15:21:40.426Z,71.86
2024-03-26T15:32:01.805Z,71.09
2024-03-26T15:42:06.340Z,70.02
2024-03-26T15:52:09.424Z,64.64
2024-03-26T16:02:17.531Z,63.82
2024-03-26T16:12:22.610Z,63.34
2024-03-26T16:22:25.959Z,63.02
2024-03-26T16:32:30.636Z,63.16
2024-03-26T16:42:33.900Z,63.09
2024-03-26T16:52:39.502Z,63.11
2024-03-26T17:02:42.956Z,62.96
2024-03-26T17:12:46.165Z,63.10
2024-03-26T17:22:51.466Z,63.23
2024-03-26T17:32:56.305Z,63.30
2024-03-26T17:42:59.619Z,63.81
2024-03-26T17:53:03.230Z,64.50
2024-03-26T18:03:07.906Z,65.10
2024-03-26T18:13:12.121Z,65.67
2024-03-26T18:23:15.587Z,65.92
2024-03-26T18:33:18.691Z,66.04
2024-03-26T18:43:22.851Z,66.23
2024-03-26T18:53:26.441Z,66.04
2024-03-26T19:03:34.622Z,66.22
2024-03-26T19:13:39.994Z,66.33
2024-03-26T19:23:43.174Z,66.55
2024-03-26T19:33:48.326Z,66.77
2024-03-26T19:43:51.966Z,67.25
2024-03-26T19:53:57.241Z,67.76
2024-03-26T20:04:00.434Z,67.90
2024-03-26T20:14:05.118Z,68.40
2024-03-26T20:24:09.393Z,68.80
2024-03-26T20:34:13.248Z,69.09
2024-03-26T20:44:18.408Z,69.46
2024-03-26T20:54:21.752Z,69.97
2024-03-26T21:04:25.191Z,70.33
2024-03-26T21:14:28.767Z,70.91
2024-03-26T21:24:32.306Z,71.22
2024-03-26T21:34:37.652Z,71.52
2024-03-26T21:44:41.007Z,71.89
2024-03-26T21:54:47.208Z,72.31
2024-03-26T22:04:51.158Z,72.48
2024-03-26T22:14:54.813Z,73.01
2024-03-26T22:24:58.410Z,73.46
2024-03-26T22:35:01.972Z,73.73
2024-03-26T22:45:07.543Z,74.07
2024-03-26T22:55:11.154Z,74.48
2024-03-26T23:05:14.770Z,74.87
2024-03-26T23:15:18.459Z,75.23
2024-03-26T23:25:22.033Z,75.42
2024-03-26T23:35:25.515Z,75.60
2024-03-26T23:45:28.969Z,75.80
2024-03-26T23:55:32.541Z,75.94
