createdAt,value
2023-05-25T00:01:54.881Z,16.30
2023-05-25T00:04:27.164Z,16.20
2023-05-25T00:06:55.527Z,16.20
2023-05-25T00:09:23.588Z,16.10
2023-05-25T00:11:52.460Z,16.10
2023-05-25T00:14:21.508Z,16.00
2023-05-25T00:16:49.528Z,16.00
2023-05-25T00:19:19.090Z,16.00
2023-05-25T00:21:48.579Z,15.90
2023-05-25T00:24:16.727Z,15.90
2023-05-25T00:26:44.959Z,15.90
2023-05-25T00:29:14.949Z,15.80
2023-05-25T00:31:42.964Z,15.80
2023-05-25T00:34:11.476Z,15.80
2023-05-25T00:36:43.340Z,15.70
2023-05-25T00:39:11.495Z,15.70
2023-05-25T00:41:41.832Z,15.70
2023-05-25T00:44:10.548Z,15.80
2023-05-25T00:46:39.518Z,15.70
2023-05-25T00:49:08.097Z,15.60
2023-05-25T00:51:37.158Z,15.60
2023-05-25T00:54:07.409Z,15.60
2023-05-25T00:56:41.436Z,15.50
2023-05-25T00:59:13.051Z,15.50
2023-05-25T01:01:42.107Z,15.50
2023-05-25T01:04:13.391Z,15.40
2023-05-25T01:06:45.108Z,15.40
2023-05-25T01:09:17.664Z,15.30
2023-05-25T01:11:49.750Z,15.30
2023-05-25T01:14:21.182Z,15.30
2023-05-25T01:16:49.887Z,15.20
2023-05-25T01:19:18.628Z,15.20
2023-05-25T01:21:56.345Z,15.20
2023-05-25T01:24:32.520Z,15.10
2023-05-25T01:27:05.037Z,15.10
2023-05-25T01:29:36.072Z,15.10
2023-05-25T01:32:05.460Z,15.00
2023-05-25T01:34:34.092Z,15.10
2023-05-25T01:37:03.554Z,15.10
2023-05-25T01:39:31.575Z,15.10
2023-05-25T01:42:01.961Z,15.10
2023-05-25T01:44:31.039Z,15.00
2023-05-25T01:47:04.883Z,15.00
2023-05-25T01:49:40.749Z,15.10
2023-05-25T01:52:19.750Z,15.10
2023-05-25T01:54:52.965Z,15.10
2023-05-25T01:57:21.896Z,15.00
2023-05-25T01:59:52.543Z,15.00
2023-05-25T02:02:21.496Z,15.00
2023-05-25T02:04:50.842Z,14.90
2023-05-25T02:07:20.275Z,15.00
2023-05-25T02:09:48.432Z,15.00
2023-05-25T02:12:16.596Z,15.00
2023-05-25T02:14:46.028Z,14.90
2023-05-25T02:17:14.214Z,14.90
2023-05-25T02:19:42.266Z,14.90
2023-05-25T02:22:10.525Z,14.80
2023-05-25T02:24:40.171Z,14.80
2023-05-25T02:27:08.582Z,14.80
2023-05-25T02:29:36.619Z,14.80
2023-05-25T02:32:04.810Z,14.70
2023-05-25T02:34:32.872Z,14.70
2023-05-25T02:37:02.963Z,14.70
2023-05-25T02:39:31.010Z,14.70
2023-05-25T02:42:01.312Z,14.70
2023-05-25T02:44:29.373Z,14.70
2023-05-25T02:46:57.407Z,14.70
2023-05-25T02:49:25.835Z,14.70
2023-05-25T02:51:54.326Z,14.70
2023-05-25T02:54:22.404Z,14.70
2023-05-25T02:56:50.577Z,14.60
2023-05-25T02:59:20.245Z,14.60
2023-05-25T03:01:48.388Z,14.50
2023-05-25T03:04:16.536Z,14.60
2023-05-25T03:06:45.510Z,14.60
2023-05-25T03:09:13.633Z,14.60
2023-05-25T03:11:41.678Z,14.60
2023-05-25T03:14:10.903Z,14.60
2023-05-25T03:16:40.381Z,14.60
2023-05-25T03:19:10.588Z,14.60
2023-05-25T03:21:38.958Z,14.50
2023-05-25T03:24:07.704Z,14.50
2023-05-25T03:26:35.725Z,14.50
2023-05-25T03:29:03.733Z,14.50
2023-05-25T03:31:31.945Z,14.50
2023-05-25T03:34:01.811Z,14.50
2023-05-25T03:36:30.950Z,14.50
2023-05-25T03:38:59.008Z,14.30
2023-05-25T03:41:27.248Z,14.40
2023-05-25T03:43:55.214Z,14.40
2023-05-25T03:46:23.297Z,14.40
2023-05-25T03:48:51.436Z,14.40
2023-05-25T03:51:22.075Z,14.50
2023-05-25T03:53:50.093Z,14.40
2023-05-25T03:56:18.160Z,14.40
2023-05-25T03:58:46.165Z,14.40
2023-05-25T04:01:14.731Z,14.40
2023-05-25T04:03:42.872Z,14.40
2023-05-25T04:06:11.625Z,14.40
2023-05-25T04:08:41.956Z,14.40
2023-05-25T04:11:09.993Z,14.40
2023-05-25T04:13:40.241Z,14.40
2023-05-25T04:16:09.759Z,14.40
2023-05-25T04:18:38.021Z,14.40
2023-05-25T04:21:06.322Z,14.40
2023-05-25T04:23:35.036Z,14.40
2023-05-25T04:26:06.128Z,14.40
2023-05-25T04:28:34.406Z,14.40
2023-05-25T04:31:02.693Z,14.40
2023-05-25T04:33:31.031Z,14.40
2023-05-25T04:35:59.542Z,14.40
2023-05-25T04:38:28.097Z,14.50
2023-05-25T04:40:57.712Z,14.50
2023-05-25T04:43:27.880Z,14.40
2023-05-25T04:45:56.785Z,14.40
2023-05-25T04:48:25.847Z,14.40
2023-05-25T04:50:55.779Z,14.40
2023-05-25T04:53:24.048Z,14.40
2023-05-25T04:55:52.664Z,14.40
2023-05-25T04:58:20.861Z,14.40
2023-05-25T05:00:52.002Z,14.40
2023-05-25T05:03:21.532Z,14.40
2023-05-25T05:05:49.841Z,14.40
2023-05-25T05:08:17.945Z,14.40
2023-05-25T05:10:46.239Z,14.40
2023-05-25T05:13:15.184Z,14.50
2023-05-25T05:15:43.425Z,14.50
2023-05-25T05:18:14.142Z,14.50
2023-05-25T05:20:42.272Z,14.50
2023-05-25T05:23:10.368Z,14.60
2023-05-25T05:25:39.017Z,14.60
2023-05-25T05:28:07.064Z,14.60
2023-05-25T05:30:35.092Z,14.70
2023-05-25T05:33:03.353Z,14.80
2023-05-25T05:35:33.090Z,14.70
2023-05-25T05:38:01.359Z,14.70
2023-05-25T05:40:29.589Z,14.70
2023-05-25T05:42:57.945Z,14.80
2023-05-25T05:45:26.083Z,14.80
2023-05-25T05:47:54.163Z,14.90
2023-05-25T05:50:22.634Z,14.90
2023-05-25T05:52:53.645Z,14.90
2023-05-25T05:55:22.201Z,15.00
2023-05-25T05:57:50.195Z,15.00
2023-05-25T06:00:19.449Z,15.00
2023-05-25T06:02:47.721Z,15.10
2023-05-25T06:05:16.075Z,15.20
2023-05-25T06:07:44.410Z,15.20
2023-05-25T06:10:13.847Z,15.30
2023-05-25T06:12:42.178Z,15.30
2023-05-25T06:15:12.057Z,15.30
2023-05-25T06:17:40.187Z,15.40
2023-05-25T06:20:09.132Z,15.40
2023-05-25T06:22:37.582Z,15.50
2023-05-25T06:25:06.592Z,15.60
2023-05-25T06:27:35.951Z,15.50
2023-05-25T06:30:04.592Z,15.60
2023-05-25T06:32:32.639Z,15.70
2023-05-25T06:35:00.646Z,15.70
2023-05-25T06:37:35.094Z,15.80
2023-05-25T06:40:03.920Z,15.80
2023-05-25T06:42:32.256Z,15.90
2023-05-25T06:45:01.606Z,16.00
2023-05-25T06:47:31.277Z,16.00
2023-05-25T06:49:59.688Z,16.00
2023-05-25T06:52:29.115Z,16.10
2023-05-25T06:54:57.836Z,16.10
2023-05-25T06:57:25.900Z,16.20
2023-05-25T06:59:53.982Z,16.20
2023-05-25T07:02:23.406Z,16.30
2023-05-25T07:04:51.607Z,16.40
2023-05-25T07:07:19.914Z,16.40
2023-05-25T07:09:48.098Z,16.50
2023-05-25T07:12:16.452Z,16.50
2023-05-25T07:14:48.063Z,16.60
2023-05-25T07:17:16.226Z,16.60
2023-05-25T07:19:46.027Z,16.60
2023-05-25T07:22:15.755Z,16.60
2023-05-25T07:24:43.834Z,16.70
2023-05-25T07:27:11.917Z,16.70
2023-05-25T07:29:40.077Z,16.80
2023-05-25T07:32:08.530Z,16.90
2023-05-25T07:34:36.586Z,16.90
2023-05-25T07:37:06.678Z,16.90
2023-05-25T07:39:35.002Z,17.00
2023-05-25T07:42:02.975Z,17.00
2023-05-25T07:44:31.093Z,17.10
2023-05-25T07:46:59.146Z,17.10
2023-05-25T07:49:27.228Z,17.10
2023-05-25T07:51:55.191Z,17.20
2023-05-25T07:54:24.598Z,17.20
2023-05-25T07:56:52.684Z,17.30
2023-05-25T07:59:20.706Z,17.40
2023-05-25T08:01:48.736Z,17.30
2023-05-25T08:04:16.834Z,17.40
2023-05-25T08:06:45.349Z,17.40
2023-05-25T08:09:13.829Z,17.50
2023-05-25T08:11:45.370Z,17.50
2023-05-25T08:14:13.400Z,17.60
2023-05-25T08:16:41.646Z,17.60
2023-05-25T08:19:10.356Z,17.70
2023-05-25T08:21:39.677Z,17.70
2023-05-25T08:24:08.549Z,17.80
2023-05-25T08:26:52.913Z,17.80
2023-05-25T08:29:23.986Z,17.90
2023-05-25T08:31:52.375Z,17.90
2023-05-25T08:34:20.579Z,18.00
2023-05-25T08:36:48.684Z,18.00
2023-05-25T08:39:16.851Z,18.10
2023-05-25T08:41:46.187Z,18.20
2023-05-25T08:44:15.536Z,18.30
2023-05-25T08:46:48.276Z,18.40
2023-05-25T08:49:17.508Z,18.40
2023-05-25T08:51:50.012Z,18.50
2023-05-25T08:54:20.036Z,18.50
2023-05-25T08:56:51.436Z,18.60
2023-05-25T08:59:27.943Z,18.60
2023-05-25T09:02:01.611Z,18.70
2023-05-25T09:04:31.093Z,18.70
2023-05-25T09:07:09.619Z,18.80
2023-05-25T09:09:39.880Z,18.80
2023-05-25T09:12:09.484Z,18.80
2023-05-25T09:14:39.831Z,18.90
2023-05-25T09:17:09.398Z,19.00
2023-05-25T09:19:37.821Z,19.10
2023-05-25T09:22:15.065Z,19.20
2023-05-25T09:24:44.885Z,19.20
2023-05-25T09:27:18.410Z,19.30
2023-05-25T09:29:48.747Z,19.40
2023-05-25T09:32:19.597Z,19.40
2023-05-25T09:34:48.089Z,19.50
2023-05-25T09:37:19.015Z,19.50
2023-05-25T09:39:47.938Z,19.60
2023-05-25T09:42:16.072Z,19.70
2023-05-25T09:44:44.439Z,19.80
2023-05-25T09:47:14.003Z,19.70
2023-05-25T09:49:44.548Z,19.80
2023-05-25T09:52:13.555Z,20.00
2023-05-25T09:54:44.933Z,20.00
2023-05-25T09:57:13.281Z,20.10
2023-05-25T09:59:41.403Z,20.10
2023-05-25T10:02:09.736Z,20.30
2023-05-25T10:04:38.009Z,20.30
2023-05-25T10:07:08.403Z,20.40
2023-05-25T10:09:41.012Z,20.50
2023-05-25T10:12:09.384Z,20.60
2023-05-25T10:14:39.708Z,20.70
2023-05-25T10:17:11.636Z,20.80
2023-05-25T10:19:46.685Z,20.90
2023-05-25T10:22:22.000Z,21.10
2023-05-25T10:24:56.990Z,21.20
2023-05-25T10:27:28.039Z,21.20
2023-05-25T10:29:58.108Z,21.10
2023-05-25T10:32:29.399Z,21.10
2023-05-25T10:34:58.644Z,21.10
2023-05-25T10:37:29.545Z,21.30
2023-05-25T10:39:59.102Z,21.40
2023-05-25T10:42:28.195Z,21.50
2023-05-25T10:44:56.716Z,21.60
2023-05-25T10:47:25.764Z,21.50
2023-05-25T10:49:56.105Z,21.50
2023-05-25T10:52:29.790Z,21.50
2023-05-25T10:54:58.717Z,21.50
2023-05-25T10:57:27.475Z,21.70
2023-05-25T11:00:01.763Z,21.90
2023-05-25T11:02:30.303Z,22.10
2023-05-25T11:05:31.628Z,22.30
2023-05-25T11:08:01.852Z,22.20
2023-05-25T11:10:54.949Z,22.20
2023-05-25T11:13:40.927Z,22.50
2023-05-25T11:16:21.188Z,23.00
2023-05-25T11:18:57.897Z,23.60
2023-05-25T11:21:45.102Z,24.00
2023-05-25T11:24:16.868Z,23.80
2023-05-25T11:26:56.811Z,23.60
2023-05-25T11:29:27.461Z,23.90
2023-05-25T11:31:56.782Z,24.30
2023-05-25T11:34:25.934Z,24.80
2023-05-25T11:37:01.858Z,25.30
2023-05-25T11:39:32.015Z,25.70
2023-05-25T11:42:06.703Z,25.90
2023-05-25T11:44:36.910Z,26.20
2023-05-25T11:47:10.178Z,26.40
2023-05-25T11:49:42.047Z,26.40
2023-05-25T11:52:10.669Z,26.00
2023-05-25T11:54:41.609Z,26.00
2023-05-25T11:57:16.432Z,26.10
2023-05-25T11:59:50.257Z,26.20
2023-05-25T12:02:18.926Z,25.90
2023-05-25T12:04:56.342Z,25.60
2023-05-25T12:07:25.042Z,25.80
2023-05-25T12:10:05.193Z,25.90
2023-05-25T12:12:39.633Z,26.20
2023-05-25T12:15:09.538Z,26.50
2023-05-25T12:17:38.151Z,26.40
2023-05-25T12:20:07.823Z,26.40
2023-05-25T12:22:36.123Z,26.60
2023-05-25T12:25:07.304Z,26.90
2023-05-25T12:27:36.042Z,27.00
2023-05-25T12:30:05.516Z,26.80
2023-05-25T12:32:33.593Z,26.40
2023-05-25T12:35:06.274Z,26.10
2023-05-25T12:37:35.468Z,26.00
2023-05-25T12:40:17.135Z,26.40
2023-05-25T12:42:45.612Z,26.40
2023-05-25T12:45:13.867Z,26.30
2023-05-25T12:47:47.101Z,26.10
2023-05-25T12:50:16.720Z,26.00
2023-05-25T12:52:46.554Z,26.10
2023-05-25T12:55:25.807Z,26.00
2023-05-25T12:57:54.321Z,25.70
2023-05-25T13:00:23.715Z,26.00
2023-05-25T13:02:52.122Z,26.70
2023-05-25T13:05:21.983Z,27.30
2023-05-25T13:07:50.555Z,27.40
2023-05-25T13:10:19.200Z,27.20
2023-05-25T13:12:49.984Z,26.70
2023-05-25T13:15:21.207Z,26.30
2023-05-25T13:17:50.501Z,26.10
2023-05-25T13:20:20.344Z,25.90
2023-05-25T13:22:50.523Z,25.70
2023-05-25T13:25:18.668Z,25.60
2023-05-25T13:27:49.725Z,25.40
2023-05-25T13:30:18.003Z,25.20
2023-05-25T13:32:48.038Z,25.10
2023-05-25T13:35:23.313Z,25.00
2023-05-25T13:37:51.942Z,25.30
2023-05-25T13:40:20.271Z,26.10
2023-05-25T13:42:49.929Z,26.70
2023-05-25T13:45:18.195Z,26.90
2023-05-25T13:47:46.377Z,27.00
2023-05-25T13:50:14.530Z,27.40
2023-05-25T13:52:42.811Z,27.80
2023-05-25T13:55:11.539Z,28.30
2023-05-25T13:57:39.708Z,28.80
2023-05-25T14:00:10.751Z,29.30
2023-05-25T14:02:38.884Z,29.60
2023-05-25T14:05:07.906Z,29.90
2023-05-25T14:07:36.112Z,30.20
2023-05-25T14:10:04.681Z,30.30
2023-05-25T14:12:34.084Z,29.80
2023-05-25T14:15:02.281Z,28.90
2023-05-25T14:17:31.680Z,28.10
2023-05-25T14:20:00.404Z,27.60
2023-05-25T14:22:28.506Z,27.20
2023-05-25T14:24:56.762Z,27.20
2023-05-25T14:27:25.148Z,27.50
2023-05-25T14:29:53.558Z,28.20
2023-05-25T14:32:21.620Z,28.80
2023-05-25T14:34:51.002Z,29.20
2023-05-25T14:37:19.025Z,29.60
2023-05-25T14:39:47.104Z,29.90
2023-05-25T14:42:15.917Z,30.20
2023-05-25T14:44:43.941Z,30.30
2023-05-25T14:47:12.299Z,30.20
2023-05-25T14:49:40.571Z,29.90
2023-05-25T14:52:09.998Z,29.50
2023-05-25T14:54:43.984Z,29.20
2023-05-25T14:57:12.518Z,28.70
2023-05-25T14:59:40.605Z,28.40
2023-05-25T15:02:08.889Z,27.90
2023-05-25T15:04:37.482Z,27.50
2023-05-25T15:07:06.160Z,27.30
2023-05-25T15:09:36.791Z,27.20
2023-05-25T15:12:05.242Z,27.80
2023-05-25T15:14:33.198Z,28.30
2023-05-25T15:17:01.451Z,28.90
2023-05-25T15:19:29.425Z,29.40
2023-05-25T15:21:57.461Z,29.70
2023-05-25T15:24:25.610Z,29.70
2023-05-25T15:26:55.056Z,29.40
2023-05-25T15:29:23.101Z,29.00
2023-05-25T15:31:53.026Z,28.50
2023-05-25T15:34:21.191Z,28.00
2023-05-25T15:36:49.224Z,27.50
2023-05-25T15:39:17.281Z,27.10
2023-05-25T15:41:45.452Z,26.80
2023-05-25T15:44:14.894Z,26.50
2023-05-25T15:46:42.999Z,26.30
2023-05-25T15:49:12.064Z,26.20
2023-05-25T15:51:41.929Z,26.20
2023-05-25T15:54:13.479Z,26.10
2023-05-25T15:56:42.754Z,26.20
2023-05-25T15:59:12.295Z,26.50
2023-05-25T16:01:42.142Z,26.90
2023-05-25T16:04:10.324Z,27.30
2023-05-25T16:06:38.566Z,27.60
2023-05-25T16:09:06.757Z,27.90
2023-05-25T16:11:34.883Z,28.20
2023-05-25T16:14:03.017Z,28.40
2023-05-25T16:16:31.166Z,28.50
2023-05-25T16:19:00.654Z,28.50
2023-05-25T16:21:28.742Z,28.50
2023-05-25T16:23:56.748Z,28.50
2023-05-25T16:26:25.030Z,28.60
2023-05-25T16:28:53.083Z,28.60
2023-05-25T16:31:21.414Z,28.50
2023-05-25T16:33:49.395Z,28.50
2023-05-25T16:36:18.815Z,28.50
2023-05-25T16:38:47.080Z,28.40
2023-05-25T16:41:15.157Z,28.40
2023-05-25T16:43:43.133Z,28.30
2023-05-25T16:46:11.586Z,28.20
2023-05-25T16:48:39.672Z,28.10
2023-05-25T16:51:08.261Z,27.90
2023-05-25T16:53:37.825Z,27.90
2023-05-25T16:56:06.234Z,27.90
2023-05-25T16:58:34.386Z,27.80
2023-05-25T17:01:02.580Z,27.80
2023-05-25T17:03:30.702Z,27.70
2023-05-25T17:05:59.060Z,27.70
2023-05-25T17:08:27.341Z,27.70
2023-05-25T17:10:56.819Z,27.70
2023-05-25T17:13:25.068Z,27.80
2023-05-25T17:15:53.377Z,27.80
2023-05-25T17:18:22.714Z,27.80
2023-05-25T17:20:50.700Z,27.70
2023-05-25T17:23:18.703Z,27.70
2023-05-25T17:25:47.281Z,27.60
2023-05-25T17:28:16.873Z,27.40
2023-05-25T17:30:44.895Z,27.30
2023-05-25T17:33:13.206Z,27.20
2023-05-25T17:35:41.226Z,27.10
2023-05-25T17:38:09.357Z,26.90
2023-05-25T17:40:37.429Z,26.80
2023-05-25T17:43:05.449Z,26.60
2023-05-25T17:45:34.993Z,26.40
2023-05-25T17:48:03.450Z,26.40
2023-05-25T17:50:31.726Z,26.20
2023-05-25T17:52:59.814Z,26.00
2023-05-25T17:55:28.272Z,25.80
2023-05-25T17:57:56.507Z,25.60
2023-05-25T18:00:25.953Z,25.60
2023-05-25T18:02:55.701Z,25.40
2023-05-25T18:05:23.900Z,25.30
2023-05-25T18:07:52.100Z,25.10
2023-05-25T18:10:20.074Z,24.90
2023-05-25T18:12:52.302Z,24.60
2023-05-25T18:15:20.538Z,24.40
2023-05-25T18:17:48.597Z,24.10
2023-05-25T18:20:18.300Z,23.80
2023-05-25T18:22:46.555Z,23.70
2023-05-25T18:25:14.604Z,23.50
2023-05-25T18:27:42.794Z,23.40
2023-05-25T18:30:11.794Z,23.20
2023-05-25T18:32:39.902Z,23.00
2023-05-25T18:35:08.996Z,22.90
2023-05-25T18:37:38.354Z,22.80
2023-05-25T18:40:07.402Z,22.60
2023-05-25T18:42:35.837Z,22.50
2023-05-25T18:45:04.019Z,22.40
2023-05-25T18:47:32.401Z,22.30
2023-05-25T18:50:00.451Z,22.20
2023-05-25T18:52:28.480Z,22.10
2023-05-25T18:54:57.846Z,22.00
2023-05-25T18:57:25.851Z,21.90
2023-05-25T18:59:54.016Z,21.80
2023-05-25T19:02:22.378Z,21.70
2023-05-25T19:04:50.708Z,21.60
2023-05-25T19:07:18.818Z,21.50
2023-05-25T19:09:48.269Z,21.40
2023-05-25T19:12:17.678Z,21.30
2023-05-25T19:14:45.721Z,21.30
2023-05-25T19:17:13.814Z,21.20
2023-05-25T19:19:41.896Z,21.10
2023-05-25T19:22:10.504Z,21.10
2023-05-25T19:24:42.399Z,21.00
2023-05-25T19:27:10.958Z,20.90
2023-05-25T19:29:40.354Z,20.80
2023-05-25T19:32:08.482Z,20.70
2023-05-25T19:34:36.988Z,20.70
2023-05-25T19:39:38.549Z,20.50
2023-05-25T19:42:06.859Z,20.50
2023-05-25T19:44:34.887Z,20.40
2023-05-25T19:47:04.509Z,20.40
2023-05-25T19:49:32.577Z,20.30
2023-05-25T19:52:00.827Z,20.30
2023-05-25T19:54:28.862Z,20.20
2023-05-25T19:56:57.324Z,20.20
2023-05-25T19:59:27.906Z,20.10
2023-05-25T20:01:56.962Z,20.00
2023-05-25T20:04:26.989Z,20.00
2023-05-25T20:06:55.265Z,19.90
2023-05-25T20:09:30.075Z,19.90
2023-05-25T20:11:59.062Z,19.80
2023-05-25T20:14:27.385Z,19.80
2023-05-25T20:16:56.094Z,19.80
2023-05-25T20:19:24.354Z,19.70
2023-05-25T20:21:53.793Z,19.70
2023-05-25T20:24:22.190Z,19.70
2023-05-25T20:26:51.028Z,19.60
2023-05-25T20:29:19.118Z,19.50
2023-05-25T20:31:47.470Z,19.50
2023-05-25T20:34:15.682Z,19.40
2023-05-25T20:36:43.849Z,19.40
2023-05-25T20:39:13.263Z,19.30
2023-05-25T20:41:41.247Z,19.30
2023-05-25T20:44:10.100Z,19.20
2023-05-25T20:46:38.296Z,19.20
2023-05-25T20:49:06.998Z,19.10
2023-05-25T20:51:35.247Z,19.10
2023-05-25T20:54:03.260Z,19.00
2023-05-25T20:56:32.632Z,19.00
2023-05-25T20:59:00.836Z,19.00
2023-05-25T21:01:29.576Z,18.90
2023-05-25T21:03:57.749Z,18.80
2023-05-25T21:06:26.501Z,18.80
2023-05-25T21:08:54.567Z,18.70
2023-05-25T21:11:23.320Z,18.70
2023-05-25T21:13:52.676Z,18.60
2023-05-25T21:16:20.916Z,18.60
2023-05-25T21:18:48.988Z,18.50
2023-05-25T21:21:17.062Z,18.40
2023-05-25T21:23:45.086Z,18.30
2023-05-25T21:26:13.120Z,18.30
2023-05-25T21:28:41.133Z,18.20
2023-05-25T21:31:10.624Z,18.10
2023-05-25T21:33:40.075Z,18.00
2023-05-25T21:36:08.848Z,18.00
2023-05-25T21:38:36.901Z,18.00
2023-05-25T21:41:04.891Z,17.90
2023-05-25T21:43:33.027Z,17.90
2023-05-25T21:46:01.121Z,17.90
2023-05-25T21:48:30.463Z,17.80
2023-05-25T21:50:58.477Z,17.80
2023-05-25T21:53:26.678Z,17.80
2023-05-25T21:55:54.682Z,17.70
2023-05-25T21:58:22.712Z,17.60
2023-05-25T22:00:50.837Z,17.60
2023-05-25T22:03:19.281Z,17.50
2023-05-25T22:05:49.082Z,17.50
2023-05-25T22:08:17.451Z,17.50
2023-05-25T22:10:45.992Z,17.40
2023-05-25T22:13:14.006Z,17.40
2023-05-25T22:15:41.988Z,17.30
2023-05-25T22:18:10.268Z,17.30
2023-05-25T22:20:41.430Z,17.30
2023-05-25T22:23:13.574Z,17.20
2023-05-25T22:25:41.641Z,17.20
2023-05-25T22:28:09.743Z,17.10
2023-05-25T22:30:37.759Z,17.10
2023-05-25T22:33:05.819Z,17.00
2023-05-25T22:35:33.891Z,16.90
2023-05-25T22:38:02.079Z,16.90
2023-05-25T22:40:31.474Z,17.00
2023-05-25T22:42:59.473Z,16.80
2023-05-25T22:45:27.650Z,16.80
2023-05-25T22:47:56.064Z,16.70
2023-05-25T22:50:24.107Z,16.70
2023-05-25T22:52:52.102Z,16.70
2023-05-25T22:55:20.305Z,16.70
2023-05-25T22:57:49.723Z,16.60
2023-05-25T23:00:18.249Z,16.60
2023-05-25T23:02:46.405Z,16.60
2023-05-25T23:05:14.447Z,16.50
2023-05-25T23:07:43.758Z,16.50
2023-05-25T23:10:12.649Z,16.40
2023-05-25T23:12:41.461Z,16.40
2023-05-25T23:15:12.966Z,16.40
2023-05-25T23:17:41.001Z,16.40
2023-05-25T23:20:10.661Z,16.30
2023-05-25T23:22:38.878Z,16.30
2023-05-25T23:25:07.929Z,16.30
2023-05-25T23:27:36.008Z,16.20
2023-05-25T23:30:04.111Z,16.10
2023-05-25T23:32:33.737Z,16.10
2023-05-25T23:35:01.817Z,16.10
2023-05-25T23:37:29.826Z,16.00
2023-05-25T23:39:57.820Z,15.90
2023-05-25T23:42:28.177Z,15.90
2023-05-25T23:44:56.180Z,15.80
2023-05-25T23:47:24.383Z,15.80
2023-05-25T23:49:54.074Z,15.70
2023-05-25T23:52:22.264Z,15.70
2023-05-25T23:54:51.033Z,15.70
2023-05-25T23:57:19.115Z,15.70
2023-05-25T23:59:47.123Z,15.60
