createdAt,value
2023-04-20T00:00:02.488Z,41.11409065310226
2023-04-20T00:15:02.231Z,41.51524284648044
2023-04-20T00:30:01.854Z,41.90451187310723
2023-04-20T00:45:02.493Z,42.39660987251201
2023-04-20T01:00:02.130Z,42.677763689618594
2023-04-20T01:15:01.754Z,43.77683934383135
2023-04-20T01:30:02.453Z,45.01084449774758
2023-04-20T01:45:02.090Z,46.23682473411311
2023-04-20T02:00:01.704Z,46.35712937345899
2023-04-20T02:15:02.370Z,47.03208234429959
2023-04-20T02:30:01.994Z,47.99111230784099
2023-04-20T02:45:01.630Z,47.68349462802086
2023-04-20T03:00:02.225Z,48.11161116097033
2023-04-20T03:15:01.859Z,48.42052283836028
2023-04-20T03:30:02.503Z,49.52697936218267
2023-04-20T03:45:02.262Z,49.13312545666699
2023-04-20T04:00:01.915Z,49.63716578249693
2023-04-20T04:15:01.559Z,49.98310382995968
2023-04-20T04:30:01.675Z,51.01871768179397
2023-04-20T04:45:02.336Z,50.591859452866835
2023-04-20T05:00:01.985Z,52.32965003258856
2023-04-20T05:15:01.626Z,51.96706123163384
2023-04-20T05:30:13.055Z,52.84154628823
2023-04-20T05:45:02.033Z,53.554359644702686
2023-04-20T06:00:01.662Z,53.92471160382923
2023-04-20T06:15:02.362Z,53.86180294330305
2023-04-20T06:30:02.022Z,53.87160182883921
2023-04-20T06:45:01.624Z,54.003019068415846
2023-04-20T07:00:02.273Z,53.94498844935614
2023-04-20T07:15:01.908Z,54.14640596049897
2023-04-20T07:30:01.575Z,54.65269574648044
2023-04-20T07:45:02.191Z,54.349434477973126
2023-04-20T08:00:01.821Z,54.38782246020096
2023-04-20T08:15:02.469Z,54.587330081982785
2023-04-20T08:30:02.170Z,54.54491177782995
2023-04-20T08:45:01.812Z,54.26849343340303
2023-04-20T09:00:02.490Z,53.88595580928071
2023-04-20T09:15:02.124Z,52.78671662562076
2023-04-20T09:30:01.751Z,51.532564295761205
2023-04-20T09:45:02.394Z,50.486943881708925
2023-04-20T10:00:02.046Z,50.81808124389451
2023-04-20T10:15:01.640Z,50.4755304529062
2023-04-20T10:30:02.280Z,50.37053139641338
2023-04-20T10:45:01.902Z,50.046155768271326
2023-04-20T11:00:02.568Z,49.01634581290542
2023-04-20T11:15:02.217Z,48.37753564543977
2023-04-20T11:30:01.816Z,47.399331330017944
2023-04-20T11:45:02.405Z,47.20403336513809
2023-04-20T12:00:02.084Z,47.129610072960524
2023-04-20T12:15:01.787Z,46.97596488399586
2023-04-20T12:30:02.419Z,46.77541250652006
2023-04-20T12:45:02.126Z,45.16105203092718
2023-04-20T13:00:01.781Z,45.91562967067828
2023-04-20T13:15:02.409Z,44.35284549894935
2023-04-20T13:30:02.081Z,43.64723807989662
2023-04-20T13:45:01.668Z,43.162115690263605
2023-04-20T14:00:02.288Z,42.5554141718418
2023-04-20T14:15:01.891Z,41.75139502046111
2023-04-20T14:30:02.535Z,41.058685032976264
2023-04-20T14:45:02.164Z,42.14204648173982
2023-04-20T15:00:01.810Z,40.89782290431425
2023-04-20T15:15:02.474Z,41.25174061835174
2023-04-20T15:30:02.250Z,40.70669707525542
2023-04-20T15:45:01.956Z,41.141069621047556
2023-04-20T16:00:01.576Z,41.45983640707274
2023-04-20T16:15:02.218Z,41.23285218600305
2023-04-20T16:30:01.913Z,42.0018934308033
2023-04-20T16:45:01.620Z,43.081637784796314
2023-04-20T17:00:02.211Z,45.41122968266572
2023-04-20T17:15:01.821Z,46.74680052198191
2023-04-20T17:30:02.428Z,47.72564674190194
2023-04-20T17:45:02.121Z,48.098466039538835
2023-04-20T18:00:01.726Z,48.65478673774783
2023-04-20T18:15:02.374Z,49.47069932454259
2023-04-20T18:30:02.032Z,51.05278744380799
2023-04-20T18:45:01.709Z,52.013632289750255
2023-04-20T19:00:02.362Z,53.57413363503056
2023-04-20T19:15:01.975Z,53.641145844574616
2023-04-20T19:30:01.633Z,54.75035099204342
2023-04-20T19:45:02.245Z,55.36215535296146
2023-04-20T20:00:01.885Z,55.85863618253984
2023-04-20T20:15:02.564Z,55.346397677550215
2023-04-20T20:30:02.246Z,55.75834220579937
2023-04-20T20:45:01.912Z,55.4586414060839
2023-04-20T21:00:01.580Z,56.11899325840956
2023-04-20T21:15:02.212Z,55.38608317123733
2023-04-20T21:30:01.854Z,54.79823729658165
2023-04-20T21:45:02.433Z,54.858932737067114
2023-04-20T22:00:02.008Z,55.080239332153006
2023-04-20T22:15:01.624Z,55.55940033478
2023-04-20T22:30:02.222Z,55.60318512769991
2023-04-20T22:45:01.794Z,56.48712737123165
2023-04-20T23:00:02.407Z,57.9899241695199
2023-04-20T23:15:02.031Z,58.37152651798363
2023-04-20T23:30:01.686Z,60.145770998599964
2023-04-20T23:45:02.264Z,60.852803799610236
