createdAt,value
2023-02-11T00:01:32.087Z,9.10
2023-02-11T00:04:01.162Z,8.70
2023-02-11T00:06:31.289Z,10.80
2023-02-11T00:08:58.767Z,10.30
2023-02-11T00:11:30.780Z,10.70
2023-02-11T00:14:00.113Z,9.90
2023-02-11T00:16:28.172Z,11.00
2023-02-11T00:18:55.961Z,11.10
2023-02-11T00:21:25.716Z,8.40
2023-02-11T00:23:55.061Z,10.60
2023-02-11T00:26:27.926Z,7.90
2023-02-11T00:28:55.313Z,10.10
2023-02-11T00:31:24.085Z,9.50
2023-02-11T00:33:52.104Z,7.60
2023-02-11T00:36:22.893Z,10.50
2023-02-11T00:38:52.048Z,11.20
2023-02-11T00:41:20.389Z,9.50
2023-02-11T00:43:47.987Z,8.90
2023-02-11T00:46:15.925Z,9.40
2023-02-11T00:48:43.183Z,9.40
2023-02-11T00:51:11.497Z,8.50
2023-02-11T00:53:38.639Z,9.10
2023-02-11T00:56:06.459Z,10.30
2023-02-11T00:58:35.084Z,8.50
2023-02-11T01:01:02.670Z,8.40
2023-02-11T01:03:30.000Z,7.60
2023-02-11T01:05:57.258Z,8.20
2023-02-11T01:08:24.420Z,9.90
2023-02-11T01:11:04.912Z,8.30
2023-02-11T01:13:35.479Z,7.90
2023-02-11T01:16:03.045Z,7.60
2023-02-11T01:18:30.310Z,7.70
2023-02-11T01:20:57.438Z,8.50
2023-02-11T01:23:24.506Z,10.20
2023-02-11T01:25:52.092Z,9.20
2023-02-11T01:28:24.886Z,8.00
2023-02-11T01:30:54.629Z,8.10
2023-02-11T01:33:22.882Z,9.90
2023-02-11T01:35:50.744Z,7.40
2023-02-11T01:38:25.460Z,6.80
2023-02-11T01:40:56.515Z,10.50
2023-02-11T01:43:25.109Z,9.40
2023-02-11T01:46:12.934Z,7.40
2023-02-11T01:48:44.206Z,9.30
2023-02-11T01:51:17.587Z,8.80
2023-02-11T01:54:05.331Z,7.50
2023-02-11T01:56:56.121Z,9.00
2023-02-11T01:59:39.496Z,9.00
2023-02-11T02:02:11.489Z,8.20
2023-02-11T02:04:55.649Z,6.90
2023-02-11T02:07:50.611Z,7.30
2023-02-11T02:10:23.216Z,8.20
2023-02-11T02:12:50.333Z,8.50
2023-02-11T02:15:32.500Z,8.70
2023-02-11T02:18:02.146Z,8.20
2023-02-11T02:21:03.306Z,7.50
2023-02-11T02:23:50.485Z,7.70
2023-02-11T02:26:56.719Z,6.00
2023-02-11T02:30:02.685Z,7.70
2023-02-11T02:32:32.589Z,6.10
2023-02-11T02:35:19.796Z,8.50
2023-02-11T02:38:08.931Z,8.80
2023-02-11T02:41:04.283Z,7.40
2023-02-11T02:43:32.421Z,6.80
2023-02-11T02:46:16.439Z,8.70
2023-02-11T02:48:44.723Z,7.10
2023-02-11T02:51:19.551Z,8.40
2023-02-11T02:54:00.732Z,7.90
2023-02-11T02:56:36.905Z,9.10
2023-02-11T02:59:34.337Z,6.40
2023-02-11T03:02:26.652Z,6.50
2023-02-11T03:05:02.437Z,7.10
2023-02-11T03:07:47.472Z,6.10
2023-02-11T03:10:22.036Z,7.20
2023-02-11T03:12:50.723Z,7.10
2023-02-11T03:15:21.458Z,7.40
2023-02-11T03:17:51.734Z,6.60
2023-02-11T03:20:22.466Z,7.20
2023-02-11T03:22:56.068Z,7.30
2023-02-11T03:25:31.172Z,7.50
2023-02-11T03:28:08.674Z,8.10
2023-02-11T03:30:43.756Z,9.20
2023-02-11T03:33:36.064Z,8.10
2023-02-11T03:36:12.665Z,6.00
2023-02-11T03:38:47.730Z,6.70
2023-02-11T03:41:18.256Z,6.90
2023-02-11T03:43:51.125Z,5.90
2023-02-11T03:46:21.727Z,7.20
2023-02-11T03:48:52.720Z,6.80
2023-02-11T03:51:21.084Z,8.80
2023-02-11T03:53:50.018Z,10.10
2023-02-11T03:56:24.567Z,6.90
2023-02-11T03:58:51.727Z,9.90
2023-02-11T04:01:19.574Z,8.10
2023-02-11T04:03:47.385Z,7.50
2023-02-11T04:06:15.132Z,9.00
2023-02-11T04:08:42.430Z,8.40
2023-02-11T04:11:10.638Z,7.00
2023-02-11T04:13:37.993Z,5.90
2023-02-11T04:16:05.887Z,7.80
2023-02-11T04:18:33.093Z,7.70
2023-02-11T04:21:01.879Z,5.90
2023-02-11T04:23:29.470Z,7.20
2023-02-11T04:25:57.083Z,7.70
2023-02-11T04:28:24.590Z,5.80
2023-02-11T04:30:53.603Z,5.20
2023-02-11T04:33:20.898Z,6.30
2023-02-11T04:35:49.833Z,6.20
2023-02-11T04:38:17.460Z,7.30
2023-02-11T04:40:44.608Z,7.00
2023-02-11T04:43:11.957Z,6.90
2023-02-11T04:45:39.146Z,6.40
2023-02-11T04:48:06.987Z,9.50
2023-02-11T04:50:34.591Z,7.90
2023-02-11T04:53:02.004Z,6.90
2023-02-11T04:55:29.075Z,9.30
2023-02-11T04:57:56.172Z,6.30
2023-02-11T05:00:23.472Z,7.10
2023-02-11T05:02:50.725Z,6.60
2023-02-11T05:05:17.869Z,8.10
2023-02-11T05:07:45.539Z,16.50
2023-02-11T05:10:12.790Z,8.10
2023-02-11T05:12:40.199Z,7.00
2023-02-11T05:15:07.675Z,9.40
2023-02-11T05:17:34.912Z,10.50
2023-02-11T05:20:02.049Z,7.80
2023-02-11T05:22:32.613Z,8.90
2023-02-11T05:25:00.169Z,9.00
2023-02-11T05:27:27.463Z,9.30
2023-02-11T05:29:54.865Z,9.40
2023-02-11T05:32:22.124Z,8.50
2023-02-11T05:34:49.462Z,8.70
2023-02-11T05:37:16.850Z,11.20
2023-02-11T05:39:44.498Z,10.70
2023-02-11T05:42:11.891Z,9.10
2023-02-11T05:44:39.428Z,10.30
2023-02-11T05:47:08.893Z,10.40
2023-02-11T05:49:36.127Z,8.70
2023-02-11T05:52:03.923Z,7.20
2023-02-11T05:54:35.784Z,9.90
2023-02-11T05:57:03.092Z,9.70
2023-02-11T05:59:30.237Z,8.40
2023-02-11T06:01:57.363Z,6.50
2023-02-11T06:04:24.451Z,9.50
2023-02-11T06:06:51.432Z,8.80
2023-02-11T06:09:19.287Z,8.50
2023-02-11T06:11:46.428Z,9.00
2023-02-11T06:14:14.589Z,7.90
2023-02-11T06:16:41.665Z,7.70
2023-02-11T06:19:08.870Z,8.50
2023-02-11T06:21:43.232Z,9.50
2023-02-11T06:24:11.499Z,9.40
2023-02-11T06:26:38.862Z,7.50
2023-02-11T06:29:06.120Z,7.40
2023-02-11T06:31:33.440Z,6.50
2023-02-11T06:34:01.179Z,7.30
2023-02-11T06:36:28.104Z,9.40
2023-02-11T06:38:56.280Z,7.90
2023-02-11T06:41:26.256Z,8.50
2023-02-11T06:43:53.938Z,8.60
2023-02-11T06:46:21.052Z,11.20
2023-02-11T06:48:49.244Z,7.40
2023-02-11T06:51:16.704Z,6.10
2023-02-11T06:53:46.606Z,7.10
2023-02-11T06:56:17.556Z,7.50
2023-02-11T06:58:45.056Z,6.90
2023-02-11T07:01:15.405Z,5.40
2023-02-11T07:03:47.013Z,6.90
2023-02-11T07:06:16.904Z,12.30
2023-02-11T07:08:46.118Z,6.70
2023-02-11T07:11:15.654Z,8.00
2023-02-11T07:13:43.485Z,9.80
2023-02-11T07:16:13.716Z,8.60
2023-02-11T07:18:44.540Z,7.40
2023-02-11T07:21:13.758Z,6.90
2023-02-11T07:23:41.488Z,8.60
2023-02-11T07:26:11.296Z,8.00
2023-02-11T07:28:39.456Z,8.30
2023-02-11T07:31:09.196Z,9.30
2023-02-11T07:33:37.201Z,10.90
2023-02-11T07:36:06.062Z,11.20
2023-02-11T07:38:34.865Z,7.20
2023-02-11T07:41:02.974Z,7.90
2023-02-11T07:43:32.953Z,8.90
2023-02-11T07:46:00.179Z,12.10
2023-02-11T07:48:27.111Z,7.10
2023-02-11T07:50:54.184Z,7.10
2023-02-11T07:53:21.386Z,8.10
2023-02-11T07:55:49.817Z,8.10
2023-02-11T07:58:17.557Z,6.80
2023-02-11T08:00:47.933Z,6.00
2023-02-11T08:03:17.298Z,6.10
2023-02-11T08:05:44.277Z,6.00
2023-02-11T08:08:11.245Z,4.90
2023-02-11T08:10:38.319Z,6.80
2023-02-11T08:13:05.471Z,5.30
2023-02-11T08:15:35.618Z,8.10
2023-02-11T08:18:02.735Z,5.50
2023-02-11T08:20:29.888Z,9.30
2023-02-11T08:22:56.932Z,5.10
2023-02-11T08:25:24.202Z,4.60
2023-02-11T08:27:51.168Z,7.00
2023-02-11T08:30:19.674Z,7.00
2023-02-11T08:32:46.828Z,6.10
2023-02-11T08:35:14.007Z,7.30
2023-02-11T08:37:44.137Z,8.80
2023-02-11T08:40:12.554Z,4.70
2023-02-11T08:42:39.521Z,6.60
2023-02-11T08:45:13.040Z,5.70
2023-02-11T08:47:40.126Z,4.70
2023-02-11T08:50:11.451Z,6.20
2023-02-11T08:52:38.610Z,6.90
2023-02-11T08:55:06.476Z,4.50
2023-02-11T08:57:33.616Z,5.70
2023-02-11T09:00:00.890Z,5.90
2023-02-11T09:02:28.162Z,8.30
2023-02-11T09:04:55.370Z,5.10
2023-02-11T09:07:22.727Z,4.30
2023-02-11T09:09:50.769Z,5.40
2023-02-11T09:12:18.356Z,6.40
2023-02-11T09:14:45.920Z,6.20
2023-02-11T09:17:19.925Z,5.20
2023-02-11T09:19:52.506Z,5.10
2023-02-11T09:22:19.551Z,5.30
2023-02-11T09:24:46.501Z,5.10
2023-02-11T09:27:13.552Z,5.40
2023-02-11T09:29:42.950Z,4.50
2023-02-11T09:32:10.761Z,5.70
2023-02-11T09:34:38.255Z,5.10
2023-02-11T09:37:06.853Z,4.60
2023-02-11T09:39:36.750Z,6.30
2023-02-11T09:42:14.369Z,5.20
2023-02-11T09:44:45.248Z,7.00
2023-02-11T09:47:30.662Z,8.00
2023-02-11T09:50:10.677Z,4.80
2023-02-11T09:52:47.760Z,4.30
2023-02-11T09:55:23.262Z,3.90
2023-02-11T09:57:51.119Z,6.90
2023-02-11T10:00:23.601Z,7.40
2023-02-11T10:03:19.221Z,5.00
2023-02-11T10:06:09.206Z,4.50
2023-02-11T10:08:57.664Z,5.10
2023-02-11T10:11:46.370Z,6.00
2023-02-11T10:14:16.427Z,3.50
2023-02-11T10:17:15.918Z,3.60
2023-02-11T10:19:54.965Z,5.30
2023-02-11T10:22:32.654Z,4.00
2023-02-11T10:25:01.657Z,5.70
2023-02-11T10:27:34.282Z,5.20
2023-02-11T10:30:10.097Z,5.00
2023-02-11T10:32:50.240Z,4.20
2023-02-11T10:35:21.774Z,4.30
2023-02-11T10:37:50.321Z,4.50
2023-02-11T10:40:20.316Z,5.70
2023-02-11T10:42:53.693Z,3.70
2023-02-11T10:45:38.679Z,4.40
2023-02-11T10:48:26.501Z,3.60
2023-02-11T10:51:09.437Z,5.30
2023-02-11T10:53:36.665Z,4.90
2023-02-11T10:56:04.740Z,5.70
2023-02-11T10:58:37.514Z,4.70
2023-02-11T11:01:19.011Z,3.30
2023-02-11T11:03:53.437Z,7.30
2023-02-11T11:06:34.868Z,4.20
2023-02-11T11:09:02.365Z,4.30
2023-02-11T11:11:32.184Z,5.70
2023-02-11T11:14:00.856Z,4.80
2023-02-11T11:16:32.965Z,3.90
2023-02-11T11:19:18.618Z,4.30
2023-02-11T11:21:48.688Z,3.80
2023-02-11T11:24:27.821Z,4.10
2023-02-11T11:27:00.018Z,4.10
2023-02-11T11:29:48.427Z,3.80
2023-02-11T11:32:37.432Z,5.80
2023-02-11T11:35:20.778Z,4.90
2023-02-11T11:38:01.375Z,4.50
2023-02-11T11:40:35.805Z,5.90
2023-02-11T11:43:24.322Z,4.30
2023-02-11T11:46:00.354Z,5.40
2023-02-11T11:48:47.238Z,6.10
2023-02-11T11:51:14.356Z,6.70
2023-02-11T11:53:50.985Z,8.40
2023-02-11T11:56:26.665Z,9.60
2023-02-11T11:58:57.187Z,10.40
2023-02-11T12:01:40.429Z,7.50
2023-02-11T12:04:41.109Z,9.70
2023-02-11T12:07:32.515Z,5.90
2023-02-11T12:10:15.182Z,6.20
2023-02-11T12:13:14.522Z,12.50
2023-02-11T12:16:13.946Z,7.10
2023-02-11T12:18:46.974Z,6.50
2023-02-11T12:21:35.531Z,7.20
2023-02-11T12:24:05.829Z,7.20
2023-02-11T12:26:58.668Z,7.90
2023-02-11T12:29:25.717Z,5.20
2023-02-11T12:32:11.281Z,6.10
2023-02-11T12:34:56.508Z,6.30
2023-02-11T12:37:42.601Z,6.90
2023-02-11T12:40:15.999Z,8.20
2023-02-11T12:43:21.982Z,7.60
2023-02-11T12:46:21.246Z,6.80
2023-02-11T12:49:12.034Z,8.70
2023-02-11T12:52:01.000Z,5.50
2023-02-11T12:54:36.085Z,7.90
2023-02-11T12:57:15.557Z,7.80
2023-02-11T12:59:58.240Z,5.90
2023-02-11T13:02:45.282Z,5.50
2023-02-11T13:05:19.954Z,6.80
2023-02-11T13:07:52.541Z,6.10
2023-02-11T13:10:32.196Z,7.90
2023-02-11T13:13:17.863Z,5.40
2023-02-11T13:15:54.098Z,6.00
2023-02-11T13:18:50.026Z,4.20
2023-02-11T13:21:17.990Z,6.80
2023-02-11T13:23:45.134Z,5.90
2023-02-11T13:26:19.765Z,5.20
2023-02-11T13:28:48.754Z,8.00
2023-02-11T13:31:16.984Z,6.00
2023-02-11T13:33:45.012Z,4.10
2023-02-11T13:36:15.607Z,5.50
2023-02-11T13:39:00.145Z,5.30
2023-02-11T13:41:37.495Z,7.60
2023-02-11T13:44:10.566Z,5.60
2023-02-11T13:47:02.467Z,4.30
2023-02-11T13:49:42.620Z,6.60
2023-02-11T13:52:41.608Z,5.80
2023-02-11T13:55:14.343Z,5.90
2023-02-11T13:57:42.971Z,7.00
2023-02-11T14:00:36.853Z,4.30
2023-02-11T14:03:45.643Z,3.50
2023-02-11T14:07:07.785Z,3.30
2023-02-11T14:09:40.034Z,4.00
2023-02-11T14:12:40.051Z,8.70
2023-02-11T14:15:08.054Z,4.70
2023-02-11T14:17:35.906Z,5.90
2023-02-11T14:20:25.278Z,6.30
2023-02-11T14:22:54.105Z,3.50
2023-02-11T14:25:25.823Z,3.30
2023-02-11T14:28:14.505Z,3.50
2023-02-11T14:31:09.470Z,4.30
2023-02-11T14:34:12.702Z,4.30
2023-02-11T14:36:59.353Z,3.90
2023-02-11T14:39:52.810Z,6.00
2023-02-11T14:42:30.342Z,4.20
2023-02-11T14:45:07.720Z,4.90
2023-02-11T14:47:56.126Z,4.70
2023-02-11T14:50:28.438Z,3.90
2023-02-11T14:52:58.637Z,3.60
2023-02-11T14:55:34.053Z,4.30
2023-02-11T14:58:24.678Z,4.30
2023-02-11T15:01:36.600Z,2.60
2023-02-11T15:04:07.221Z,3.90
2023-02-11T15:06:49.823Z,3.40
2023-02-11T15:09:25.989Z,6.20
2023-02-11T15:11:54.331Z,4.00
2023-02-11T15:14:28.676Z,2.80
2023-02-11T15:16:59.215Z,2.80
2023-02-11T15:19:41.403Z,2.60
2023-02-11T15:22:20.323Z,3.80
2023-02-11T15:25:11.574Z,5.20
2023-02-11T15:27:51.681Z,2.50
2023-02-11T15:30:22.325Z,2.70
2023-02-11T15:32:59.028Z,3.10
2023-02-11T15:35:29.365Z,4.20
2023-02-11T15:37:57.997Z,4.20
2023-02-11T15:40:33.787Z,3.40
2023-02-11T15:43:06.936Z,3.00
2023-02-11T15:45:40.713Z,3.20
2023-02-11T15:48:14.976Z,3.10
2023-02-11T15:50:49.660Z,5.00
2023-02-11T15:53:30.294Z,4.00
2023-02-11T15:56:05.624Z,3.50
2023-02-11T15:58:40.709Z,4.90
2023-02-11T16:01:09.285Z,4.10
2023-02-11T16:03:37.409Z,4.70
2023-02-11T16:06:35.401Z,4.70
2023-02-11T16:09:08.334Z,8.30
2023-02-11T16:11:58.366Z,4.20
2023-02-11T16:14:31.246Z,3.50
2023-02-11T16:17:13.049Z,5.30
2023-02-11T16:19:46.737Z,7.60
2023-02-11T16:22:38.480Z,5.50
2023-02-11T16:25:07.452Z,4.40
2023-02-11T16:27:44.347Z,3.50
2023-02-11T16:30:35.511Z,5.20
2023-02-11T16:33:03.202Z,5.60
2023-02-11T16:35:30.771Z,4.90
2023-02-11T16:37:58.203Z,3.60
2023-02-11T16:40:25.290Z,5.60
2023-02-11T16:42:53.637Z,4.00
2023-02-11T16:45:20.966Z,5.40
2023-02-11T16:47:48.038Z,3.50
2023-02-11T16:50:25.603Z,4.10
2023-02-11T16:52:52.964Z,4.40
2023-02-11T16:55:21.971Z,3.50
2023-02-11T16:57:50.066Z,3.60
2023-02-11T17:00:18.078Z,3.70
2023-02-11T17:02:45.704Z,4.80
2023-02-11T17:05:20.426Z,4.40
2023-02-11T17:07:47.633Z,5.30
2023-02-11T17:10:17.790Z,4.90
2023-02-11T17:12:44.785Z,5.10
2023-02-11T17:15:11.692Z,5.90
2023-02-11T17:17:38.761Z,6.90
2023-02-11T17:20:07.423Z,4.70
2023-02-11T17:22:34.828Z,6.00
2023-02-11T17:25:01.912Z,7.70
2023-02-11T17:27:29.165Z,7.10
2023-02-11T17:29:56.528Z,6.90
2023-02-11T17:32:23.622Z,7.00
2023-02-11T17:34:53.988Z,7.10
2023-02-11T17:37:21.148Z,6.10
2023-02-11T17:39:49.929Z,5.30
2023-02-11T17:42:20.198Z,4.40
2023-02-11T17:44:47.294Z,7.50
2023-02-11T17:47:14.685Z,6.00
2023-02-11T17:49:43.139Z,12.60
2023-02-11T17:52:10.643Z,5.20
2023-02-11T17:54:43.078Z,6.50
2023-02-11T17:57:13.103Z,6.10
2023-02-11T17:59:40.656Z,6.30
2023-02-11T18:02:13.215Z,5.80
2023-02-11T18:04:43.411Z,4.60
2023-02-11T18:07:10.612Z,7.30
2023-02-11T18:09:39.350Z,6.70
2023-02-11T18:12:07.623Z,6.20
2023-02-11T18:14:39.748Z,7.20
2023-02-11T18:17:07.465Z,5.20
2023-02-11T18:19:36.800Z,5.40
2023-02-11T18:22:04.548Z,6.80
2023-02-11T18:24:31.702Z,6.60
2023-02-11T18:26:59.260Z,11.30
2023-02-11T18:29:28.969Z,7.90
2023-02-11T18:31:57.760Z,9.60
2023-02-11T18:34:25.852Z,11.10
2023-02-11T18:36:52.988Z,7.80
2023-02-11T18:39:27.092Z,5.40
2023-02-11T18:41:59.075Z,8.30
2023-02-11T18:44:27.540Z,20.80
2023-02-11T18:46:55.219Z,11.10
2023-02-11T18:49:22.965Z,7.40
2023-02-11T18:51:50.123Z,9.30
2023-02-11T18:54:20.128Z,13.00
2023-02-11T18:56:50.154Z,10.40
2023-02-11T18:59:18.525Z,7.60
2023-02-11T19:01:50.185Z,8.40
2023-02-11T19:04:20.497Z,12.80
2023-02-11T19:06:53.385Z,13.00
2023-02-11T19:09:21.367Z,8.20
2023-02-11T19:11:50.074Z,9.60
2023-02-11T19:14:25.703Z,7.50
2023-02-11T19:16:55.032Z,8.50
2023-02-11T19:19:24.082Z,8.70
2023-02-11T19:21:51.242Z,7.80
2023-02-11T19:24:19.973Z,6.30
2023-02-11T19:26:49.323Z,6.00
2023-02-11T19:29:16.680Z,8.30
2023-02-11T19:31:44.742Z,8.30
2023-02-11T19:34:14.362Z,7.30
2023-02-11T19:36:42.738Z,6.30
2023-02-11T19:39:12.129Z,4.90
2023-02-11T19:41:39.801Z,6.30
2023-02-11T19:44:07.969Z,5.60
2023-02-11T19:46:37.431Z,7.40
2023-02-11T19:49:05.670Z,8.10
2023-02-11T19:51:39.282Z,5.40
2023-02-11T19:54:08.113Z,5.50
2023-02-11T19:56:35.509Z,7.60
2023-02-11T19:59:03.459Z,5.50
2023-02-11T20:01:30.718Z,5.80
2023-02-11T20:03:58.078Z,5.80
2023-02-11T20:06:30.850Z,8.90
2023-02-11T20:09:03.642Z,6.00
2023-02-11T20:11:32.115Z,6.00
2023-02-11T20:14:02.731Z,6.00
2023-02-11T20:16:46.865Z,7.20
2023-02-11T20:19:20.607Z,6.40
2023-02-11T20:21:51.405Z,7.10
2023-02-11T20:24:22.060Z,7.40
2023-02-11T20:26:55.940Z,5.60
2023-02-11T20:29:25.471Z,5.60
2023-02-11T20:31:55.774Z,4.70
2023-02-11T20:34:23.056Z,4.40
2023-02-11T20:36:53.378Z,7.70
2023-02-11T20:39:22.720Z,5.40
2023-02-11T20:41:51.816Z,8.80
2023-02-11T20:44:19.632Z,6.40
2023-02-11T20:46:47.038Z,5.20
2023-02-11T20:49:19.077Z,5.70
2023-02-11T20:51:47.746Z,4.80
2023-02-11T20:54:18.068Z,6.10
2023-02-11T20:56:48.464Z,4.50
2023-02-11T20:59:18.415Z,5.50
2023-02-11T21:01:49.327Z,4.60
2023-02-11T21:04:21.431Z,5.50
2023-02-11T21:06:52.314Z,6.00
2023-02-11T21:09:23.515Z,4.60
2023-02-11T21:11:51.869Z,5.70
2023-02-11T21:14:21.070Z,4.10
2023-02-11T21:16:49.602Z,5.70
2023-02-11T21:19:17.318Z,6.10
2023-02-11T21:21:44.899Z,4.50
2023-02-11T21:24:12.964Z,5.00
2023-02-11T21:26:40.821Z,5.40
2023-02-11T21:29:08.989Z,4.70
2023-02-11T21:31:37.077Z,4.70
2023-02-11T21:34:05.545Z,5.20
2023-02-11T21:36:33.000Z,6.50
2023-02-11T21:39:01.947Z,5.30
2023-02-11T21:41:31.103Z,7.20
2023-02-11T21:43:58.846Z,5.60
2023-02-11T21:46:34.241Z,5.60
2023-02-11T21:49:02.290Z,4.80
2023-02-11T21:51:29.414Z,5.20
2023-02-11T21:53:59.909Z,5.00
2023-02-11T21:56:28.285Z,4.30
2023-02-11T21:58:59.998Z,5.60
2023-02-11T22:01:30.208Z,6.20
2023-02-11T22:03:59.195Z,5.20
2023-02-11T22:06:31.253Z,5.80
2023-02-11T22:09:01.812Z,6.20
2023-02-11T22:11:29.032Z,4.90
2023-02-11T22:13:59.618Z,4.70
2023-02-11T22:16:28.433Z,5.20
2023-02-11T22:18:59.190Z,4.90
2023-02-11T22:21:27.887Z,5.90
2023-02-11T22:23:56.225Z,4.70
2023-02-11T22:26:26.377Z,5.50
2023-02-11T22:28:55.512Z,4.20
2023-02-11T22:31:34.834Z,4.10
2023-02-11T22:34:04.410Z,6.00
2023-02-11T22:36:41.182Z,4.10
2023-02-11T22:39:14.885Z,5.80
2023-02-11T22:41:47.380Z,5.60
2023-02-11T22:44:16.660Z,4.80
2023-02-11T22:46:47.387Z,5.10
2023-02-11T22:49:16.075Z,4.30
2023-02-11T22:51:43.634Z,5.20
2023-02-11T22:54:15.186Z,5.20
2023-02-11T22:56:43.257Z,7.20
2023-02-11T22:59:15.728Z,5.40
2023-02-11T23:01:43.070Z,6.40
2023-02-11T23:04:13.853Z,6.00
2023-02-11T23:06:41.604Z,6.30
2023-02-11T23:09:12.762Z,7.40
2023-02-11T23:11:41.588Z,5.70
2023-02-11T23:14:10.404Z,5.30
2023-02-11T23:16:37.671Z,5.70
2023-02-11T23:19:11.548Z,6.70
2023-02-11T23:21:40.426Z,7.50
2023-02-11T23:24:14.968Z,6.40
2023-02-11T23:26:43.790Z,6.90
2023-02-11T23:29:12.333Z,6.10
2023-02-11T23:31:50.081Z,8.70
2023-02-11T23:34:25.410Z,6.90
2023-02-11T23:36:53.591Z,7.70
2023-02-11T23:39:21.367Z,5.60
2023-02-11T23:42:01.337Z,7.20
2023-02-11T23:44:29.212Z,7.90
2023-02-11T23:46:57.522Z,6.10
2023-02-11T23:49:24.981Z,7.90
2023-02-11T23:51:55.827Z,7.10
2023-02-11T23:54:23.168Z,5.90
2023-02-11T23:56:50.342Z,6.50
2023-02-11T23:59:17.597Z,8.40
