createdAt,value
2023-01-15T00:00:01.186Z,80.37
2023-01-15T00:02:31.231Z,81.65
2023-01-15T00:05:03.011Z,82.24
2023-01-15T00:07:31.511Z,81.88
2023-01-15T00:09:59.693Z,82.41
2023-01-15T00:12:27.595Z,82.39
2023-01-15T00:14:56.894Z,82.74
2023-01-15T00:17:24.778Z,83.13
2023-01-15T00:19:52.667Z,82.70
2023-01-15T00:22:20.553Z,82.57
2023-01-15T00:25:06.959Z,83.62
2023-01-15T00:27:41.403Z,83.30
2023-01-15T00:30:13.006Z,82.29
2023-01-15T00:32:42.353Z,82.31
2023-01-15T00:35:30.474Z,83.92
2023-01-15T00:37:58.311Z,82.31
2023-01-15T00:40:26.229Z,81.49
2023-01-15T00:42:54.607Z,82.11
2023-01-15T00:45:23.045Z,83.49
2023-01-15T00:47:51.229Z,84.25
2023-01-15T00:50:19.116Z,84.70
2023-01-15T00:52:46.921Z,84.80
2023-01-15T00:55:14.756Z,84.93
2023-01-15T00:57:42.599Z,85.03
2023-01-15T01:00:12.324Z,84.12
2023-01-15T01:02:40.317Z,84.44
2023-01-15T01:05:09.165Z,84.85
2023-01-15T01:07:37.451Z,84.07
2023-01-15T01:10:06.020Z,84.10
2023-01-15T01:12:33.827Z,84.17
2023-01-15T01:15:02.554Z,85.68
2023-01-15T01:17:30.812Z,85.65
2023-01-15T01:19:58.640Z,85.38
2023-01-15T01:22:28.800Z,85.67
2023-01-15T01:24:56.628Z,86.54
2023-01-15T01:27:24.499Z,85.96
2023-01-15T01:29:52.367Z,85.32
2023-01-15T01:32:20.227Z,84.94
2023-01-15T01:34:48.312Z,85.37
2023-01-15T01:37:16.512Z,85.17
2023-01-15T01:39:44.529Z,86.35
2023-01-15T01:42:14.322Z,86.78
2023-01-15T01:44:45.148Z,86.45
2023-01-15T01:47:22.937Z,86.61
2023-01-15T01:50:00.206Z,85.69
2023-01-15T01:52:35.737Z,85.47
2023-01-15T01:55:04.827Z,86.24
2023-01-15T01:57:33.053Z,85.55
2023-01-15T02:00:02.126Z,84.32
2023-01-15T02:02:45.404Z,84.36
2023-01-15T02:05:43.725Z,86.24
2023-01-15T02:08:11.931Z,87.27
2023-01-15T02:10:41.539Z,87.00
2023-01-15T02:13:39.218Z,86.01
2023-01-15T02:16:17.490Z,86.85
2023-01-15T02:18:55.299Z,87.96
2023-01-15T02:22:03.579Z,87.17
2023-01-15T02:24:37.750Z,86.61
2023-01-15T02:27:10.632Z,86.39
2023-01-15T02:29:45.147Z,87.61
2023-01-15T02:32:25.965Z,86.93
2023-01-15T02:35:02.751Z,86.98
2023-01-15T02:37:38.239Z,86.76
2023-01-15T02:40:09.716Z,85.85
2023-01-15T02:42:41.013Z,85.25
2023-01-15T02:45:11.042Z,85.07
2023-01-15T02:47:42.900Z,85.88
2023-01-15T02:50:16.085Z,85.10
2023-01-15T02:52:52.123Z,86.00
2023-01-15T02:55:29.001Z,86.59
2023-01-15T02:58:01.478Z,86.89
2023-01-15T03:00:37.374Z,86.65
2023-01-15T03:03:19.586Z,87.49
2023-01-15T03:06:21.775Z,87.33
2023-01-15T03:08:50.723Z,87.23
2023-01-15T03:11:20.185Z,87.19
2023-01-15T03:14:20.735Z,88.73
2023-01-15T03:17:00.021Z,88.97
2023-01-15T03:19:46.608Z,88.71
2023-01-15T03:22:28.386Z,87.80
2023-01-15T03:25:06.661Z,87.93
2023-01-15T03:27:41.497Z,88.31
2023-01-15T03:30:14.393Z,87.67
2023-01-15T03:32:43.006Z,86.13
2023-01-15T03:35:52.692Z,87.04
2023-01-15T03:38:53.040Z,88.02
2023-01-15T03:41:55.815Z,87.95
2023-01-15T03:44:27.022Z,87.40
2023-01-15T03:47:18.060Z,87.73
2023-01-15T03:50:07.961Z,88.43
2023-01-15T03:53:05.092Z,87.20
2023-01-15T03:55:47.726Z,87.16
2023-01-15T03:58:22.772Z,87.33
2023-01-15T04:00:54.505Z,87.35
2023-01-15T04:03:26.212Z,86.22
2023-01-15T04:05:57.848Z,87.45
2023-01-15T04:08:29.763Z,87.74
2023-01-15T04:10:59.533Z,88.36
2023-01-15T04:13:31.616Z,87.33
2023-01-15T04:16:00.688Z,88.27
2023-01-15T04:18:29.003Z,88.25
2023-01-15T04:20:58.249Z,87.28
2023-01-15T04:23:26.117Z,87.55
2023-01-15T04:25:54.086Z,86.80
2023-01-15T04:28:21.926Z,86.04
2023-01-15T04:30:49.807Z,86.79
2023-01-15T04:33:17.676Z,86.37
2023-01-15T04:35:47.038Z,86.39
2023-01-15T04:38:14.919Z,86.10
2023-01-15T04:41:01.605Z,85.16
2023-01-15T04:43:47.825Z,85.92
2023-01-15T04:46:15.809Z,87.08
2023-01-15T04:48:43.773Z,87.89
2023-01-15T04:51:11.624Z,89.59
2023-01-15T04:53:39.461Z,89.82
2023-01-15T04:56:07.610Z,90.26
2023-01-15T04:58:36.456Z,89.94
2023-01-15T05:01:11.603Z,88.87
2023-01-15T05:03:39.432Z,90.21
2023-01-15T05:06:08.353Z,90.50
2023-01-15T05:08:36.695Z,90.35
2023-01-15T05:11:06.362Z,90.00
2023-01-15T05:13:34.861Z,89.72
2023-01-15T05:16:13.743Z,90.22
2023-01-15T05:18:42.606Z,91.43
2023-01-15T05:21:16.225Z,91.70
2023-01-15T05:23:44.233Z,91.92
2023-01-15T05:26:12.124Z,91.15
2023-01-15T05:28:40.372Z,92.58
2023-01-15T05:31:11.644Z,93.38
2023-01-15T05:33:39.807Z,94.58
2023-01-15T05:36:10.866Z,93.85
2023-01-15T05:38:39.553Z,93.42
2023-01-15T05:41:28.238Z,93.69
2023-01-15T05:43:57.302Z,95.49
2023-01-15T05:46:25.560Z,95.58
2023-01-15T05:48:53.516Z,96.08
2023-01-15T05:51:21.379Z,95.91
2023-01-15T05:53:49.257Z,96.57
2023-01-15T05:56:17.092Z,96.18
2023-01-15T05:58:44.919Z,96.58
2023-01-15T06:01:12.838Z,96.09
2023-01-15T06:03:41.926Z,96.63
2023-01-15T06:06:15.141Z,96.02
2023-01-15T06:08:43.317Z,96.29
2023-01-15T06:11:11.669Z,95.31
2023-01-15T06:13:39.967Z,95.73
2023-01-15T06:16:10.866Z,96.07
2023-01-15T06:18:42.705Z,95.57
2023-01-15T06:21:12.158Z,95.72
2023-01-15T06:23:40.887Z,96.65
2023-01-15T06:26:15.614Z,95.88
2023-01-15T06:28:45.131Z,95.23
2023-01-15T06:31:16.477Z,95.53
2023-01-15T06:33:44.685Z,95.55
2023-01-15T06:36:15.092Z,95.49
2023-01-15T06:38:43.232Z,95.23
2023-01-15T06:41:38.936Z,94.56
2023-01-15T06:44:28.221Z,95.16
2023-01-15T06:47:14.729Z,95.68
2023-01-15T06:49:42.672Z,95.86
2023-01-15T06:52:10.548Z,96.06
2023-01-15T06:54:38.465Z,93.85
2023-01-15T06:57:06.469Z,91.61
2023-01-15T06:59:34.392Z,91.38
2023-01-15T07:02:02.637Z,92.02
2023-01-15T07:04:30.520Z,89.01
2023-01-15T07:06:58.333Z,88.96
2023-01-15T07:09:26.185Z,90.00
2023-01-15T07:11:54.012Z,89.34
2023-01-15T07:14:24.858Z,89.70
2023-01-15T07:16:53.162Z,88.31
2023-01-15T07:19:21.041Z,89.18
2023-01-15T07:21:49.066Z,89.78
2023-01-15T07:24:17.852Z,90.63
2023-01-15T07:26:46.258Z,89.87
2023-01-15T07:29:14.926Z,89.20
2023-01-15T07:31:43.551Z,88.75
2023-01-15T07:34:11.541Z,87.28
2023-01-15T07:36:39.445Z,86.83
2023-01-15T07:39:09.688Z,86.56
2023-01-15T07:41:56.389Z,86.19
2023-01-15T07:44:42.956Z,84.74
2023-01-15T07:47:38.863Z,86.14
2023-01-15T07:50:14.463Z,86.88
2023-01-15T07:52:42.810Z,87.88
2023-01-15T07:55:12.791Z,88.49
2023-01-15T07:57:42.088Z,87.63
2023-01-15T08:00:16.919Z,88.08
2023-01-15T08:02:46.079Z,88.48
2023-01-15T08:05:14.063Z,88.18
2023-01-15T08:07:43.464Z,87.53
2023-01-15T08:10:13.745Z,87.94
2023-01-15T08:13:00.758Z,87.83
2023-01-15T08:15:33.753Z,89.09
2023-01-15T08:18:01.626Z,88.36
2023-01-15T08:20:29.571Z,88.99
2023-01-15T08:22:57.417Z,88.80
2023-01-15T08:25:25.639Z,88.86
2023-01-15T08:27:55.020Z,88.91
2023-01-15T08:30:25.574Z,89.12
2023-01-15T08:32:58.698Z,88.70
2023-01-15T08:35:26.633Z,87.74
2023-01-15T08:37:54.488Z,88.91
2023-01-15T08:40:23.186Z,88.38
2023-01-15T08:42:51.018Z,88.97
2023-01-15T08:45:18.888Z,89.38
2023-01-15T08:47:46.711Z,86.75
2023-01-15T08:50:14.580Z,87.14
2023-01-15T08:52:42.577Z,84.19
2023-01-15T08:55:10.403Z,87.04
2023-01-15T08:57:38.650Z,85.93
2023-01-15T09:00:07.576Z,86.98
2023-01-15T09:02:35.469Z,84.86
2023-01-15T09:05:03.522Z,82.66
2023-01-15T09:07:31.533Z,82.35
2023-01-15T09:09:59.531Z,84.28
2023-01-15T09:12:27.538Z,82.18
2023-01-15T09:15:01.973Z,83.05
2023-01-15T09:17:33.040Z,84.05
2023-01-15T09:20:01.196Z,82.39
2023-01-15T09:22:31.150Z,82.45
2023-01-15T09:24:59.353Z,80.65
2023-01-15T09:27:30.410Z,82.74
2023-01-15T09:29:58.283Z,82.59
2023-01-15T09:32:26.191Z,82.94
2023-01-15T09:34:54.013Z,82.58
2023-01-15T09:37:21.979Z,79.44
2023-01-15T09:39:49.837Z,79.72
2023-01-15T09:42:17.594Z,79.65
2023-01-15T09:45:25.523Z,77.58
2023-01-15T09:48:09.306Z,76.55
2023-01-15T09:51:14.554Z,78.92
2023-01-15T09:54:06.837Z,80.39
2023-01-15T09:56:37.606Z,80.31
2023-01-15T09:59:31.748Z,78.03
2023-01-15T10:02:17.568Z,77.81
2023-01-15T10:04:49.937Z,77.21
2023-01-15T10:07:39.201Z,79.26
2023-01-15T10:10:15.705Z,77.70
2023-01-15T10:12:46.026Z,77.84
2023-01-15T10:15:13.892Z,78.30
2023-01-15T10:17:48.643Z,78.72
2023-01-15T10:20:25.325Z,79.05
2023-01-15T10:23:27.244Z,78.59
2023-01-15T10:26:04.139Z,78.33
2023-01-15T10:28:53.113Z,79.03
2023-01-15T10:31:24.676Z,78.62
2023-01-15T10:34:07.572Z,78.98
2023-01-15T10:36:48.557Z,78.65
2023-01-15T10:39:37.240Z,79.88
2023-01-15T10:42:26.773Z,78.49
2023-01-15T10:45:15.052Z,79.24
2023-01-15T10:47:46.508Z,79.52
2023-01-15T10:50:26.530Z,79.83
2023-01-15T10:53:08.119Z,81.08
2023-01-15T10:55:36.596Z,80.11
2023-01-15T10:58:11.528Z,80.13
2023-01-15T11:00:40.474Z,80.36
2023-01-15T11:03:18.247Z,79.72
2023-01-15T11:05:46.796Z,79.10
2023-01-15T11:11:22.762Z,77.83
2023-01-15T11:14:15.409Z,79.97
2023-01-15T11:17:02.477Z,78.82
2023-01-15T11:19:39.879Z,77.96
2023-01-15T11:22:13.953Z,78.23
2023-01-15T11:24:55.113Z,76.73
2023-01-15T11:27:27.759Z,75.82
2023-01-15T11:29:59.222Z,75.92
2023-01-15T11:32:29.704Z,75.57
2023-01-15T11:35:00.888Z,76.62
2023-01-15T11:37:31.053Z,80.26
2023-01-15T11:40:08.244Z,77.82
2023-01-15T11:43:04.914Z,77.01
2023-01-15T11:45:51.740Z,80.15
2023-01-15T11:48:56.504Z,78.70
2023-01-15T11:51:28.013Z,79.12
2023-01-15T11:54:02.586Z,80.37
2023-01-15T11:56:33.403Z,78.04
2023-01-15T11:59:11.125Z,77.65
2023-01-15T12:01:50.371Z,77.38
2023-01-15T12:04:33.408Z,76.70
2023-01-15T12:07:03.656Z,79.07
2023-01-15T12:09:44.781Z,77.68
2023-01-15T12:12:16.390Z,77.99
2023-01-15T12:15:09.371Z,79.32
2023-01-15T12:17:48.284Z,78.01
2023-01-15T12:20:19.182Z,79.63
2023-01-15T12:22:49.760Z,79.72
2023-01-15T12:25:57.990Z,79.69
2023-01-15T12:28:40.971Z,79.58
2023-01-15T12:31:15.415Z,81.07
2023-01-15T12:34:03.982Z,81.58
2023-01-15T12:36:39.350Z,82.68
2023-01-15T12:39:25.314Z,83.19
2023-01-15T12:42:17.230Z,84.10
2023-01-15T12:45:00.967Z,85.86
2023-01-15T12:47:33.045Z,87.84
2023-01-15T12:50:39.592Z,86.73
2023-01-15T12:53:40.801Z,85.52
2023-01-15T12:56:42.630Z,86.37
2023-01-15T12:59:27.596Z,86.75
2023-01-15T13:02:17.395Z,88.50
2023-01-15T13:04:52.560Z,87.79
2023-01-15T13:07:29.352Z,89.48
2023-01-15T13:10:28.254Z,90.09
2023-01-15T13:13:22.943Z,91.71
2023-01-15T13:16:06.186Z,92.31
2023-01-15T13:18:48.284Z,93.55
2023-01-15T13:21:18.321Z,94.29
2023-01-15T13:24:01.696Z,94.38
2023-01-15T13:26:38.301Z,95.07
2023-01-15T13:29:06.067Z,94.33
2023-01-15T13:31:48.382Z,94.80
2023-01-15T13:34:55.088Z,95.66
2023-01-15T13:37:43.526Z,95.43
2023-01-15T13:40:32.882Z,97.08
2023-01-15T13:43:02.880Z,97.25
2023-01-15T13:45:48.977Z,98.00
2023-01-15T13:48:20.677Z,98.22
2023-01-15T13:51:39.634Z,98.73
2023-01-15T13:54:14.205Z,98.24
2023-01-15T13:56:43.876Z,97.96
2023-01-15T13:59:40.209Z,98.35
2023-01-15T14:02:27.514Z,97.29
2023-01-15T14:04:56.391Z,97.10
2023-01-15T14:07:34.706Z,96.55
2023-01-15T14:10:31.414Z,96.49
2023-01-15T14:12:59.347Z,95.68
2023-01-15T14:15:49.084Z,96.42
2023-01-15T14:18:57.892Z,96.33
2023-01-15T14:21:47.472Z,96.88
2023-01-15T14:24:15.296Z,97.48
2023-01-15T14:26:54.985Z,98.23
2023-01-15T14:29:43.671Z,97.89
2023-01-15T14:32:43.893Z,96.53
2023-01-15T14:35:16.621Z,97.44
2023-01-15T14:37:58.160Z,97.82
2023-01-15T14:40:31.334Z,97.74
2023-01-15T14:43:10.432Z,98.29
2023-01-15T14:45:44.848Z,98.53
2023-01-15T14:48:30.343Z,98.21
2023-01-15T14:51:14.326Z,97.87
2023-01-15T14:53:50.762Z,98.29
2023-01-15T14:56:28.208Z,96.21
2023-01-15T14:59:03.804Z,96.28
2023-01-15T15:02:06.723Z,95.38
2023-01-15T15:04:45.326Z,94.31
2023-01-15T15:07:22.707Z,94.71
2023-01-15T15:10:01.391Z,95.50
2023-01-15T15:13:02.722Z,96.48
2023-01-15T15:15:46.248Z,97.83
2023-01-15T15:18:19.871Z,97.47
2023-01-15T15:21:04.361Z,98.50
2023-01-15T15:24:00.254Z,99.34
2023-01-15T15:26:30.831Z,99.48
2023-01-15T15:29:10.302Z,99.11
2023-01-15T15:31:41.501Z,99.30
2023-01-15T15:34:18.027Z,99.96
2023-01-15T15:36:46.829Z,100.00
2023-01-15T15:39:20.712Z,100.00
2023-01-15T15:42:09.633Z,100.00
2023-01-15T15:45:08.282Z,98.92
2023-01-15T15:48:00.006Z,96.18
2023-01-15T15:50:31.452Z,96.51
2023-01-15T15:53:00.176Z,97.67
2023-01-15T15:55:38.248Z,97.70
2023-01-15T15:58:09.002Z,98.68
2023-01-15T16:00:41.707Z,100.00
2023-01-15T16:03:23.425Z,100.00
2023-01-15T16:06:05.654Z,100.00
2023-01-15T16:08:35.593Z,100.00
2023-01-15T16:11:10.952Z,100.00
2023-01-15T16:13:46.222Z,100.00
2023-01-15T16:16:16.675Z,100.00
2023-01-15T16:18:58.026Z,100.00
2023-01-15T16:21:37.983Z,100.00
2023-01-15T16:24:08.266Z,99.28
2023-01-15T16:26:43.240Z,99.48
2023-01-15T16:29:20.500Z,99.61
2023-01-15T16:31:48.740Z,99.04
2023-01-15T16:34:23.507Z,99.39
2023-01-15T16:36:51.758Z,99.42
2023-01-15T16:39:45.417Z,98.92
2023-01-15T16:42:36.234Z,99.74
2023-01-15T16:45:23.550Z,99.53
2023-01-15T16:48:21.229Z,99.16
2023-01-15T16:50:51.229Z,99.22
2023-01-15T16:53:40.478Z,98.93
2023-01-15T16:56:48.577Z,97.13
2023-01-15T16:59:18.748Z,97.53
2023-01-15T17:01:48.319Z,97.50
2023-01-15T17:04:24.749Z,97.92
2023-01-15T17:07:18.649Z,97.81
2023-01-15T17:09:56.824Z,98.50
2023-01-15T17:12:38.538Z,98.29
2023-01-15T17:15:15.171Z,98.87
2023-01-15T17:17:50.910Z,98.82
2023-01-15T17:20:21.335Z,98.32
2023-01-15T17:22:49.882Z,98.11
2023-01-15T17:25:35.910Z,97.76
2023-01-15T17:28:04.555Z,98.68
2023-01-15T17:30:33.283Z,98.36
2023-01-15T17:33:03.150Z,98.31
2023-01-15T17:35:33.558Z,98.43
2023-01-15T17:38:01.488Z,98.96
2023-01-15T17:40:29.298Z,99.92
2023-01-15T17:42:59.229Z,100.00
2023-01-15T17:45:30.079Z,100.00
2023-01-15T17:47:57.957Z,100.00
2023-01-15T17:50:25.922Z,100.00
2023-01-15T17:52:54.084Z,100.00
2023-01-15T17:55:42.175Z,100.00
2023-01-15T17:58:32.398Z,100.00
2023-01-15T18:01:22.846Z,100.00
2023-01-15T18:04:11.546Z,100.00
2023-01-15T18:06:43.404Z,100.00
2023-01-15T18:09:11.303Z,100.00
2023-01-15T18:11:39.208Z,100.00
2023-01-15T18:14:07.173Z,100.00
2023-01-15T18:16:35.365Z,100.00
2023-01-15T18:19:03.318Z,100.00
2023-01-15T18:21:31.217Z,100.00
2023-01-15T18:23:59.958Z,100.00
2023-01-15T18:26:27.817Z,100.00
2023-01-15T18:28:55.674Z,100.00
2023-01-15T18:31:23.511Z,100.00
2023-01-15T18:33:51.422Z,100.00
2023-01-15T18:36:19.308Z,100.00
2023-01-15T18:38:48.801Z,100.00
2023-01-15T18:41:53.710Z,100.00
2023-01-15T18:44:42.727Z,100.00
2023-01-15T18:47:14.159Z,100.00
2023-01-15T18:49:44.466Z,100.00
2023-01-15T18:52:34.250Z,100.00
2023-01-15T18:55:03.791Z,100.00
2023-01-15T18:57:34.239Z,100.00
2023-01-15T19:00:04.733Z,100.00
2023-01-15T19:02:38.876Z,100.00
2023-01-15T19:05:07.326Z,100.00
2023-01-15T19:07:35.207Z,100.00
2023-01-15T19:10:03.361Z,100.00
2023-01-15T19:12:31.231Z,100.00
2023-01-15T19:15:17.446Z,100.00
2023-01-15T19:18:04.521Z,99.42
2023-01-15T19:20:32.492Z,98.58
2023-01-15T19:23:01.041Z,98.39
2023-01-15T19:25:31.830Z,97.13
2023-01-15T19:27:59.810Z,98.21
2023-01-15T19:30:29.083Z,97.41
2023-01-15T19:32:57.010Z,97.82
2023-01-15T19:35:24.842Z,97.10
2023-01-15T19:37:55.085Z,97.63
2023-01-15T19:40:24.076Z,98.21
2023-01-15T19:43:12.242Z,98.14
2023-01-15T19:46:03.665Z,97.39
2023-01-15T19:48:52.731Z,98.30
2023-01-15T19:51:21.205Z,99.32
2023-01-15T19:53:49.181Z,99.33
2023-01-15T19:56:17.069Z,100.00
2023-01-15T19:58:44.910Z,100.00
2023-01-15T20:01:17.529Z,100.00
2023-01-15T20:03:46.588Z,100.00
2023-01-15T20:06:14.409Z,100.00
2023-01-15T20:08:42.220Z,100.00
2023-01-15T20:11:10.234Z,100.00
2023-01-15T20:13:52.191Z,100.00
2023-01-15T20:16:25.639Z,100.00
2023-01-15T20:18:55.256Z,100.00
2023-01-15T20:21:23.163Z,100.00
2023-01-15T20:23:51.031Z,100.00
2023-01-15T20:26:18.960Z,100.00
2023-01-15T20:28:47.803Z,100.00
2023-01-15T20:31:17.975Z,100.00
2023-01-15T20:33:46.847Z,100.00
2023-01-15T20:36:15.132Z,100.00
2023-01-15T20:38:43.011Z,100.00
2023-01-15T20:41:29.992Z,100.00
2023-01-15T20:44:16.483Z,100.00
2023-01-15T20:46:44.312Z,100.00
2023-01-15T20:49:32.577Z,100.00
2023-01-15T20:52:01.374Z,100.00
2023-01-15T20:54:29.290Z,100.00
2023-01-15T20:56:57.155Z,100.00
2023-01-15T20:59:25.087Z,100.00
2023-01-15T21:01:54.896Z,100.00
2023-01-15T21:04:23.085Z,100.00
2023-01-15T21:06:50.977Z,100.00
2023-01-15T21:09:19.707Z,100.00
2023-01-15T21:11:47.653Z,100.00
2023-01-15T21:14:15.508Z,100.00
2023-01-15T21:16:43.413Z,100.00
2023-01-15T21:19:11.339Z,100.00
2023-01-15T21:21:39.193Z,100.00
2023-01-15T21:24:07.085Z,100.00
2023-01-15T21:26:36.313Z,100.00
2023-01-15T21:29:04.212Z,100.00
2023-01-15T21:31:32.089Z,100.00
2023-01-15T21:34:00.023Z,100.00
2023-01-15T21:36:27.929Z,100.00
2023-01-15T21:38:56.875Z,100.00
2023-01-15T21:41:45.948Z,100.00
2023-01-15T21:44:32.930Z,100.00
2023-01-15T21:47:15.620Z,100.00
2023-01-15T21:49:44.336Z,100.00
2023-01-15T21:52:17.548Z,100.00
2023-01-15T21:54:46.695Z,100.00
2023-01-15T21:57:15.699Z,100.00
2023-01-15T21:59:43.675Z,100.00
2023-01-15T22:02:17.349Z,100.00
2023-01-15T22:04:45.308Z,100.00
2023-01-15T22:07:13.227Z,100.00
2023-01-15T22:09:41.243Z,100.00
2023-01-15T22:12:09.088Z,100.00
2023-01-15T22:14:36.929Z,100.00
2023-01-15T22:17:05.665Z,100.00
2023-01-15T22:19:33.901Z,100.00
2023-01-15T22:22:08.604Z,100.00
2023-01-15T22:24:38.965Z,100.00
2023-01-15T22:27:08.777Z,100.00
2023-01-15T22:29:38.603Z,100.00
2023-01-15T22:32:08.636Z,100.00
2023-01-15T22:34:36.483Z,100.00
2023-01-15T22:37:04.277Z,100.00
2023-01-15T22:39:33.153Z,100.00
2023-01-15T22:42:20.155Z,100.00
2023-01-15T22:44:48.945Z,100.00
2023-01-15T22:47:18.809Z,100.00
2023-01-15T22:49:46.874Z,100.00
2023-01-15T22:52:14.725Z,100.00
2023-01-15T22:54:44.950Z,100.00
2023-01-15T22:57:13.690Z,100.00
2023-01-15T22:59:42.427Z,100.00
2023-01-15T23:02:11.752Z,100.00
2023-01-15T23:04:39.652Z,100.00
2023-01-15T23:07:07.645Z,100.00
2023-01-15T23:09:35.706Z,100.00
2023-01-15T23:12:03.668Z,100.00
2023-01-15T23:14:31.611Z,100.00
2023-01-15T23:16:59.431Z,100.00
2023-01-15T23:19:28.136Z,100.00
2023-01-15T23:21:57.061Z,100.00
2023-01-15T23:24:25.710Z,100.00
2023-01-15T23:26:53.585Z,100.00
2023-01-15T23:29:21.387Z,100.00
2023-01-15T23:31:49.244Z,100.00
2023-01-15T23:34:17.165Z,100.00
2023-01-15T23:36:44.976Z,100.00
2023-01-15T23:39:12.842Z,100.00
2023-01-15T23:41:59.262Z,100.00
2023-01-15T23:44:45.536Z,100.00
2023-01-15T23:47:13.388Z,100.00
2023-01-15T23:49:41.280Z,100.00
2023-01-15T23:52:09.679Z,100.00
2023-01-15T23:54:37.495Z,100.00
2023-01-15T23:57:08.032Z,100.00
2023-01-15T23:59:35.885Z,100.00
