createdAt,value
2019-03-12T00:00:00.562Z,7.80
2019-03-12T00:02:34.320Z,7.80
2019-03-12T00:05:12.250Z,7.70
2019-03-12T00:07:39.823Z,7.80
2019-03-12T00:10:12.568Z,7.90
2019-03-12T00:12:44.936Z,7.90
2019-03-12T00:15:19.668Z,7.80
2019-03-12T00:17:57.466Z,7.90
2019-03-12T00:20:27.705Z,7.90
2019-03-12T00:23:10.848Z,7.90
2019-03-12T00:25:51.043Z,7.90
2019-03-12T00:28:33.822Z,7.90
2019-03-12T00:30:54.333Z,8.00
2019-03-12T00:33:28.105Z,8.10
2019-03-12T00:36:04.116Z,8.00
2019-03-12T00:38:44.714Z,8.00
2019-03-12T00:41:26.142Z,8.10
2019-03-12T00:44:28.634Z,8.10
2019-03-12T00:46:52.568Z,8.00
2019-03-12T00:49:29.756Z,8.10
2019-03-12T00:52:04.473Z,8.10
2019-03-12T00:54:39.510Z,8.10
2019-03-12T00:57:10.344Z,8.10
2019-03-12T00:59:43.532Z,8.10
2019-03-12T01:02:25.343Z,8.10
2019-03-12T01:05:05.339Z,8.10
2019-03-12T01:07:47.966Z,8.10
2019-03-12T01:10:21.215Z,8.10
2019-03-12T01:12:52.632Z,8.10
2019-03-12T01:15:46.845Z,8.00
2019-03-12T01:18:22.884Z,8.00
2019-03-12T01:20:56.030Z,8.00
2019-03-12T01:23:27.484Z,8.00
2019-03-12T01:26:01.443Z,8.00
2019-03-12T01:28:46.517Z,8.00
2019-03-12T01:31:30.590Z,8.00
2019-03-12T01:33:57.970Z,8.00
2019-03-12T01:36:32.130Z,8.00
2019-03-12T01:39:05.072Z,8.00
2019-03-12T01:41:40.960Z,7.90
2019-03-12T01:44:48.559Z,8.00
2019-03-12T01:47:20.537Z,7.90
2019-03-12T01:49:53.406Z,7.90
2019-03-12T01:52:34.594Z,7.80
2019-03-12T01:55:14.500Z,7.90
2019-03-12T01:57:52.200Z,7.80
2019-03-12T02:00:20.044Z,7.80
2019-03-12T02:02:53.397Z,7.80
2019-03-12T02:05:30.304Z,7.80
2019-03-12T02:08:06.475Z,7.80
2019-03-12T02:10:39.439Z,7.80
2019-03-12T02:13:09.338Z,7.80
2019-03-12T02:15:42.129Z,7.70
2019-03-12T02:18:22.605Z,7.60
2019-03-12T02:21:06.799Z,7.60
2019-03-12T02:23:53.964Z,7.60
2019-03-12T02:26:31.365Z,7.60
2019-03-12T02:29:09.280Z,7.70
2019-03-12T02:31:38.159Z,7.70
2019-03-12T02:34:18.159Z,7.70
2019-03-12T02:36:51.378Z,7.70
2019-03-12T02:39:23.044Z,7.70
2019-03-12T02:42:01.215Z,7.80
2019-03-12T02:44:43.127Z,7.80
2019-03-12T02:47:51.771Z,7.70
2019-03-12T02:50:02.674Z,7.70
2019-03-12T02:52:35.683Z,7.70
2019-03-12T02:55:06.676Z,7.70
2019-03-12T02:57:39.939Z,7.70
2019-03-12T03:00:22.045Z,7.70
2019-03-12T03:03:01.659Z,7.70
2019-03-12T03:05:55.492Z,7.80
2019-03-12T03:08:09.886Z,7.80
2019-03-12T03:10:44.202Z,7.90
2019-03-12T03:13:25.198Z,7.90
2019-03-12T03:15:58.750Z,7.90
2019-03-12T03:18:40.284Z,7.90
2019-03-12T03:21:22.092Z,7.90
2019-03-12T03:23:51.926Z,7.90
2019-03-12T03:26:29.672Z,7.90
2019-03-12T03:28:59.948Z,8.00
2019-03-12T03:31:34.835Z,7.90
2019-03-12T03:34:12.803Z,7.90
2019-03-12T03:36:52.403Z,7.80
2019-03-12T03:39:22.557Z,7.80
2019-03-12T03:41:57.800Z,7.70
2019-03-12T03:44:36.768Z,7.70
2019-03-12T03:47:07.109Z,7.60
2019-03-12T03:49:45.674Z,7.70
2019-03-12T03:52:14.203Z,7.60
2019-03-12T03:54:50.315Z,7.40
2019-03-12T03:57:16.178Z,7.40
2019-03-12T03:59:50.851Z,7.30
2019-03-12T04:02:33.102Z,7.40
2019-03-12T04:04:58.975Z,7.40
2019-03-12T04:07:33.868Z,7.50
2019-03-12T04:10:04.211Z,7.50
2019-03-12T04:12:41.439Z,7.50
2019-03-12T04:15:22.064Z,7.60
2019-03-12T04:17:58.100Z,7.60
2019-03-12T04:20:30.119Z,7.60
2019-03-12T04:23:39.636Z,7.60
2019-03-12T04:26:20.735Z,7.60
2019-03-12T04:29:00.311Z,7.60
2019-03-12T04:31:34.062Z,7.70
2019-03-12T04:34:43.022Z,7.70
2019-03-12T04:37:15.921Z,7.70
2019-03-12T04:40:10.220Z,7.70
2019-03-12T04:42:47.830Z,7.70
2019-03-12T04:45:19.676Z,7.70
2019-03-12T04:47:58.727Z,7.70
2019-03-12T04:50:35.401Z,7.70
2019-03-12T04:55:31.930Z,7.70
2019-03-12T04:58:07.923Z,7.70
2019-03-12T05:00:53.706Z,7.70
2019-03-12T05:04:04.737Z,7.70
2019-03-12T05:05:59.754Z,7.70
2019-03-12T05:08:38.989Z,7.70
2019-03-12T05:11:15.977Z,7.70
2019-03-12T05:14:17.347Z,7.70
2019-03-12T05:16:51.125Z,7.70
2019-03-12T05:19:24.638Z,7.70
2019-03-12T05:22:00.793Z,7.70
2019-03-12T05:24:32.668Z,7.70
2019-03-12T05:27:06.112Z,7.70
2019-03-12T05:29:42.548Z,7.70
2019-03-12T05:32:12.779Z,7.70
2019-03-12T05:34:50.196Z,7.60
2019-03-12T05:37:30.084Z,7.60
2019-03-12T05:40:08.230Z,7.70
2019-03-12T05:42:37.208Z,7.60
2019-03-12T05:45:09.912Z,7.60
2019-03-12T05:47:42.156Z,7.60
2019-03-12T05:50:24.740Z,7.70
2019-03-12T05:53:18.123Z,7.60
2019-03-12T05:55:52.501Z,7.60
2019-03-12T05:58:30.806Z,7.60
2019-03-12T06:01:07.103Z,7.60
2019-03-12T06:03:43.846Z,7.60
2019-03-12T06:06:29.814Z,7.60
2019-03-12T06:09:13.197Z,7.60
2019-03-12T06:11:47.728Z,7.70
2019-03-12T06:14:27.985Z,7.70
2019-03-12T06:17:05.441Z,7.70
2019-03-12T06:19:34.889Z,7.70
2019-03-12T06:22:12.180Z,7.70
2019-03-12T06:24:52.804Z,7.70
2019-03-12T06:27:36.576Z,7.70
2019-03-12T06:30:13.298Z,7.70
2019-03-12T06:32:56.689Z,7.70
2019-03-12T06:35:47.658Z,7.70
2019-03-12T06:38:29.498Z,7.70
2019-03-12T06:41:31.698Z,7.70
2019-03-12T06:44:16.157Z,7.70
2019-03-12T06:47:11.253Z,7.80
2019-03-12T06:50:14.110Z,7.80
2019-03-12T06:52:57.563Z,7.80
2019-03-12T06:56:02.517Z,7.90
2019-03-12T06:58:57.299Z,7.90
2019-03-12T07:01:54.065Z,7.90
2019-03-12T07:04:39.212Z,7.80
2019-03-12T07:07:30.424Z,7.80
2019-03-12T07:10:32.699Z,7.80
2019-03-12T07:13:30.045Z,7.80
2019-03-12T07:16:28.884Z,7.80
2019-03-12T07:19:28.688Z,7.70
2019-03-12T07:22:22.900Z,7.70
2019-03-12T07:25:04.453Z,7.70
2019-03-12T07:28:13.954Z,7.70
2019-03-12T07:31:00.853Z,7.70
2019-03-12T07:33:45.058Z,7.70
2019-03-12T07:36:48.546Z,7.70
2019-03-12T07:39:46.228Z,7.70
2019-03-12T07:42:38.171Z,7.70
2019-03-12T07:45:30.288Z,7.70
2019-03-12T07:48:30.094Z,7.70
2019-03-12T07:51:21.997Z,7.70
2019-03-12T07:54:22.568Z,7.80
2019-03-12T07:57:22.310Z,7.90
2019-03-12T08:00:11.438Z,7.80
2019-03-12T08:03:10.016Z,7.80
2019-03-12T08:05:53.534Z,7.80
2019-03-12T08:08:53.058Z,7.90
2019-03-12T08:11:30.434Z,7.90
2019-03-12T08:14:20.479Z,8.00
2019-03-12T08:17:10.912Z,8.00
2019-03-12T08:19:54.406Z,8.00
2019-03-12T08:22:45.980Z,8.00
2019-03-12T08:25:28.245Z,8.00
2019-03-12T08:28:35.000Z,8.00
2019-03-12T08:31:31.910Z,8.00
2019-03-12T08:34:41.899Z,8.00
2019-03-12T08:37:38.496Z,8.00
2019-03-12T08:40:06.435Z,8.00
2019-03-12T08:42:54.017Z,8.00
2019-03-12T08:45:49.888Z,8.00
2019-03-12T08:48:34.863Z,8.00
2019-03-12T08:51:22.537Z,8.10
2019-03-12T08:54:28.280Z,8.10
2019-03-12T08:57:16.543Z,8.10
2019-03-12T09:00:10.880Z,8.10
2019-03-12T09:03:13.214Z,8.20
2019-03-12T09:05:52.520Z,8.20
2019-03-12T09:08:58.248Z,8.20
2019-03-12T09:11:45.013Z,8.20
2019-03-12T09:14:23.808Z,8.30
2019-03-12T09:17:30.530Z,8.30
2019-03-12T09:20:18.639Z,8.30
2019-03-12T09:23:07.739Z,8.30
2019-03-12T09:25:50.239Z,8.30
2019-03-12T09:28:51.083Z,8.30
2019-03-12T09:31:37.677Z,8.30
2019-03-12T09:34:44.942Z,8.30
2019-03-12T09:37:44.294Z,8.40
2019-03-12T09:40:30.649Z,8.40
2019-03-12T09:43:26.278Z,8.40
2019-03-12T09:46:13.718Z,8.40
2019-03-12T09:49:09.523Z,8.40
2019-03-12T09:51:50.083Z,8.50
2019-03-12T09:54:35.833Z,8.50
2019-03-12T09:57:33.195Z,8.50
2019-03-12T10:00:16.457Z,8.50
2019-03-12T10:03:07.889Z,8.50
2019-03-12T10:06:02.606Z,8.50
2019-03-12T10:08:52.734Z,8.50
2019-03-12T10:11:41.008Z,8.60
2019-03-12T10:14:30.714Z,8.60
2019-03-12T10:17:32.086Z,8.60
2019-03-12T10:20:50.407Z,8.50
2019-03-12T10:23:53.508Z,8.50
2019-03-12T10:26:52.599Z,8.50
2019-03-12T10:30:17.487Z,8.50
2019-03-12T10:32:51.712Z,8.60
2019-03-12T10:35:47.145Z,8.60
2019-03-12T10:39:01.374Z,8.60
2019-03-12T10:41:41.346Z,8.60
2019-03-12T10:44:35.206Z,8.50
2019-03-12T10:47:19.784Z,8.50
2019-03-12T10:49:57.976Z,8.50
2019-03-12T10:52:24.817Z,8.50
2019-03-12T10:55:12.416Z,8.60
2019-03-12T10:57:38.204Z,8.50
2019-03-12T11:00:11.365Z,8.60
2019-03-12T11:02:43.978Z,8.60
2019-03-12T11:05:17.844Z,8.60
2019-03-12T11:07:53.825Z,8.60
2019-03-12T11:10:24.220Z,8.60
2019-03-12T11:13:02.275Z,8.60
2019-03-12T11:15:34.703Z,8.60
2019-03-12T11:18:08.818Z,8.60
2019-03-12T11:20:44.877Z,8.60
2019-03-12T11:23:19.407Z,8.70
2019-03-12T11:25:50.450Z,8.70
2019-03-12T11:28:21.810Z,8.70
2019-03-12T11:30:56.423Z,8.80
2019-03-12T11:33:32.384Z,8.80
2019-03-12T11:36:04.585Z,8.80
2019-03-12T11:38:42.394Z,8.90
2019-03-12T11:41:14.581Z,8.90
2019-03-12T11:43:45.486Z,8.90
2019-03-12T11:46:17.424Z,8.90
2019-03-12T11:48:53.599Z,8.90
2019-03-12T11:51:27.206Z,8.90
2019-03-12T11:54:11.076Z,8.90
2019-03-12T11:56:47.347Z,9.00
2019-03-12T11:59:38.397Z,9.00
2019-03-12T12:02:07.920Z,9.00
2019-03-12T12:04:37.965Z,9.10
2019-03-12T12:07:12.456Z,9.10
2019-03-12T12:09:44.041Z,9.10
2019-03-12T12:12:15.912Z,9.10
2019-03-12T12:14:46.094Z,9.10
2019-03-12T12:17:22.756Z,9.10
2019-03-12T12:19:52.811Z,9.20
2019-03-12T12:22:43.257Z,9.10
2019-03-12T12:25:03.982Z,9.10
2019-03-12T12:27:40.139Z,9.10
2019-03-12T12:30:12.418Z,9.10
2019-03-12T12:32:46.325Z,9.10
2019-03-12T12:35:34.151Z,9.10
2019-03-12T12:37:57.093Z,9.10
2019-03-12T12:40:31.851Z,9.10
2019-03-12T12:43:11.059Z,9.10
2019-03-12T12:45:42.582Z,9.00
2019-03-12T12:48:13.044Z,9.00
2019-03-12T12:51:01.935Z,8.90
2019-03-12T12:53:31.849Z,8.70
2019-03-12T12:56:31.522Z,8.30
2019-03-12T12:59:04.027Z,8.10
2019-03-12T13:01:42.800Z,7.40
2019-03-12T13:04:20.795Z,7.10
2019-03-12T13:06:56.727Z,7.00
2019-03-12T13:09:31.233Z,6.90
2019-03-12T13:12:07.941Z,6.70
2019-03-12T13:14:47.026Z,6.30
2019-03-12T13:17:27.209Z,6.10
2019-03-12T13:19:57.516Z,6.00
2019-03-12T13:22:29.974Z,5.90
2019-03-12T13:25:05.422Z,5.80
2019-03-12T13:27:42.431Z,5.40
2019-03-12T13:30:21.148Z,5.20
2019-03-12T13:32:59.504Z,5.10
2019-03-12T13:35:23.432Z,5.10
2019-03-12T13:38:04.931Z,4.90
2019-03-12T13:40:33.579Z,4.70
2019-03-12T13:43:08.298Z,4.70
2019-03-12T13:45:47.233Z,4.80
2019-03-12T13:48:17.633Z,4.80
2019-03-12T13:50:59.185Z,4.60
2019-03-12T13:53:33.390Z,4.50
2019-03-12T13:56:09.248Z,4.40
2019-03-12T13:58:41.096Z,4.30
2019-03-12T14:01:11.515Z,4.40
2019-03-12T14:03:43.211Z,4.40
2019-03-12T14:06:14.926Z,4.30
2019-03-12T14:08:49.045Z,4.30
2019-03-12T14:11:22.402Z,4.30
2019-03-12T14:13:58.001Z,4.10
2019-03-12T14:16:37.148Z,4.00
2019-03-12T14:19:03.516Z,4.00
2019-03-12T14:21:44.294Z,4.10
2019-03-12T14:24:20.716Z,4.10
2019-03-12T14:26:50.888Z,4.20
2019-03-12T14:29:24.313Z,4.10
2019-03-12T14:34:33.096Z,4.10
2019-03-12T14:37:11.688Z,4.00
2019-03-12T14:39:46.553Z,3.90
2019-03-12T14:42:19.549Z,4.10
2019-03-12T14:44:49.820Z,4.00
2019-03-12T14:47:21.859Z,4.10
2019-03-12T14:50:02.629Z,4.00
2019-03-12T14:52:39.503Z,4.00
2019-03-12T14:55:09.750Z,3.90
2019-03-12T14:57:40.389Z,3.90
2019-03-12T15:00:23.714Z,4.00
2019-03-12T15:03:09.163Z,4.00
2019-03-12T15:05:32.033Z,4.00
2019-03-12T15:08:08.464Z,4.00
2019-03-12T15:10:38.446Z,3.90
2019-03-12T15:13:08.621Z,4.00
2019-03-12T15:15:38.882Z,4.00
2019-03-12T15:18:08.944Z,4.00
2019-03-12T15:20:39.124Z,4.00
2019-03-12T15:23:15.795Z,4.00
2019-03-12T15:25:52.310Z,4.10
2019-03-12T15:28:20.681Z,4.00
2019-03-12T15:31:08.178Z,4.00
2019-03-12T15:33:34.981Z,4.00
2019-03-12T15:36:08.726Z,4.00
2019-03-12T15:38:40.181Z,4.00
2019-03-12T15:41:13.303Z,4.10
2019-03-12T15:43:43.554Z,4.10
2019-03-12T15:46:13.803Z,4.30
2019-03-12T15:48:47.476Z,4.40
2019-03-12T15:51:26.199Z,4.50
2019-03-12T15:53:47.713Z,4.80
2019-03-12T15:56:17.755Z,5.00
2019-03-12T15:58:56.050Z,4.90
2019-03-12T16:02:08.386Z,4.90
2019-03-12T16:04:04.538Z,4.90
2019-03-12T16:06:34.744Z,4.90
2019-03-12T16:09:24.174Z,4.90
2019-03-12T16:11:49.575Z,4.90
2019-03-12T16:14:22.158Z,4.90
2019-03-12T16:16:59.830Z,5.00
2019-03-12T16:19:35.596Z,5.10
2019-03-12T16:22:12.380Z,5.10
2019-03-12T16:24:47.813Z,5.10
2019-03-12T16:27:17.821Z,5.10
2019-03-12T16:29:56.969Z,5.10
2019-03-12T16:32:24.550Z,5.20
2019-03-12T16:34:57.726Z,5.30
2019-03-12T16:37:30.699Z,5.30
2019-03-12T16:40:06.878Z,5.30
2019-03-12T16:42:38.829Z,5.20
2019-03-12T16:45:09.972Z,5.20
2019-03-12T16:47:41.373Z,5.20
2019-03-12T16:50:12.865Z,5.20
2019-03-12T16:52:46.892Z,5.20
2019-03-12T16:55:21.231Z,5.20
2019-03-12T16:57:51.210Z,5.20
2019-03-12T17:00:30.522Z,5.10
2019-03-12T17:03:03.332Z,5.10
2019-03-12T17:05:34.334Z,5.10
2019-03-12T17:08:07.467Z,5.00
2019-03-12T17:10:39.419Z,5.00
2019-03-12T17:13:21.233Z,5.00
2019-03-12T17:15:42.793Z,5.00
2019-03-12T17:18:28.997Z,5.00
2019-03-12T17:21:04.413Z,5.00
2019-03-12T17:23:32.512Z,4.90
2019-03-12T17:26:04.415Z,4.80
2019-03-12T17:28:36.503Z,4.80
2019-03-12T17:31:06.654Z,4.80
2019-03-12T17:33:36.442Z,4.70
2019-03-12T17:36:09.514Z,4.70
2019-03-12T17:38:46.489Z,4.70
2019-03-12T17:41:11.271Z,4.70
2019-03-12T17:43:41.293Z,4.70
2019-03-12T17:46:11.953Z,4.60
2019-03-12T17:48:44.169Z,4.60
2019-03-12T17:51:18.920Z,4.60
2019-03-12T17:53:48.773Z,4.50
2019-03-12T17:56:18.676Z,4.50
2019-03-12T17:58:48.871Z,4.50
2019-03-12T18:01:29.627Z,4.50
2019-03-12T18:03:55.221Z,4.40
2019-03-12T18:06:25.200Z,4.30
2019-03-12T18:08:58.326Z,4.40
2019-03-12T18:11:31.730Z,4.40
2019-03-12T18:14:04.916Z,4.30
2019-03-12T18:16:41.287Z,4.30
2019-03-12T18:19:13.624Z,4.20
2019-03-12T18:21:45.167Z,4.20
2019-03-12T18:24:17.733Z,4.30
2019-03-12T18:26:47.913Z,4.20
2019-03-12T18:29:22.020Z,4.30
2019-03-12T18:31:56.002Z,4.20
2019-03-12T18:34:27.496Z,4.20
2019-03-12T18:36:57.491Z,4.20
2019-03-12T18:39:27.525Z,4.30
2019-03-12T18:42:09.384Z,4.20
2019-03-12T18:44:42.173Z,4.30
2019-03-12T18:47:21.064Z,4.20
2019-03-12T18:49:53.527Z,4.20
2019-03-12T18:52:23.581Z,4.20
2019-03-12T18:54:58.006Z,4.10
2019-03-12T18:57:30.382Z,4.10
2019-03-12T19:00:06.574Z,4.10
2019-03-12T19:02:37.973Z,4.00
2019-03-12T19:05:11.035Z,4.00
2019-03-12T19:07:45.876Z,4.00
2019-03-12T19:10:22.255Z,4.10
2019-03-12T19:12:55.585Z,4.10
2019-03-12T19:15:30.047Z,4.10
2019-03-12T19:18:00.371Z,4.10
2019-03-12T19:20:35.251Z,4.10
2019-03-12T19:23:10.511Z,4.00
2019-03-12T19:25:48.865Z,3.90
2019-03-12T19:28:20.926Z,3.90
2019-03-12T19:30:54.012Z,3.80
2019-03-12T19:33:30.543Z,3.80
2019-03-12T19:36:00.294Z,3.90
2019-03-12T19:38:33.193Z,3.90
2019-03-12T19:41:10.923Z,3.80
2019-03-12T19:43:38.171Z,3.70
2019-03-12T19:46:13.890Z,3.80
2019-03-12T19:48:44.931Z,3.80
2019-03-12T19:51:23.656Z,3.90
2019-03-12T19:53:53.728Z,3.90
2019-03-12T19:56:38.372Z,3.90
2019-03-12T19:59:12.128Z,3.90
2019-03-12T20:01:50.951Z,3.90
2019-03-12T20:04:47.423Z,3.90
2019-03-12T20:07:19.718Z,4.00
2019-03-12T20:10:10.672Z,3.80
2019-03-12T20:13:30.581Z,3.80
2019-03-12T20:17:09.600Z,3.80
2019-03-12T20:20:10.950Z,3.90
2019-03-12T20:23:34.415Z,3.90
2019-03-12T20:26:53.085Z,3.90
2019-03-12T20:30:25.997Z,3.80
2019-03-12T20:33:36.648Z,3.70
2019-03-12T20:36:58.601Z,3.80
2019-03-12T20:40:10.595Z,3.90
2019-03-12T20:43:15.534Z,3.80
2019-03-12T20:46:38.179Z,3.80
2019-03-12T20:49:37.463Z,3.80
2019-03-12T20:52:55.913Z,3.90
2019-03-12T20:56:04.545Z,4.10
2019-03-12T20:59:26.498Z,4.20
2019-03-12T21:02:45.711Z,4.30
2019-03-12T21:05:54.682Z,4.40
2019-03-12T21:09:32.511Z,4.30
2019-03-12T21:12:44.199Z,4.30
2019-03-12T21:15:54.923Z,4.30
2019-03-12T21:19:30.747Z,4.30
2019-03-12T21:22:59.689Z,4.20
2019-03-12T21:26:25.584Z,4.30
2019-03-12T21:29:40.632Z,4.20
2019-03-12T21:32:12.139Z,4.30
2019-03-12T21:34:45.682Z,4.30
2019-03-12T21:37:18.983Z,4.20
2019-03-12T21:40:07.520Z,4.30
2019-03-12T21:42:36.412Z,4.30
2019-03-12T21:45:07.271Z,4.20
2019-03-12T21:47:37.380Z,4.10
2019-03-12T21:50:11.480Z,4.30
2019-03-12T21:52:59.332Z,4.40
2019-03-12T21:55:31.018Z,4.30
2019-03-12T21:58:01.057Z,4.30
2019-03-12T22:00:40.946Z,4.20
2019-03-12T22:03:16.084Z,4.30
2019-03-12T22:05:46.710Z,4.30
2019-03-12T22:08:18.378Z,4.30
2019-03-12T22:10:55.882Z,4.30
2019-03-12T22:13:46.161Z,4.40
2019-03-12T22:16:30.716Z,4.30
2019-03-12T22:19:01.911Z,4.20
2019-03-12T22:21:50.194Z,4.30
2019-03-12T22:24:22.168Z,4.30
2019-03-12T22:26:57.407Z,4.30
2019-03-12T22:29:27.518Z,4.30
2019-03-12T22:32:04.572Z,4.30
2019-03-12T22:34:46.818Z,4.30
2019-03-12T22:37:22.357Z,4.50
2019-03-12T22:40:02.244Z,4.50
2019-03-12T22:42:35.196Z,4.60
2019-03-12T22:45:07.769Z,4.50
2019-03-12T22:47:48.167Z,4.60
2019-03-12T22:50:21.339Z,4.60
2019-03-12T22:52:52.639Z,4.60
2019-03-12T22:55:24.639Z,4.60
2019-03-12T22:57:57.838Z,4.70
2019-03-12T23:00:32.155Z,4.70
2019-03-12T23:03:07.805Z,4.80
2019-03-12T23:05:46.547Z,4.70
2019-03-12T23:08:35.895Z,4.70
2019-03-12T23:11:17.332Z,4.80
2019-03-12T23:13:53.083Z,4.70
2019-03-12T23:16:32.266Z,4.80
2019-03-12T23:19:02.504Z,4.80
2019-03-12T23:21:41.918Z,4.80
2019-03-12T23:24:18.215Z,4.80
2019-03-12T23:27:00.193Z,4.70
2019-03-12T23:29:32.770Z,4.80
2019-03-12T23:32:10.463Z,4.90
2019-03-12T23:34:44.364Z,4.90
2019-03-12T23:37:17.045Z,4.90
2019-03-12T23:39:49.855Z,4.90
2019-03-12T23:42:19.850Z,4.80
2019-03-12T23:44:53.036Z,4.80
2019-03-12T23:47:28.426Z,4.70
2019-03-12T23:50:01.794Z,4.50
2019-03-12T23:52:37.240Z,4.70
2019-03-12T23:55:15.851Z,4.70
2019-03-12T23:57:47.303Z,4.80
