createdAt,value
2022-08-24T00:00:59.098Z,22.29
2022-08-24T00:03:25.590Z,22.49
2022-08-24T00:05:51.830Z,22.33
2022-08-24T00:08:18.257Z,22.29
2022-08-24T00:10:44.621Z,22.21
2022-08-24T00:13:10.988Z,22.18
2022-08-24T00:15:37.383Z,22.19
2022-08-24T00:18:04.108Z,22.08
2022-08-24T00:20:30.353Z,21.99
2022-08-24T00:22:56.733Z,21.85
2022-08-24T00:25:23.099Z,21.85
2022-08-24T00:27:49.513Z,21.79
2022-08-24T00:30:15.898Z,21.74
2022-08-24T00:32:42.314Z,22.00
2022-08-24T00:35:08.742Z,22.09
2022-08-24T00:37:35.183Z,22.11
2022-08-24T00:40:01.648Z,21.93
2022-08-24T00:42:27.944Z,21.75
2022-08-24T00:44:54.328Z,21.70
2022-08-24T00:47:20.717Z,21.69
2022-08-24T00:49:47.100Z,21.60
2022-08-24T00:52:13.504Z,21.45
2022-08-24T00:54:45.929Z,21.44
2022-08-24T00:57:06.339Z,21.53
2022-08-24T00:59:32.744Z,21.78
2022-08-24T01:01:59.216Z,22.02
2022-08-24T01:04:25.518Z,21.99
2022-08-24T01:06:51.904Z,21.88
2022-08-24T01:09:18.271Z,21.79
2022-08-24T01:11:44.670Z,21.84
2022-08-24T01:14:11.062Z,21.89
2022-08-24T01:16:37.496Z,21.96
2022-08-24T01:19:03.926Z,22.01
2022-08-24T01:21:30.360Z,21.95
2022-08-24T01:23:56.744Z,21.97
2022-08-24T01:26:23.119Z,21.90
2022-08-24T01:28:49.555Z,21.78
2022-08-24T01:31:15.966Z,21.77
2022-08-24T01:33:42.422Z,22.02
2022-08-24T01:36:08.855Z,22.15
2022-08-24T01:38:35.290Z,22.27
2022-08-24T01:41:01.724Z,22.22
2022-08-24T01:43:28.142Z,21.93
2022-08-24T01:45:54.587Z,21.86
2022-08-24T01:48:22.746Z,21.84
2022-08-24T01:50:47.355Z,21.84
2022-08-24T01:53:13.745Z,21.93
2022-08-24T01:55:40.132Z,22.12
2022-08-24T01:58:06.531Z,22.08
2022-08-24T02:00:32.921Z,22.08
2022-08-24T02:02:59.405Z,21.75
2022-08-24T02:05:25.668Z,21.45
2022-08-24T02:07:52.031Z,21.34
2022-08-24T02:10:18.510Z,21.41
2022-08-24T02:12:44.874Z,21.59
2022-08-24T02:15:11.273Z,21.77
2022-08-24T02:17:37.679Z,21.95
2022-08-24T02:20:04.052Z,21.97
2022-08-24T02:22:30.437Z,21.92
2022-08-24T02:24:56.808Z,21.93
2022-08-24T02:27:23.190Z,22.04
2022-08-24T02:29:49.586Z,21.86
2022-08-24T02:32:15.971Z,21.66
2022-08-24T02:34:42.336Z,21.64
2022-08-24T02:37:08.759Z,21.71
2022-08-24T02:39:35.194Z,21.71
2022-08-24T02:42:01.556Z,21.72
2022-08-24T02:44:27.960Z,21.80
2022-08-24T02:46:54.382Z,21.90
2022-08-24T02:49:20.827Z,21.98
2022-08-24T02:51:47.258Z,21.83
2022-08-24T02:54:13.654Z,21.77
2022-08-24T02:56:40.022Z,21.79
2022-08-24T02:59:06.452Z,21.95
2022-08-24T03:01:32.969Z,21.92
2022-08-24T03:03:59.312Z,22.11
2022-08-24T03:06:25.757Z,22.23
2022-08-24T03:08:56.204Z,22.29
2022-08-24T03:11:18.503Z,22.37
2022-08-24T03:13:44.946Z,22.41
2022-08-24T03:16:11.330Z,22.42
2022-08-24T03:18:37.713Z,22.38
2022-08-24T03:21:04.139Z,22.42
2022-08-24T03:23:31.983Z,22.45
2022-08-24T03:25:56.980Z,22.34
2022-08-24T03:28:23.441Z,22.49
2022-08-24T03:30:49.912Z,22.51
2022-08-24T03:33:16.313Z,22.41
2022-08-24T03:35:42.671Z,22.31
2022-08-24T03:38:09.075Z,22.23
2022-08-24T03:40:35.522Z,22.12
2022-08-24T03:43:01.960Z,22.14
2022-08-24T03:45:28.242Z,22.01
2022-08-24T03:47:54.609Z,22.15
2022-08-24T03:50:20.995Z,22.16
2022-08-24T03:52:47.371Z,22.20
2022-08-24T03:55:13.748Z,22.37
2022-08-24T03:57:40.232Z,22.47
2022-08-24T04:00:06.660Z,22.53
2022-08-24T04:02:33.240Z,22.55
2022-08-24T04:04:59.503Z,22.56
2022-08-24T04:07:25.876Z,22.55
2022-08-24T04:09:52.299Z,22.40
2022-08-24T04:12:18.721Z,22.51
2022-08-24T04:14:45.088Z,22.64
2022-08-24T04:17:11.459Z,22.63
2022-08-24T04:19:37.847Z,22.79
2022-08-24T04:22:04.255Z,22.90
2022-08-24T04:24:30.626Z,22.97
2022-08-24T04:26:57.024Z,23.03
2022-08-24T04:29:23.624Z,22.98
2022-08-24T04:31:50.127Z,23.00
2022-08-24T04:34:16.534Z,22.95
2022-08-24T04:36:42.909Z,23.08
2022-08-24T04:39:09.753Z,22.98
2022-08-24T04:41:36.139Z,23.07
2022-08-24T04:44:02.492Z,23.03
2022-08-24T04:46:28.896Z,22.98
2022-08-24T04:48:55.334Z,23.03
2022-08-24T04:51:21.718Z,23.12
2022-08-24T04:53:48.115Z,23.24
2022-08-24T04:56:14.500Z,23.26
2022-08-24T04:58:40.961Z,23.21
2022-08-24T05:01:07.437Z,23.30
2022-08-24T05:03:33.747Z,23.22
2022-08-24T05:06:00.146Z,23.33
2022-08-24T05:08:26.566Z,23.41
2022-08-24T05:10:52.954Z,23.46
2022-08-24T05:13:19.331Z,23.61
2022-08-24T05:15:45.717Z,23.76
2022-08-24T05:18:12.076Z,23.85
2022-08-24T05:20:38.490Z,24.01
2022-08-24T05:23:04.988Z,24.16
2022-08-24T05:25:31.416Z,24.17
2022-08-24T05:27:57.787Z,24.32
2022-08-24T05:30:24.218Z,24.51
2022-08-24T05:32:50.711Z,24.63
2022-08-24T05:35:17.146Z,24.75
2022-08-24T05:37:43.553Z,24.92
2022-08-24T05:40:10.190Z,25.25
2022-08-24T05:42:36.547Z,25.51
2022-08-24T05:45:02.920Z,25.54
2022-08-24T05:47:29.282Z,25.56
2022-08-24T05:49:55.662Z,25.51
2022-08-24T05:52:22.052Z,25.81
2022-08-24T05:54:48.500Z,26.04
2022-08-24T05:57:14.940Z,26.06
2022-08-24T05:59:41.304Z,26.15
2022-08-24T06:02:07.782Z,26.44
2022-08-24T06:04:34.079Z,26.86
2022-08-24T06:07:00.441Z,27.22
2022-08-24T06:09:26.838Z,27.19
2022-08-24T06:11:53.482Z,27.03
2022-08-24T06:14:23.889Z,27.18
2022-08-24T06:16:46.357Z,27.18
2022-08-24T06:19:12.696Z,27.04
2022-08-24T06:21:39.061Z,27.17
2022-08-24T06:24:05.498Z,27.37
2022-08-24T06:26:31.902Z,27.41
2022-08-24T06:28:58.276Z,27.74
2022-08-24T06:31:24.727Z,27.72
2022-08-24T06:33:51.039Z,27.60
2022-08-24T06:36:17.419Z,27.26
2022-08-24T06:38:45.464Z,27.52
2022-08-24T06:41:10.486Z,28.03
2022-08-24T06:43:36.882Z,28.58
2022-08-24T06:46:03.281Z,29.00
2022-08-24T06:48:29.638Z,29.06
2022-08-24T06:50:56.065Z,29.41
2022-08-24T06:53:22.472Z,29.56
2022-08-24T06:55:48.845Z,29.76
2022-08-24T06:58:15.218Z,30.21
2022-08-24T07:00:41.607Z,30.16
2022-08-24T07:03:08.062Z,30.75
2022-08-24T07:05:34.451Z,30.59
2022-08-24T07:08:00.886Z,30.99
2022-08-24T07:10:28.004Z,30.81
2022-08-24T07:12:53.618Z,30.68
2022-08-24T07:15:20.038Z,30.05
2022-08-24T07:17:46.403Z,29.77
2022-08-24T07:20:12.780Z,29.87
2022-08-24T07:22:39.212Z,30.39
2022-08-24T07:25:05.585Z,30.80
2022-08-24T07:27:31.959Z,31.18
2022-08-24T07:30:23.212Z,30.94
2022-08-24T07:32:24.764Z,30.66
2022-08-24T07:34:51.240Z,30.82
2022-08-24T07:37:17.633Z,31.16
2022-08-24T07:39:44.067Z,32.03
2022-08-24T07:42:18.861Z,32.73
2022-08-24T07:44:36.808Z,32.89
2022-08-24T07:47:15.423Z,32.96
2022-08-24T07:49:36.864Z,32.98
2022-08-24T07:51:55.909Z,33.29
2022-08-24T07:54:22.297Z,33.61
2022-08-24T07:56:48.681Z,33.33
2022-08-24T07:59:15.059Z,33.28
2022-08-24T08:01:41.561Z,32.24
2022-08-24T08:04:07.922Z,31.64
2022-08-24T08:06:34.286Z,31.98
2022-08-24T08:09:00.791Z,32.44
2022-08-24T08:11:27.164Z,32.66
2022-08-24T08:13:53.593Z,32.41
2022-08-24T08:16:20.019Z,32.98
2022-08-24T08:18:52.015Z,33.26
2022-08-24T08:21:14.261Z,33.41
2022-08-24T08:23:39.185Z,33.62
2022-08-24T08:26:05.574Z,34.08
2022-08-24T08:28:35.575Z,34.29
2022-08-24T08:30:58.439Z,34.40
2022-08-24T08:33:24.737Z,34.57
2022-08-24T08:35:51.144Z,34.49
2022-08-24T08:38:17.512Z,33.57
2022-08-24T08:40:43.909Z,33.12
2022-08-24T08:43:10.326Z,32.81
2022-08-24T08:45:36.721Z,33.48
2022-08-24T08:50:29.468Z,34.19
2022-08-24T08:52:55.857Z,34.08
2022-08-24T08:55:22.241Z,34.45
2022-08-24T08:57:48.637Z,34.14
2022-08-24T09:00:15.701Z,33.47
2022-08-24T09:02:41.498Z,33.79
2022-08-24T09:05:07.902Z,33.97
2022-08-24T09:07:34.295Z,33.74
2022-08-24T09:10:00.683Z,34.05
2022-08-24T09:12:27.059Z,34.59
2022-08-24T09:14:53.564Z,34.88
2022-08-24T09:17:19.997Z,34.62
2022-08-24T09:19:46.323Z,34.43
2022-08-24T09:22:12.713Z,34.48
2022-08-24T09:24:39.089Z,34.17
2022-08-24T09:27:05.524Z,33.94
2022-08-24T09:29:31.895Z,34.34
2022-08-24T09:31:58.283Z,34.25
2022-08-24T09:34:24.699Z,34.16
2022-08-24T09:36:51.115Z,34.26
2022-08-24T09:39:17.483Z,33.33
2022-08-24T09:41:43.874Z,33.48
2022-08-24T09:44:10.282Z,34.18
2022-08-24T09:46:36.678Z,34.77
2022-08-24T09:49:03.110Z,34.75
2022-08-24T09:51:29.492Z,34.21
2022-08-24T09:53:55.899Z,33.27
2022-08-24T09:56:22.306Z,33.57
2022-08-24T09:58:48.695Z,34.38
2022-08-24T10:01:15.226Z,34.39
2022-08-24T10:03:41.560Z,34.45
2022-08-24T10:06:08.036Z,34.84
2022-08-24T10:08:34.348Z,34.53
2022-08-24T10:11:01.743Z,33.87
2022-08-24T10:13:28.140Z,33.70
2022-08-24T10:15:54.585Z,34.04
2022-08-24T10:18:21.024Z,33.87
2022-08-24T10:20:50.323Z,33.95
2022-08-24T10:23:16.723Z,33.47
2022-08-24T10:25:43.103Z,33.82
2022-08-24T10:28:09.477Z,32.65
2022-08-24T10:30:35.850Z,32.07
2022-08-24T10:33:02.226Z,32.38
2022-08-24T10:35:28.590Z,32.80
2022-08-24T10:37:54.961Z,33.38
2022-08-24T10:40:21.392Z,32.78
2022-08-24T10:42:47.770Z,31.82
2022-08-24T10:45:14.150Z,31.40
2022-08-24T10:47:40.542Z,31.25
2022-08-24T10:50:07.007Z,31.18
2022-08-24T10:52:33.448Z,31.35
2022-08-24T10:54:59.830Z,32.31
2022-08-24T10:57:26.198Z,33.09
2022-08-24T10:59:53.154Z,33.61
2022-08-24T11:02:18.983Z,33.61
2022-08-24T11:04:45.330Z,34.04
2022-08-24T11:07:11.715Z,33.52
2022-08-24T11:09:38.217Z,33.68
2022-08-24T11:12:04.599Z,34.25
2022-08-24T11:14:30.975Z,33.77
2022-08-24T11:16:58.122Z,32.76
2022-08-24T11:19:23.772Z,31.95
2022-08-24T11:21:50.132Z,33.34
2022-08-24T11:24:16.565Z,34.32
2022-08-24T11:26:42.947Z,33.54
2022-08-24T11:29:09.329Z,33.03
2022-08-24T11:31:36.207Z,32.93
2022-08-24T11:34:02.089Z,33.52
2022-08-24T11:36:28.500Z,32.76
2022-08-24T11:38:54.896Z,33.09
2022-08-24T11:41:21.275Z,33.31
2022-08-24T11:43:47.867Z,33.00
2022-08-24T11:46:14.296Z,33.75
2022-08-24T11:48:40.626Z,34.63
2022-08-24T11:51:07.124Z,35.13
2022-08-24T11:53:33.575Z,35.18
2022-08-24T11:56:00.284Z,35.55
2022-08-24T11:58:26.592Z,34.69
2022-08-24T12:00:53.059Z,33.81
2022-08-24T12:03:19.505Z,34.21
2022-08-24T12:05:45.923Z,34.49
2022-08-24T12:08:12.338Z,33.83
2022-08-24T12:10:38.787Z,33.16
2022-08-24T12:13:05.151Z,33.00
2022-08-24T12:15:31.521Z,33.23
2022-08-24T12:17:58.003Z,33.44
2022-08-24T12:20:24.304Z,33.49
2022-08-24T12:22:50.675Z,33.13
2022-08-24T12:25:17.180Z,32.94
2022-08-24T12:27:43.629Z,32.14
2022-08-24T12:30:10.091Z,31.89
2022-08-24T12:32:36.437Z,31.66
2022-08-24T12:35:02.956Z,31.30
2022-08-24T12:37:29.360Z,31.16
2022-08-24T12:39:55.767Z,31.10
2022-08-24T12:42:22.125Z,31.16
2022-08-24T12:44:48.529Z,31.66
2022-08-24T12:47:14.908Z,31.80
2022-08-24T12:49:41.321Z,31.95
2022-08-24T12:52:07.698Z,31.82
2022-08-24T12:54:34.157Z,31.83
2022-08-24T12:57:02.495Z,31.71
2022-08-24T12:59:26.911Z,31.18
2022-08-24T13:01:53.346Z,31.16
2022-08-24T13:04:19.680Z,31.24
2022-08-24T13:06:46.070Z,31.06
2022-08-24T13:09:12.439Z,30.46
2022-08-24T13:11:38.837Z,29.95
2022-08-24T13:14:05.220Z,29.86
2022-08-24T13:16:31.730Z,29.89
2022-08-24T13:18:58.021Z,29.90
2022-08-24T13:21:24.393Z,29.82
2022-08-24T13:23:50.759Z,29.48
2022-08-24T13:26:17.131Z,29.24
2022-08-24T13:28:43.506Z,29.13
2022-08-24T13:31:09.947Z,29.12
2022-08-24T13:33:36.243Z,29.12
2022-08-24T13:36:02.627Z,29.16
2022-08-24T13:38:28.988Z,29.29
2022-08-24T13:40:55.404Z,29.38
2022-08-24T13:43:21.783Z,29.55
2022-08-24T13:45:48.169Z,29.57
2022-08-24T13:48:14.534Z,29.81
2022-08-24T13:50:41.008Z,29.88
2022-08-24T13:53:07.438Z,29.83
2022-08-24T13:55:33.866Z,29.98
2022-08-24T13:58:00.289Z,30.10
2022-08-24T14:00:26.636Z,30.22
2022-08-24T14:02:53.021Z,30.38
2022-08-24T14:05:19.416Z,30.28
2022-08-24T14:07:45.763Z,30.04
2022-08-24T14:10:12.164Z,29.85
2022-08-24T14:12:38.535Z,30.09
2022-08-24T14:15:05.029Z,30.28
2022-08-24T14:17:35.649Z,30.02
2022-08-24T14:19:57.858Z,29.99
2022-08-24T14:22:24.329Z,30.05
2022-08-24T14:24:50.702Z,29.89
2022-08-24T14:27:17.083Z,29.78
2022-08-24T14:29:43.482Z,29.79
2022-08-24T14:32:12.522Z,29.56
2022-08-24T14:34:36.294Z,29.40
2022-08-24T14:37:02.698Z,29.28
2022-08-24T14:39:29.069Z,29.31
2022-08-24T14:41:55.434Z,29.61
2022-08-24T14:44:21.858Z,29.85
2022-08-24T14:46:48.278Z,29.93
2022-08-24T14:49:14.626Z,29.83
2022-08-24T14:51:41.037Z,29.67
2022-08-24T14:54:07.403Z,29.63
2022-08-24T14:56:33.785Z,29.69
2022-08-24T14:59:00.176Z,29.66
2022-08-24T15:01:26.594Z,29.52
2022-08-24T15:03:52.992Z,29.50
2022-08-24T15:06:26.811Z,29.34
2022-08-24T15:08:45.732Z,29.07
2022-08-24T15:11:12.113Z,28.93
2022-08-24T15:13:38.481Z,29.00
2022-08-24T15:16:04.997Z,29.05
2022-08-24T15:18:36.209Z,29.13
2022-08-24T15:20:57.753Z,29.08
2022-08-24T15:23:24.146Z,29.11
2022-08-24T15:25:50.538Z,29.03
2022-08-24T15:28:16.906Z,28.99
2022-08-24T15:30:43.345Z,28.92
2022-08-24T15:33:09.716Z,28.92
2022-08-24T15:35:36.214Z,28.84
2022-08-24T15:38:02.716Z,28.83
2022-08-24T15:40:29.025Z,28.78
2022-08-24T15:42:55.406Z,28.77
2022-08-24T15:45:21.824Z,28.72
2022-08-24T15:47:51.753Z,28.67
2022-08-24T15:50:14.797Z,28.68
2022-08-24T15:52:41.197Z,28.83
2022-08-24T15:55:07.588Z,28.82
2022-08-24T15:57:33.990Z,28.63
2022-08-24T16:00:00.559Z,28.62
2022-08-24T16:02:26.967Z,28.64
2022-08-24T16:04:53.253Z,28.61
2022-08-24T16:07:19.668Z,28.53
2022-08-24T16:09:46.050Z,28.56
2022-08-24T16:12:12.833Z,28.55
2022-08-24T16:14:38.832Z,28.33
2022-08-24T16:17:05.280Z,28.26
2022-08-24T16:19:31.582Z,28.18
2022-08-24T16:21:58.514Z,28.18
2022-08-24T16:24:24.417Z,27.96
2022-08-24T16:26:50.826Z,27.95
2022-08-24T16:29:17.224Z,27.94
2022-08-24T16:31:43.641Z,27.94
2022-08-24T16:34:10.026Z,27.80
2022-08-24T16:36:36.410Z,27.70
2022-08-24T16:39:02.775Z,27.56
2022-08-24T16:41:29.162Z,27.56
2022-08-24T16:43:55.581Z,27.57
2022-08-24T16:46:22.012Z,27.56
2022-08-24T16:48:48.351Z,27.51
2022-08-24T16:51:14.844Z,27.46
2022-08-24T16:53:41.225Z,27.51
2022-08-24T16:56:07.619Z,27.46
2022-08-24T16:58:34.017Z,27.41
2022-08-24T17:01:00.483Z,27.27
2022-08-24T17:03:26.773Z,27.07
2022-08-24T17:05:53.208Z,27.00
2022-08-24T17:08:19.608Z,27.05
2022-08-24T17:10:46.051Z,27.22
2022-08-24T17:13:16.588Z,27.19
2022-08-24T17:15:38.866Z,27.17
2022-08-24T17:18:05.405Z,27.14
2022-08-24T17:20:31.664Z,27.07
2022-08-24T17:22:58.041Z,27.18
2022-08-24T17:25:24.453Z,27.27
2022-08-24T17:27:50.811Z,27.18
2022-08-24T17:30:17.217Z,27.01
2022-08-24T17:32:43.623Z,26.99
2022-08-24T17:35:09.990Z,27.03
2022-08-24T17:37:36.643Z,26.90
2022-08-24T17:40:03.101Z,26.89
2022-08-24T17:42:49.516Z,26.90
2022-08-24T17:44:55.919Z,26.93
2022-08-24T17:47:22.290Z,26.92
2022-08-24T17:49:48.661Z,26.93
2022-08-24T17:52:15.026Z,26.95
2022-08-24T17:54:41.404Z,26.98
2022-08-24T17:57:07.786Z,26.99
2022-08-24T17:59:34.172Z,26.97
2022-08-24T18:02:00.561Z,26.96
2022-08-24T18:04:26.993Z,26.93
2022-08-24T18:06:53.351Z,26.88
2022-08-24T18:09:19.721Z,26.80
2022-08-24T18:11:46.176Z,26.73
2022-08-24T18:14:12.602Z,26.72
2022-08-24T18:16:39.064Z,26.60
2022-08-24T18:19:05.337Z,26.50
2022-08-24T18:21:31.738Z,26.53
2022-08-24T18:23:58.149Z,26.59
2022-08-24T18:26:28.127Z,26.67
2022-08-24T18:28:50.893Z,26.67
2022-08-24T18:31:17.331Z,26.62
2022-08-24T18:33:43.642Z,26.54
2022-08-24T18:36:10.008Z,26.54
2022-08-24T18:38:36.422Z,26.51
2022-08-24T18:41:02.936Z,26.40
2022-08-24T18:43:29.301Z,26.43
2022-08-24T18:45:55.752Z,26.43
2022-08-24T18:48:22.090Z,26.53
2022-08-24T18:50:48.473Z,26.55
2022-08-24T18:53:14.910Z,26.55
2022-08-24T18:55:41.295Z,26.55
2022-08-24T18:58:07.802Z,26.50
2022-08-24T19:00:34.309Z,26.46
2022-08-24T19:03:00.605Z,26.31
2022-08-24T19:05:26.980Z,26.32
2022-08-24T19:07:53.352Z,26.42
2022-08-24T19:10:19.706Z,26.36
2022-08-24T19:12:46.926Z,26.34
2022-08-24T19:15:31.979Z,26.34
2022-08-24T19:17:38.880Z,26.31
2022-08-24T19:20:05.252Z,26.33
2022-08-24T19:22:31.655Z,26.27
2022-08-24T19:24:58.038Z,26.34
2022-08-24T19:27:24.401Z,26.38
2022-08-24T19:29:57.977Z,26.47
2022-08-24T19:32:21.934Z,26.39
2022-08-24T19:34:43.549Z,26.09
2022-08-24T19:37:09.941Z,25.84
2022-08-24T19:39:36.428Z,25.80
2022-08-24T19:42:02.858Z,25.87
2022-08-24T19:44:29.474Z,25.84
2022-08-24T19:46:55.969Z,25.89
2022-08-24T19:49:22.475Z,25.83
2022-08-24T19:51:48.853Z,25.85
2022-08-24T19:54:15.248Z,25.86
2022-08-24T19:56:41.668Z,25.87
2022-08-24T19:59:08.054Z,25.94
2022-08-24T20:01:34.642Z,25.88
2022-08-24T20:04:00.868Z,25.90
2022-08-24T20:06:27.249Z,25.88
2022-08-24T20:08:53.622Z,25.90
2022-08-24T20:11:20.060Z,25.96
2022-08-24T20:13:46.423Z,26.06
2022-08-24T20:16:12.886Z,26.05
2022-08-24T20:18:39.210Z,26.00
2022-08-24T20:21:05.599Z,25.91
2022-08-24T20:23:32.022Z,25.82
2022-08-24T20:25:58.385Z,25.71
2022-08-24T20:28:29.236Z,25.69
2022-08-24T20:30:51.185Z,25.76
2022-08-24T20:33:17.548Z,25.79
2022-08-24T20:35:43.954Z,25.70
2022-08-24T20:38:10.341Z,25.60
2022-08-24T20:40:36.713Z,25.56
2022-08-24T20:43:03.250Z,25.54
2022-08-24T20:45:29.479Z,25.45
2022-08-24T20:47:55.939Z,25.22
2022-08-24T20:50:22.318Z,25.11
2022-08-24T20:52:48.680Z,25.10
2022-08-24T20:55:15.045Z,25.12
2022-08-24T20:57:41.569Z,25.18
2022-08-24T21:00:08.037Z,25.23
2022-08-24T21:02:34.366Z,25.25
2022-08-24T21:05:00.740Z,25.36
2022-08-24T21:07:27.124Z,25.57
2022-08-24T21:09:53.492Z,25.58
2022-08-24T21:12:20.022Z,25.58
2022-08-24T21:14:46.389Z,25.47
2022-08-24T21:17:12.832Z,25.28
2022-08-24T21:19:39.263Z,25.20
2022-08-24T21:22:05.630Z,25.07
2022-08-24T21:24:31.993Z,25.01
2022-08-24T21:26:58.393Z,24.99
2022-08-24T21:29:24.785Z,24.89
2022-08-24T21:31:51.272Z,24.94
2022-08-24T21:34:17.606Z,24.88
2022-08-24T21:36:43.986Z,24.93
2022-08-24T21:39:11.213Z,24.98
2022-08-24T21:41:36.788Z,25.06
2022-08-24T21:44:03.175Z,24.79
2022-08-24T21:46:29.658Z,24.71
2022-08-24T21:48:56.050Z,24.76
2022-08-24T21:51:22.423Z,24.84
2022-08-24T21:53:48.827Z,24.83
2022-08-24T21:56:15.221Z,24.74
2022-08-24T21:58:41.678Z,24.68
2022-08-24T22:01:08.063Z,24.72
2022-08-24T22:03:40.035Z,24.68
2022-08-24T22:06:00.978Z,24.60
2022-08-24T22:08:27.937Z,24.54
2022-08-24T22:10:53.845Z,24.64
2022-08-24T22:13:20.207Z,24.76
2022-08-24T22:15:46.631Z,24.92
2022-08-24T22:18:12.993Z,24.98
2022-08-24T22:20:39.384Z,24.96
2022-08-24T22:23:05.900Z,24.99
2022-08-24T22:25:32.230Z,24.97
2022-08-24T22:27:58.624Z,24.91
2022-08-24T22:30:24.989Z,24.98
2022-08-24T22:32:51.356Z,24.96
2022-08-24T22:35:17.729Z,25.01
2022-08-24T22:37:44.094Z,24.88
2022-08-24T22:40:12.679Z,24.95
2022-08-24T22:42:36.951Z,24.85
2022-08-24T22:45:03.390Z,24.79
2022-08-24T22:47:29.750Z,24.82
2022-08-24T22:49:56.261Z,24.84
2022-08-24T22:52:22.694Z,24.94
2022-08-24T22:54:49.140Z,25.02
2022-08-24T22:57:15.636Z,25.08
2022-08-24T22:59:41.922Z,25.04
2022-08-24T23:02:08.333Z,25.03
2022-08-24T23:04:34.685Z,25.07
2022-08-24T23:07:01.066Z,25.10
2022-08-24T23:09:27.459Z,25.01
2022-08-24T23:11:53.846Z,24.97
2022-08-24T23:14:20.219Z,24.92
2022-08-24T23:16:46.584Z,24.98
2022-08-24T23:19:13.046Z,24.94
2022-08-24T23:21:39.417Z,24.92
2022-08-24T23:24:05.805Z,24.95
2022-08-24T23:26:32.245Z,24.96
2022-08-24T23:28:58.679Z,24.98
2022-08-24T23:31:25.138Z,24.92
2022-08-24T23:33:51.461Z,24.79
2022-08-24T23:36:17.849Z,24.81
2022-08-24T23:38:44.316Z,24.81
2022-08-24T23:41:10.669Z,24.76
2022-08-24T23:43:37.062Z,24.78
2022-08-24T23:46:03.486Z,24.75
2022-08-24T23:48:29.938Z,24.78
2022-08-24T23:50:56.364Z,24.60
2022-08-24T23:53:22.753Z,24.53
2022-08-24T23:55:49.135Z,24.53
2022-08-24T23:58:15.503Z,24.65
