createdAt,value
2018-04-13T00:01:34.434Z,80.10
2018-04-13T00:04:02.017Z,80.30
2018-04-13T00:06:29.556Z,80.40
2018-04-13T00:08:57.128Z,80.30
2018-04-13T00:11:24.692Z,80.40
2018-04-13T00:13:52.253Z,80.50
2018-04-13T00:16:19.803Z,80.80
2018-04-13T00:18:47.370Z,80.60
2018-04-13T00:21:14.913Z,80.50
2018-04-13T00:23:43.238Z,80.60
2018-04-13T00:26:10.768Z,80.60
2018-04-13T00:28:38.323Z,80.70
2018-04-13T00:31:05.880Z,80.90
2018-04-13T00:33:33.425Z,81.00
2018-04-13T00:36:01.811Z,81.00
2018-04-13T00:38:30.107Z,81.00
2018-04-13T00:40:57.678Z,81.00
2018-04-13T00:43:25.224Z,81.00
2018-04-13T00:45:52.783Z,81.20
2018-04-13T00:48:20.319Z,81.10
2018-04-13T00:50:48.651Z,81.40
2018-04-13T00:53:28.167Z,81.30
2018-04-13T00:55:55.719Z,81.30
2018-04-13T00:58:23.257Z,81.40
2018-04-13T01:00:51.587Z,81.50
2018-04-13T01:03:19.237Z,81.50
2018-04-13T01:05:46.806Z,81.50
2018-04-13T01:08:14.345Z,81.50
2018-04-13T01:10:41.921Z,81.80
2018-04-13T01:13:09.485Z,81.70
2018-04-13T01:15:37.058Z,81.70
2018-04-13T01:18:04.609Z,81.80
2018-04-13T01:20:32.177Z,81.70
2018-04-13T01:23:00.482Z,81.60
2018-04-13T01:25:28.056Z,81.60
2018-04-13T01:27:56.351Z,81.80
2018-04-13T01:30:23.939Z,81.80
2018-04-13T01:32:51.482Z,81.80
2018-04-13T01:35:19.048Z,81.70
2018-04-13T01:37:47.421Z,81.70
2018-04-13T01:40:15.007Z,81.80
2018-04-13T01:42:42.570Z,82.00
2018-04-13T01:45:10.167Z,82.00
2018-04-13T01:47:37.770Z,82.10
2018-04-13T01:50:05.322Z,82.00
2018-04-13T01:52:32.894Z,82.00
2018-04-13T01:55:00.435Z,82.20
2018-04-13T01:57:28.773Z,81.90
2018-04-13T01:59:56.326Z,81.80
2018-04-13T02:02:23.893Z,81.80
2018-04-13T02:04:52.396Z,81.80
2018-04-13T02:07:19.963Z,81.70
2018-04-13T02:09:48.285Z,81.50
2018-04-13T02:12:15.854Z,81.50
2018-04-13T02:14:43.403Z,81.80
2018-04-13T02:17:10.969Z,81.80
2018-04-13T02:19:38.504Z,81.90
2018-04-13T02:22:06.087Z,82.00
2018-04-13T02:24:33.648Z,82.10
2018-04-13T02:27:01.308Z,82.10
2018-04-13T02:29:28.850Z,82.10
2018-04-13T02:31:56.413Z,82.40
2018-04-13T02:34:24.097Z,82.40
2018-04-13T02:36:51.532Z,82.50
2018-04-13T02:39:19.081Z,82.50
2018-04-13T02:41:47.404Z,82.50
2018-04-13T02:44:14.950Z,82.30
2018-04-13T02:46:42.540Z,82.70
2018-04-13T02:49:10.125Z,82.50
2018-04-13T02:51:38.461Z,82.70
2018-04-13T02:54:06.096Z,82.70
2018-04-13T02:56:33.676Z,83.60
2018-04-13T02:59:01.252Z,82.80
2018-04-13T03:01:29.576Z,82.80
2018-04-13T03:03:58.900Z,82.70
2018-04-13T03:06:26.459Z,82.70
2018-04-13T03:08:54.030Z,82.70
2018-04-13T03:11:21.582Z,82.50
2018-04-13T03:13:49.140Z,82.60
2018-04-13T03:16:16.685Z,82.70
2018-04-13T03:18:44.259Z,82.80
2018-04-13T03:21:11.809Z,82.60
2018-04-13T03:23:39.361Z,82.50
2018-04-13T03:26:07.695Z,82.40
2018-04-13T03:28:35.261Z,82.40
2018-04-13T03:31:02.842Z,82.40
2018-04-13T03:33:30.399Z,82.40
2018-04-13T03:35:57.949Z,82.10
2018-04-13T03:38:25.503Z,82.00
2018-04-13T03:40:53.051Z,81.80
2018-04-13T03:43:20.612Z,81.80
2018-04-13T03:45:48.160Z,81.70
2018-04-13T03:48:15.751Z,81.80
2018-04-13T03:50:43.315Z,81.50
2018-04-13T03:53:10.899Z,81.10
2018-04-13T03:55:39.213Z,81.10
2018-04-13T03:58:06.796Z,81.00
2018-04-13T04:00:34.357Z,81.00
2018-04-13T04:03:01.931Z,81.20
2018-04-13T04:05:29.486Z,81.40
2018-04-13T04:07:57.041Z,81.50
2018-04-13T04:10:24.589Z,81.50
2018-04-13T04:12:52.196Z,81.20
2018-04-13T04:15:20.504Z,82.80
2018-04-13T04:17:48.052Z,82.70
2018-04-13T04:20:27.615Z,82.70
2018-04-13T04:23:07.263Z,83.00
2018-04-13T04:25:46.689Z,82.40
2018-04-13T04:28:14.316Z,82.60
2018-04-13T04:30:41.894Z,82.50
2018-04-13T04:33:09.435Z,82.10
2018-04-13T04:35:37.773Z,82.10
2018-04-13T04:38:05.332Z,82.10
2018-04-13T04:40:32.920Z,82.00
2018-04-13T04:43:00.475Z,82.90
2018-04-13T04:45:28.033Z,82.30
2018-04-13T04:47:55.587Z,82.00
2018-04-13T04:50:23.146Z,82.00
2018-04-13T04:52:50.703Z,82.10
2018-04-13T04:55:18.265Z,82.20
2018-04-13T04:57:45.806Z,82.40
2018-04-13T05:00:13.395Z,82.30
2018-04-13T05:02:40.946Z,82.50
2018-04-13T05:05:08.499Z,82.50
2018-04-13T05:07:36.033Z,82.90
2018-04-13T05:10:03.594Z,82.80
2018-04-13T05:12:31.137Z,83.10
2018-04-13T05:14:58.823Z,83.00
2018-04-13T05:17:26.359Z,83.10
2018-04-13T05:19:54.694Z,83.20
2018-04-13T05:22:22.289Z,83.10
2018-04-13T05:24:50.607Z,83.50
2018-04-13T05:27:18.181Z,83.40
2018-04-13T05:29:45.753Z,83.70
2018-04-13T05:32:13.317Z,83.50
2018-04-13T05:34:40.876Z,83.60
2018-04-13T05:37:08.445Z,83.60
2018-04-13T05:39:35.994Z,83.80
2018-04-13T05:42:03.584Z,83.90
2018-04-13T05:44:31.882Z,84.20
2018-04-13T05:46:59.461Z,84.10
2018-04-13T05:49:27.006Z,84.20
2018-04-13T05:51:54.564Z,84.20
2018-04-13T05:54:22.107Z,84.00
2018-04-13T05:56:50.463Z,83.90
2018-04-13T05:59:18.014Z,83.70
2018-04-13T06:01:45.590Z,83.60
2018-04-13T06:04:13.132Z,83.30
2018-04-13T06:06:40.693Z,82.90
2018-04-13T06:09:08.236Z,82.40
2018-04-13T06:11:35.803Z,82.30
2018-04-13T06:14:03.356Z,81.90
2018-04-13T06:16:30.947Z,81.80
2018-04-13T06:18:58.492Z,81.80
2018-04-13T06:21:26.050Z,82.10
2018-04-13T06:23:53.598Z,81.80
2018-04-13T06:26:21.167Z,81.80
2018-04-13T06:28:48.721Z,81.60
2018-04-13T06:31:16.288Z,81.60
2018-04-13T06:33:43.861Z,81.70
2018-04-13T06:36:11.457Z,81.60
2018-04-13T06:38:39.873Z,82.10
2018-04-13T06:41:07.410Z,82.10
2018-04-13T06:43:34.970Z,82.70
2018-04-13T06:46:02.549Z,83.10
2018-04-13T06:48:30.121Z,83.70
2018-04-13T06:50:57.669Z,83.80
2018-04-13T06:53:25.236Z,84.20
2018-04-13T06:55:52.767Z,84.40
2018-04-13T06:58:20.320Z,86.30
2018-04-13T07:00:48.617Z,87.80
2018-04-13T07:03:16.192Z,87.80
2018-04-13T07:05:43.735Z,88.60
2018-04-13T07:08:11.316Z,88.20
2018-04-13T07:10:38.854Z,88.20
2018-04-13T07:13:06.430Z,87.90
2018-04-13T07:15:33.971Z,87.40
2018-04-13T07:18:01.540Z,87.50
2018-04-13T07:20:29.107Z,87.10
2018-04-13T07:22:56.716Z,87.00
2018-04-13T07:25:24.285Z,87.10
2018-04-13T07:27:52.617Z,88.30
2018-04-13T07:30:20.168Z,88.20
2018-04-13T07:32:48.249Z,88.00
2018-04-13T07:35:15.315Z,88.50
2018-04-13T07:37:42.915Z,88.20
2018-04-13T07:40:11.333Z,88.90
2018-04-13T07:42:38.909Z,88.90
2018-04-13T07:45:06.462Z,90.30
2018-04-13T07:47:34.025Z,91.00
2018-04-13T07:50:01.583Z,91.40
2018-04-13T07:52:29.152Z,91.70
2018-04-13T07:54:56.789Z,92.90
2018-04-13T07:57:24.331Z,93.50
2018-04-13T07:59:52.657Z,95.00
2018-04-13T08:02:20.200Z,95.00
2018-04-13T08:04:47.759Z,95.80
2018-04-13T08:07:15.301Z,95.90
2018-04-13T08:09:42.874Z,96.30
2018-04-13T08:12:10.437Z,96.10
2018-04-13T08:14:38.012Z,95.80
2018-04-13T08:17:05.566Z,96.00
2018-04-13T08:19:33.230Z,95.60
2018-04-13T08:22:00.778Z,95.80
2018-04-13T08:24:28.362Z,96.00
2018-04-13T08:26:55.920Z,95.30
2018-04-13T08:29:23.495Z,95.20
2018-04-13T08:31:51.054Z,95.60
2018-04-13T08:34:19.394Z,95.90
2018-04-13T08:36:46.954Z,95.80
2018-04-13T08:39:14.524Z,95.40
2018-04-13T08:41:42.072Z,95.50
2018-04-13T08:44:09.701Z,95.50
2018-04-13T08:46:37.230Z,95.50
2018-04-13T08:49:04.963Z,95.70
2018-04-13T08:51:32.460Z,95.90
2018-04-13T08:54:00.048Z,96.40
2018-04-13T08:56:27.588Z,96.30
2018-04-13T08:58:55.152Z,96.40
2018-04-13T09:01:22.724Z,96.90
2018-04-13T09:03:50.270Z,96.80
2018-04-13T09:06:17.796Z,96.80
2018-04-13T09:08:45.373Z,96.20
2018-04-13T09:11:12.947Z,96.20
2018-04-13T09:13:40.494Z,95.00
2018-04-13T09:16:08.060Z,95.10
2018-04-13T09:18:36.369Z,95.60
2018-04-13T09:21:04.796Z,95.30
2018-04-13T09:23:32.357Z,95.30
2018-04-13T09:25:59.921Z,95.80
2018-04-13T09:28:27.464Z,95.70
2018-04-13T09:30:55.020Z,96.30
2018-04-13T09:33:22.572Z,95.60
2018-04-13T09:35:50.929Z,95.80
2018-04-13T09:38:19.254Z,96.00
2018-04-13T09:40:46.829Z,95.90
2018-04-13T10:53:08.494Z,95.30
2018-04-13T10:55:36.069Z,93.60
2018-04-13T10:58:03.640Z,93.70
2018-04-13T11:00:31.175Z,93.50
2018-04-13T11:02:59.517Z,93.90
2018-04-13T11:05:27.074Z,93.90
2018-04-13T11:07:54.688Z,94.40
2018-04-13T11:10:22.278Z,94.10
2018-04-13T11:12:49.822Z,94.70
2018-04-13T11:15:17.361Z,95.20
2018-04-13T11:17:45.715Z,94.20
2018-04-13T11:20:13.267Z,94.20
2018-04-13T11:22:40.839Z,93.20
2018-04-13T11:25:08.402Z,93.50
2018-04-13T11:27:36.719Z,91.20
2018-04-13T11:30:04.267Z,91.10
2018-04-13T11:32:31.825Z,92.30
2018-04-13T11:34:59.381Z,91.60
2018-04-13T11:37:26.963Z,91.20
2018-04-13T11:39:54.505Z,91.20
2018-04-13T11:42:22.079Z,91.30
2018-04-13T11:44:49.640Z,91.70
2018-04-13T11:47:17.225Z,90.60
2018-04-13T11:49:44.790Z,89.90
2018-04-13T11:52:12.350Z,90.30
2018-04-13T11:54:39.890Z,89.80
2018-04-13T11:57:07.553Z,87.70
2018-04-13T11:59:35.094Z,88.40
2018-04-13T12:02:02.633Z,86.40
2018-04-13T12:04:30.965Z,88.10
2018-04-13T12:06:58.525Z,88.10
2018-04-13T12:09:26.087Z,88.10
2018-04-13T12:11:53.641Z,87.30
2018-04-13T12:14:21.201Z,87.50
2018-04-13T12:16:48.813Z,84.70
2018-04-13T12:19:17.147Z,84.60
2018-04-13T12:21:44.690Z,84.50
2018-04-13T12:24:12.260Z,84.50
2018-04-13T12:26:39.820Z,84.20
2018-04-13T12:29:07.374Z,84.10
2018-04-13T12:31:34.913Z,84.50
2018-04-13T12:34:02.508Z,83.90
2018-04-13T12:36:30.073Z,83.10
2018-04-13T12:38:57.636Z,81.90
2018-04-13T12:41:25.176Z,81.90
2018-04-13T12:43:52.732Z,81.70
2018-04-13T12:46:20.280Z,82.50
2018-04-13T12:48:47.854Z,81.20
2018-04-13T12:51:15.402Z,81.00
2018-04-13T12:53:43.027Z,81.00
2018-04-13T12:56:10.546Z,80.10
2018-04-13T12:58:38.108Z,79.50
2018-04-13T13:01:05.635Z,79.20
2018-04-13T13:03:33.195Z,78.20
2018-04-13T13:06:00.747Z,77.50
2018-04-13T13:08:29.079Z,77.00
2018-04-13T13:10:57.602Z,77.00
2018-04-13T13:13:25.178Z,76.30
2018-04-13T13:15:52.731Z,76.60
2018-04-13T13:18:20.320Z,73.90
2018-04-13T13:20:47.854Z,74.30
2018-04-13T13:23:15.545Z,74.00
2018-04-13T13:25:43.104Z,72.90
2018-04-13T13:28:10.647Z,72.30
2018-04-13T13:30:38.227Z,72.40
2018-04-13T13:33:05.807Z,71.60
2018-04-13T13:35:33.378Z,72.40
2018-04-13T13:38:00.924Z,72.00
2018-04-13T13:40:29.486Z,71.50
2018-04-13T13:42:57.019Z,71.60
2018-04-13T13:45:25.413Z,69.80
2018-04-13T13:47:52.952Z,69.80
2018-04-13T13:50:21.272Z,69.60
2018-04-13T13:52:48.807Z,69.60
2018-04-13T13:55:16.382Z,69.10
2018-04-13T13:57:43.922Z,68.60
2018-04-13T14:00:11.485Z,68.60
2018-04-13T14:02:39.019Z,68.50
2018-04-13T14:05:06.598Z,68.70
2018-04-13T14:07:34.891Z,67.50
2018-04-13T14:10:03.392Z,67.50
2018-04-13T14:12:30.947Z,67.80
2018-04-13T14:14:58.576Z,68.00
2018-04-13T14:17:26.073Z,68.60
2018-04-13T14:19:53.638Z,67.50
2018-04-13T14:22:21.177Z,66.50
2018-04-13T14:24:49.064Z,65.60
2018-04-13T14:27:16.608Z,66.40
2018-04-13T14:29:44.176Z,65.80
2018-04-13T14:32:11.772Z,65.00
2018-04-13T14:34:39.394Z,65.40
2018-04-13T14:37:06.923Z,65.60
2018-04-13T14:39:35.322Z,65.20
2018-04-13T14:42:02.954Z,65.20
2018-04-13T14:44:31.265Z,65.50
2018-04-13T14:46:58.827Z,65.50
2018-04-13T14:49:26.373Z,65.60
2018-04-13T14:51:53.940Z,64.80
2018-04-13T14:54:22.390Z,65.00
2018-04-13T14:56:49.956Z,64.70
2018-04-13T14:59:18.271Z,64.00
2018-04-13T15:01:45.847Z,64.00
2018-04-13T15:04:13.383Z,63.20
2018-04-13T15:06:41.066Z,63.50
2018-04-13T15:09:08.604Z,63.70
2018-04-13T15:11:36.171Z,63.50
2018-04-13T15:14:03.720Z,63.90
2018-04-13T15:16:31.304Z,63.60
2018-04-13T15:18:58.840Z,64.10
2018-04-13T15:21:26.398Z,63.90
2018-04-13T15:23:53.943Z,63.50
2018-04-13T15:26:22.273Z,64.00
2018-04-13T15:28:49.826Z,64.00
2018-04-13T15:31:17.397Z,63.40
2018-04-13T15:33:44.951Z,63.20
2018-04-13T15:36:12.512Z,63.60
2018-04-13T15:38:40.068Z,64.30
2018-04-13T15:41:07.628Z,63.80
2018-04-13T15:43:35.212Z,63.70
2018-04-13T15:46:02.780Z,64.00
2018-04-13T15:48:30.330Z,64.60
2018-04-13T15:50:57.884Z,64.50
2018-04-13T15:53:25.422Z,64.10
2018-04-13T15:55:52.991Z,64.20
2018-04-13T15:58:20.529Z,63.40
2018-04-13T16:00:48.073Z,63.50
2018-04-13T16:03:16.408Z,63.70
2018-04-13T16:05:43.967Z,63.50
2018-04-13T16:08:11.538Z,63.50
2018-04-13T16:10:39.083Z,64.30
2018-04-13T16:13:06.663Z,63.30
2018-04-13T16:15:34.229Z,63.70
2018-04-13T16:18:01.791Z,63.50
2018-04-13T16:20:29.332Z,64.20
2018-04-13T16:22:56.976Z,64.20
2018-04-13T16:25:24.521Z,63.70
2018-04-13T16:27:52.195Z,64.10
2018-04-13T16:30:19.754Z,64.00
2018-04-13T16:32:47.364Z,64.10
2018-04-13T16:35:14.909Z,64.30
2018-04-13T16:37:42.469Z,64.30
2018-04-13T16:40:10.128Z,64.20
2018-04-13T16:42:37.707Z,64.50
2018-04-13T16:45:05.254Z,64.70
2018-04-13T16:47:32.806Z,65.20
2018-04-13T16:50:00.339Z,65.40
2018-04-13T16:52:28.098Z,65.50
2018-04-13T16:54:55.671Z,65.60
2018-04-13T16:57:23.236Z,65.90
2018-04-13T16:59:50.776Z,67.90
2018-04-13T17:02:18.350Z,69.20
2018-04-13T17:04:45.911Z,70.10
2018-04-13T17:07:13.528Z,70.80
2018-04-13T17:09:41.849Z,71.50
2018-04-13T17:12:09.410Z,71.50
2018-04-13T17:14:36.946Z,71.70
2018-04-13T17:17:04.487Z,72.50
2018-04-13T17:19:32.817Z,73.00
2018-04-13T17:22:00.354Z,73.00
2018-04-13T17:24:27.934Z,73.50
2018-04-13T17:26:55.488Z,74.00
2018-04-13T17:29:23.093Z,74.40
2018-04-13T17:31:50.596Z,75.00
2018-04-13T17:34:18.167Z,75.70
2018-04-13T17:36:45.731Z,76.00
2018-04-13T17:39:13.295Z,76.90
2018-04-13T17:41:40.830Z,77.30
2018-04-13T17:44:08.415Z,78.00
2018-04-13T17:46:35.993Z,78.10
2018-04-13T17:49:03.576Z,78.30
2018-04-13T17:51:31.139Z,78.70
2018-04-13T17:53:59.483Z,78.80
2018-04-13T17:56:27.110Z,78.80
2018-04-13T17:58:54.666Z,79.20
2018-04-13T18:01:23.007Z,79.40
2018-04-13T18:03:50.576Z,79.40
2018-04-13T18:06:18.134Z,78.60
2018-04-13T18:08:45.704Z,75.60
2018-04-13T18:11:13.254Z,75.80
2018-04-13T18:13:40.803Z,79.60
2018-04-13T18:16:08.337Z,78.30
2018-04-13T18:18:35.901Z,78.60
2018-04-13T18:21:03.477Z,78.30
2018-04-13T18:23:31.018Z,78.80
2018-04-13T18:25:58.687Z,79.30
2018-04-13T18:28:26.238Z,81.40
2018-04-13T18:30:53.831Z,83.00
2018-04-13T18:33:21.446Z,84.60
2018-04-13T18:35:48.991Z,86.40
2018-04-13T18:38:17.296Z,86.40
2018-04-13T18:40:44.867Z,86.20
2018-04-13T18:43:12.435Z,87.30
2018-04-13T18:45:39.995Z,89.20
2018-04-13T18:48:07.541Z,89.20
2018-04-13T18:50:35.091Z,90.20
2018-04-13T18:53:02.643Z,89.70
2018-04-13T18:55:31.114Z,90.30
2018-04-13T18:57:59.460Z,89.40
2018-04-13T19:00:27.009Z,89.20
2018-04-13T19:02:54.542Z,89.80
2018-04-13T19:05:22.101Z,89.30
2018-04-13T19:07:49.662Z,90.00
2018-04-13T19:10:17.207Z,90.10
2018-04-13T19:12:44.753Z,90.70
2018-04-13T19:15:13.094Z,90.90
2018-04-13T19:17:40.639Z,90.90
2018-04-13T19:20:08.215Z,91.40
2018-04-13T19:22:35.960Z,91.90
2018-04-13T19:25:03.530Z,92.10
2018-04-13T19:27:31.069Z,92.00
2018-04-13T19:29:58.618Z,92.10
2018-04-13T19:32:26.191Z,92.90
2018-04-13T19:34:53.853Z,92.70
2018-04-13T19:37:21.397Z,92.00
2018-04-13T19:39:48.981Z,92.70
2018-04-13T19:42:16.520Z,93.50
2018-04-13T19:44:44.080Z,94.20
2018-04-13T19:47:11.638Z,94.10
2018-04-13T19:49:39.192Z,94.40
2018-04-13T19:52:07.521Z,94.70
2018-04-13T19:54:35.060Z,94.70
2018-04-13T19:57:02.620Z,95.00
2018-04-13T19:59:30.142Z,95.20
2018-04-13T20:01:58.466Z,95.40
2018-04-13T20:04:26.021Z,95.40
2018-04-13T20:06:53.577Z,95.30
2018-04-13T20:09:21.135Z,95.20
2018-04-13T20:11:48.721Z,95.30
2018-04-13T20:14:25.233Z,95.50
2018-04-13T20:16:53.573Z,95.40
2018-04-13T20:19:21.116Z,95.40
2018-04-13T20:21:48.717Z,95.70
2018-04-13T20:24:16.263Z,95.60
2018-04-13T20:26:43.820Z,95.40
2018-04-13T20:29:11.358Z,95.10
2018-04-13T20:31:38.969Z,95.20
2018-04-13T20:34:07.283Z,95.20
2018-04-13T20:36:34.848Z,95.20
2018-04-13T20:39:02.363Z,95.20
2018-04-13T20:41:30.697Z,94.90
2018-04-13T20:43:58.270Z,94.80
2018-04-13T20:46:25.843Z,94.80
2018-04-13T20:48:53.400Z,94.50
2018-04-13T20:51:20.966Z,94.80
2018-04-13T20:53:48.512Z,95.20
2018-04-13T20:56:16.084Z,95.10
2018-04-13T20:58:43.643Z,95.00
2018-04-13T21:01:11.192Z,95.20
2018-04-13T21:03:38.783Z,95.40
2018-04-13T21:06:06.309Z,95.50
2018-04-13T21:08:33.872Z,95.80
2018-04-13T21:11:01.405Z,95.90
2018-04-13T21:13:28.963Z,96.10
2018-04-13T21:15:56.523Z,96.20
2018-04-13T21:18:25.053Z,96.20
2018-04-13T21:20:52.605Z,96.60
2018-04-13T21:23:20.165Z,97.10
2018-04-13T21:25:47.755Z,97.40
2018-04-13T21:28:16.102Z,97.70
2018-04-13T21:30:43.636Z,97.70
2018-04-13T21:33:11.214Z,97.60
2018-04-13T21:35:38.774Z,97.40
2018-04-13T21:38:06.346Z,96.80
2018-04-13T21:40:33.903Z,95.70
2018-04-13T21:43:01.485Z,95.40
2018-04-13T21:45:29.043Z,95.30
2018-04-13T21:47:56.601Z,94.90
2018-04-13T21:50:24.137Z,95.00
2018-04-13T21:52:51.697Z,95.00
2018-04-13T21:55:19.245Z,95.20
2018-04-13T21:57:46.856Z,95.40
2018-04-13T22:00:14.397Z,95.50
2018-04-13T22:02:41.962Z,95.60
2018-04-13T22:05:09.508Z,95.70
2018-04-13T22:07:37.066Z,95.80
2018-04-13T22:10:04.608Z,95.90
2018-04-13T22:12:44.030Z,96.00
2018-04-13T22:15:11.571Z,95.70
2018-04-13T22:17:39.895Z,96.20
2018-04-13T22:20:07.452Z,96.20
2018-04-13T22:22:34.972Z,96.50
2018-04-13T22:25:03.289Z,97.00
2018-04-13T22:27:30.856Z,97.00
2018-04-13T22:29:58.409Z,97.10
2018-04-13T22:32:25.953Z,97.20
2018-04-13T22:34:53.509Z,97.40
2018-04-13T22:37:21.677Z,94.50
2018-04-13T22:39:49.234Z,94.00
2018-04-13T22:42:17.519Z,92.70
2018-04-13T22:44:45.072Z,92.70
2018-04-13T22:47:12.637Z,91.60
2018-04-13T22:49:40.192Z,90.80
2018-04-13T22:52:07.743Z,90.80
2018-04-13T22:54:36.138Z,91.20
2018-04-13T22:57:03.695Z,91.20
2018-04-13T22:59:31.304Z,91.70
2018-04-13T23:01:58.862Z,91.70
2018-04-13T23:04:26.439Z,92.40
2018-04-13T23:06:53.989Z,92.90
2018-04-13T23:09:21.604Z,94.90
2018-04-13T23:11:49.123Z,96.40
2018-04-13T23:14:16.701Z,97.40
2018-04-13T23:16:45.017Z,98.60
2018-04-13T23:19:12.584Z,98.60
2018-04-13T23:21:40.122Z,98.80
2018-04-13T23:24:07.727Z,99.60
2018-04-13T23:26:35.271Z,99.90
2018-04-13T23:29:02.834Z,99.90
2018-04-13T23:31:30.409Z,99.90
2018-04-13T23:33:57.931Z,99.90
2018-04-13T23:36:25.476Z,99.90
2018-04-13T23:38:53.767Z,99.90
2018-04-13T23:41:21.390Z,99.90
2018-04-13T23:43:49.009Z,99.90
2018-04-13T23:46:16.567Z,99.90
2018-04-13T23:48:44.189Z,99.90
2018-04-13T23:51:12.577Z,99.90
2018-04-13T23:53:40.142Z,99.90
2018-04-13T23:56:07.703Z,99.90
2018-04-13T23:58:36.027Z,99.90
