createdAt,value
2023-04-17T00:01:49.279Z,8.70
2023-04-17T00:04:18.740Z,8.60
2023-04-17T00:06:47.061Z,8.60
2023-04-17T00:09:16.591Z,8.60
2023-04-17T00:11:44.819Z,8.70
2023-04-17T00:14:12.959Z,8.80
2023-04-17T00:16:41.106Z,8.70
2023-04-17T00:21:40.311Z,8.90
2023-04-17T00:24:08.671Z,9.10
2023-04-17T00:26:38.196Z,9.00
2023-04-17T00:31:35.397Z,9.10
2023-04-17T00:34:03.552Z,9.20
2023-04-17T00:36:32.394Z,9.20
2023-04-17T00:39:00.635Z,9.10
2023-04-17T00:41:28.950Z,9.10
2023-04-17T00:43:58.427Z,9.10
2023-04-17T00:46:26.633Z,9.10
2023-04-17T00:48:55.047Z,9.10
2023-04-17T00:51:23.408Z,10.70
2023-04-17T00:53:52.617Z,9.10
2023-04-17T00:56:21.299Z,9.20
2023-04-17T00:58:50.088Z,9.10
2023-04-17T01:01:19.672Z,9.10
2023-04-17T01:03:48.561Z,9.10
2023-04-17T01:06:17.364Z,9.00
2023-04-17T01:08:46.013Z,9.10
2023-04-17T01:11:14.490Z,9.10
2023-04-17T01:13:47.037Z,9.00
2023-04-17T01:16:15.590Z,8.90
2023-04-17T01:18:46.561Z,8.90
2023-04-17T01:21:14.833Z,9.00
2023-04-17T01:23:46.436Z,8.90
2023-04-17T01:26:19.500Z,8.90
2023-04-17T01:28:52.784Z,8.90
2023-04-17T01:31:22.013Z,8.90
2023-04-17T01:33:51.282Z,9.00
2023-04-17T01:36:19.902Z,8.90
2023-04-17T01:38:48.045Z,9.00
2023-04-17T01:41:17.609Z,9.10
2023-04-17T01:43:47.839Z,9.00
2023-04-17T01:46:16.097Z,9.00
2023-04-17T01:51:12.970Z,9.00
2023-04-17T01:53:41.511Z,9.00
2023-04-17T01:56:09.918Z,9.00
2023-04-17T01:58:39.518Z,9.00
2023-04-17T02:01:07.801Z,9.00
2023-04-17T02:03:36.037Z,8.90
2023-04-17T02:06:04.652Z,9.00
2023-04-17T02:08:32.703Z,9.10
2023-04-17T02:11:00.941Z,9.10
2023-04-17T02:13:29.480Z,9.00
2023-04-17T02:15:59.453Z,9.00
2023-04-17T02:18:30.571Z,8.90
2023-04-17T02:21:01.702Z,8.90
2023-04-17T02:23:30.039Z,8.80
2023-04-17T02:25:58.583Z,8.80
2023-04-17T02:28:26.818Z,8.70
2023-04-17T02:30:55.112Z,8.60
2023-04-17T02:33:24.805Z,8.50
2023-04-17T02:35:54.692Z,8.40
2023-04-17T02:38:30.497Z,8.30
2023-04-17T02:40:59.324Z,8.20
2023-04-17T02:43:30.184Z,8.10
2023-04-17T02:45:58.710Z,8.10
2023-04-17T02:48:29.733Z,8.10
2023-04-17T02:50:57.885Z,7.90
2023-04-17T02:53:26.099Z,7.80
2023-04-17T02:55:54.432Z,7.80
2023-04-17T02:58:25.009Z,7.80
2023-04-17T03:00:53.372Z,7.80
2023-04-17T03:03:21.715Z,7.80
2023-04-17T03:05:51.346Z,7.80
2023-04-17T03:08:20.017Z,7.90
2023-04-17T03:10:50.569Z,7.90
2023-04-17T03:13:18.704Z,8.10
2023-04-17T03:15:47.852Z,8.30
2023-04-17T03:18:16.214Z,8.40
2023-04-17T03:20:44.433Z,8.50
2023-04-17T03:23:13.971Z,8.60
2023-04-17T03:25:43.897Z,8.50
2023-04-17T03:28:12.248Z,8.40
2023-04-17T03:33:10.098Z,8.20
2023-04-17T03:35:38.371Z,8.10
2023-04-17T03:38:09.199Z,8.00
2023-04-17T03:40:38.990Z,8.00
2023-04-17T03:43:07.136Z,8.00
2023-04-17T03:48:05.251Z,8.20
2023-04-17T03:50:34.514Z,8.30
2023-04-17T03:53:02.804Z,8.20
2023-04-17T03:55:32.686Z,8.40
2023-04-17T03:58:02.624Z,8.50
2023-04-17T04:00:32.901Z,8.50
2023-04-17T04:05:40.924Z,8.40
2023-04-17T04:08:10.713Z,8.70
2023-04-17T04:10:52.666Z,8.80
2023-04-17T04:13:28.415Z,8.70
2023-04-17T04:18:30.827Z,8.90
2023-04-17T04:21:01.466Z,8.90
2023-04-17T04:23:38.256Z,8.80
2023-04-17T04:26:06.750Z,8.80
2023-04-17T04:28:47.533Z,8.90
2023-04-17T04:31:29.841Z,8.90
2023-04-17T04:34:01.325Z,8.90
2023-04-17T04:36:30.333Z,8.80
2023-04-17T04:39:17.891Z,8.80
2023-04-17T04:41:46.370Z,8.90
2023-04-17T04:44:17.486Z,9.00
2023-04-17T04:46:47.462Z,9.10
2023-04-17T04:49:15.658Z,9.00
2023-04-17T04:51:43.833Z,9.80
2023-04-17T04:54:11.970Z,8.90
2023-04-17T04:56:50.815Z,8.90
2023-04-17T04:59:20.795Z,8.90
2023-04-17T05:01:57.420Z,8.90
2023-04-17T05:04:27.090Z,8.90
2023-04-17T05:07:00.260Z,9.00
2023-04-17T05:12:00.582Z,9.00
2023-04-17T05:14:30.221Z,9.10
2023-04-17T05:16:58.948Z,9.00
2023-04-17T05:19:29.783Z,8.60
2023-04-17T05:22:02.789Z,8.70
2023-04-17T05:24:36.291Z,8.90
2023-04-17T05:27:04.774Z,9.00
2023-04-17T05:29:35.521Z,9.10
2023-04-17T05:32:04.739Z,9.40
2023-04-17T05:34:56.108Z,9.50
2023-04-17T05:39:57.414Z,9.60
2023-04-17T05:42:25.569Z,9.60
2023-04-17T05:44:55.364Z,9.70
2023-04-17T05:47:24.092Z,11.20
2023-04-17T05:52:31.401Z,10.50
2023-04-17T06:00:10.538Z,10.50
2023-04-17T06:02:44.070Z,10.70
2023-04-17T06:05:21.316Z,11.10
2023-04-17T06:07:50.290Z,11.00
2023-04-17T06:10:18.620Z,10.90
2023-04-17T06:12:47.004Z,10.90
2023-04-17T06:15:16.811Z,10.90
2023-04-17T06:17:46.023Z,10.90
2023-04-17T06:20:15.450Z,10.90
2023-04-17T06:22:47.618Z,10.90
2023-04-17T06:25:18.484Z,11.30
2023-04-17T06:30:18.091Z,11.70
2023-04-17T06:32:52.204Z,12.00
2023-04-17T06:35:21.736Z,11.80
2023-04-17T06:38:06.090Z,11.50
2023-04-17T06:40:34.373Z,11.50
2023-04-17T06:43:04.537Z,11.60
2023-04-17T06:45:35.449Z,11.50
2023-04-17T06:48:08.089Z,11.80
2023-04-17T06:53:19.860Z,12.20
2023-04-17T06:55:48.186Z,11.90
2023-04-17T06:58:16.457Z,12.00
2023-04-17T07:00:48.027Z,12.40
2023-04-17T07:03:19.248Z,12.30
2023-04-17T07:05:47.649Z,12.50
2023-04-17T07:08:18.447Z,12.90
2023-04-17T07:10:46.787Z,12.70
2023-04-17T07:13:15.066Z,12.40
2023-04-17T07:15:43.742Z,12.20
2023-04-17T07:18:15.608Z,12.30
2023-04-17T07:23:12.729Z,13.50
2023-04-17T07:25:41.762Z,13.00
2023-04-17T07:28:20.080Z,12.50
2023-04-17T07:33:29.221Z,12.10
2023-04-17T07:35:57.981Z,12.80
2023-04-17T07:38:26.293Z,13.00
2023-04-17T07:40:54.509Z,12.70
2023-04-17T07:43:23.426Z,12.70
2023-04-17T07:45:54.511Z,13.00
2023-04-17T07:48:24.679Z,12.90
2023-04-17T07:50:52.929Z,12.50
2023-04-17T07:53:22.290Z,13.10
2023-04-17T07:55:50.871Z,12.80
2023-04-17T07:58:19.399Z,12.90
2023-04-17T08:00:47.567Z,13.00
2023-04-17T08:03:16.090Z,13.40
2023-04-17T08:05:46.099Z,13.40
2023-04-17T08:08:14.421Z,13.40
2023-04-17T08:10:42.836Z,13.30
2023-04-17T08:13:11.301Z,13.20
2023-04-17T08:15:40.863Z,13.70
2023-04-17T08:18:10.662Z,14.10
2023-04-17T08:20:38.964Z,14.90
2023-04-17T08:23:08.805Z,13.30
2023-04-17T08:25:43.800Z,13.10
2023-04-17T08:28:22.586Z,12.10
2023-04-17T08:39:06.390Z,14.10
2023-04-17T08:42:00.439Z,14.10
2023-04-17T08:44:28.689Z,14.00
2023-04-17T08:46:59.090Z,14.40
2023-04-17T08:49:30.049Z,14.20
2023-04-17T08:51:58.617Z,14.60
2023-04-17T08:54:28.077Z,14.40
2023-04-17T08:56:57.079Z,14.60
2023-04-17T08:59:25.419Z,14.50
2023-04-17T09:02:05.048Z,14.80
2023-04-17T09:04:38.800Z,13.80
2023-04-17T09:07:07.856Z,13.90
2023-04-17T09:09:54.118Z,14.30
2023-04-17T09:12:23.606Z,14.60
2023-04-17T09:14:52.356Z,14.50
2023-04-17T09:17:22.151Z,15.30
2023-04-17T09:20:06.553Z,15.40
2023-04-17T09:22:35.942Z,15.60
2023-04-17T09:25:06.270Z,15.60
2023-04-17T09:27:34.459Z,15.50
2023-04-17T09:30:04.131Z,16.10
2023-04-17T09:32:34.109Z,15.90
2023-04-17T09:35:06.448Z,15.90
2023-04-17T09:37:51.634Z,15.10
2023-04-17T09:40:22.862Z,15.00
2023-04-17T09:42:59.308Z,15.40
2023-04-17T09:45:33.390Z,15.90
2023-04-17T09:48:02.394Z,15.90
2023-04-17T09:50:31.323Z,16.60
2023-04-17T09:53:00.213Z,16.60
2023-04-17T09:55:31.424Z,16.80
2023-04-17T09:58:02.560Z,16.10
2023-04-17T10:00:31.474Z,15.60
2023-04-17T10:03:00.577Z,15.70
2023-04-17T10:05:32.563Z,15.60
2023-04-17T10:08:01.724Z,15.60
2023-04-17T10:10:34.134Z,15.50
2023-04-17T10:13:08.760Z,15.70
2023-04-17T10:15:50.593Z,16.10
2023-04-17T10:18:35.201Z,15.90
2023-04-17T10:21:23.087Z,16.70
2023-04-17T10:23:51.472Z,16.80
2023-04-17T10:26:52.857Z,17.50
2023-04-17T10:29:53.668Z,17.40
2023-04-17T10:32:24.373Z,17.50
2023-04-17T10:34:54.325Z,17.20
2023-04-17T10:39:57.707Z,17.10
2023-04-17T10:42:29.900Z,18.60
2023-04-17T10:45:01.760Z,17.70
2023-04-17T10:47:34.666Z,16.90
2023-04-17T10:50:05.533Z,17.10
2023-04-17T10:52:42.172Z,17.50
2023-04-17T10:55:14.492Z,17.50
2023-04-17T10:58:01.211Z,17.60
2023-04-17T11:00:32.805Z,17.90
2023-04-17T11:03:03.834Z,17.90
2023-04-17T11:05:32.960Z,17.70
2023-04-17T11:08:01.278Z,17.20
2023-04-17T11:10:29.797Z,16.80
2023-04-17T11:13:00.644Z,17.20
2023-04-17T11:15:31.321Z,17.40
2023-04-17T11:18:00.981Z,16.70
2023-04-17T11:20:31.502Z,16.90
2023-04-17T11:23:03.226Z,17.00
2023-04-17T11:25:34.099Z,17.40
2023-04-17T11:28:06.575Z,17.30
2023-04-17T11:30:36.685Z,17.10
2023-04-17T11:33:06.981Z,17.40
2023-04-17T11:35:36.648Z,17.40
2023-04-17T11:38:11.380Z,16.70
2023-04-17T11:40:52.316Z,16.70
2023-04-17T11:43:23.573Z,16.40
2023-04-17T11:45:53.906Z,16.40
2023-04-17T11:48:25.014Z,16.00
2023-04-17T11:50:56.671Z,15.50
2023-04-17T11:53:26.355Z,15.20
2023-04-17T11:56:14.321Z,15.20
2023-04-17T11:58:51.767Z,15.30
2023-04-17T12:01:21.976Z,15.60
2023-04-17T12:03:50.492Z,15.40
2023-04-17T12:06:24.539Z,15.40
2023-04-17T12:08:54.678Z,15.40
2023-04-17T12:11:30.996Z,15.40
2023-04-17T12:14:02.054Z,15.30
2023-04-17T12:16:31.631Z,15.00
2023-04-17T12:19:00.462Z,14.90
2023-04-17T12:23:57.375Z,15.10
2023-04-17T12:26:26.092Z,15.30
2023-04-17T12:28:54.293Z,15.50
2023-04-17T12:31:23.994Z,15.60
2023-04-17T12:33:53.033Z,15.60
2023-04-17T12:36:21.429Z,15.80
2023-04-17T12:38:49.726Z,16.30
2023-04-17T12:41:18.290Z,16.70
2023-04-17T12:43:46.461Z,16.60
2023-04-17T12:46:15.216Z,16.70
2023-04-17T12:48:44.904Z,16.80
2023-04-17T12:51:13.237Z,16.70
2023-04-17T12:53:41.699Z,16.80
2023-04-17T12:56:10.633Z,16.90
2023-04-17T12:58:39.100Z,17.20
2023-04-17T13:01:08.129Z,17.30
2023-04-17T13:03:36.735Z,16.50
2023-04-17T13:06:09.573Z,16.50
2023-04-17T13:08:37.908Z,16.20
2023-04-17T13:11:10.832Z,16.40
2023-04-17T13:13:40.013Z,16.30
2023-04-17T13:18:40.402Z,16.50
2023-04-17T13:21:09.952Z,16.80
2023-04-17T13:23:38.253Z,16.60
2023-04-17T13:26:06.629Z,16.80
2023-04-17T13:28:34.879Z,16.50
2023-04-17T13:31:03.205Z,16.50
2023-04-17T13:33:31.448Z,16.60
2023-04-17T13:35:59.675Z,16.60
2023-04-17T13:38:30.508Z,16.60
2023-04-17T13:40:58.805Z,16.60
2023-04-17T13:43:26.988Z,16.60
2023-04-17T13:45:57.296Z,16.90
2023-04-17T13:48:25.800Z,17.20
2023-04-17T13:50:54.572Z,18.10
2023-04-17T13:53:23.016Z,17.80
2023-04-17T13:55:52.843Z,17.50
2023-04-17T13:58:21.167Z,17.30
2023-04-17T14:00:49.568Z,17.20
2023-04-17T14:03:18.077Z,17.10
2023-04-17T14:05:46.563Z,17.10
2023-04-17T14:08:14.922Z,17.00
2023-04-17T14:10:43.422Z,16.80
2023-04-17T14:13:13.176Z,16.80
2023-04-17T14:15:42.139Z,16.60
2023-04-17T14:18:11.055Z,16.60
2023-04-17T14:20:39.249Z,16.50
2023-04-17T14:23:07.539Z,16.90
2023-04-17T14:25:36.080Z,17.10
2023-04-17T14:28:04.364Z,17.00
2023-04-17T14:30:34.089Z,17.00
2023-04-17T14:33:02.290Z,16.60
2023-04-17T14:35:30.678Z,16.50
2023-04-17T14:37:59.393Z,16.50
2023-04-17T14:40:28.054Z,16.40
2023-04-17T14:42:56.164Z,16.20
2023-04-17T14:45:24.690Z,15.90
2023-04-17T14:47:54.382Z,15.70
2023-04-17T14:50:22.712Z,15.70
2023-04-17T14:52:51.930Z,15.80
2023-04-17T14:55:20.351Z,16.30
2023-04-17T14:57:48.531Z,15.90
2023-04-17T15:00:18.152Z,15.90
2023-04-17T15:02:46.355Z,16.20
2023-04-17T15:05:21.332Z,15.40
2023-04-17T15:07:49.805Z,15.80
2023-04-17T15:10:18.222Z,15.50
2023-04-17T15:12:46.620Z,15.60
2023-04-17T15:15:14.799Z,15.20
2023-04-17T15:17:43.176Z,15.40
2023-04-17T15:20:12.223Z,15.20
2023-04-17T15:22:42.754Z,14.90
2023-04-17T15:25:11.337Z,14.90
2023-04-17T15:27:39.626Z,14.60
2023-04-17T15:30:09.495Z,14.60
2023-04-17T15:32:37.768Z,14.40
2023-04-17T15:35:07.130Z,14.50
2023-04-17T15:37:38.804Z,14.60
2023-04-17T15:40:09.925Z,14.70
2023-04-17T15:42:38.292Z,15.00
2023-04-17T15:45:07.668Z,14.80
2023-04-17T15:47:36.281Z,14.70
2023-04-17T15:50:04.832Z,14.60
2023-04-17T15:52:33.171Z,14.60
2023-04-17T15:55:03.819Z,14.50
2023-04-17T15:57:33.812Z,14.50
2023-04-17T16:00:01.972Z,14.50
2023-04-17T16:02:38.720Z,14.50
2023-04-17T16:05:07.845Z,14.30
2023-04-17T16:07:36.156Z,14.40
2023-04-17T16:10:04.489Z,14.50
2023-04-17T16:12:33.959Z,14.20
2023-04-17T16:15:02.617Z,14.30
2023-04-17T16:17:30.937Z,14.40
2023-04-17T16:19:59.948Z,14.40
2023-04-17T16:22:28.145Z,14.30
2023-04-17T16:24:56.466Z,14.20
2023-04-17T16:27:24.662Z,14.00
2023-04-17T16:29:54.322Z,14.10
2023-04-17T16:32:22.851Z,13.80
2023-04-17T16:34:51.296Z,13.70
2023-04-17T16:39:51.249Z,13.40
2023-04-17T16:42:19.694Z,13.60
2023-04-17T16:44:48.570Z,13.40
2023-04-17T16:47:18.285Z,13.30
2023-04-17T16:49:46.548Z,13.20
2023-04-17T16:52:14.928Z,13.20
2023-04-17T16:54:43.913Z,12.90
2023-04-17T16:57:12.125Z,13.10
2023-04-17T16:59:40.413Z,12.70
2023-04-17T17:02:08.978Z,12.90
2023-04-17T17:04:38.680Z,12.80
2023-04-17T17:07:07.613Z,12.70
2023-04-17T17:09:36.199Z,12.80
2023-04-17T17:14:33.026Z,12.80
2023-04-17T17:17:01.405Z,12.60
2023-04-17T17:21:59.887Z,12.40
2023-04-17T17:24:28.215Z,12.20
2023-04-17T17:26:57.111Z,12.20
2023-04-17T17:29:25.315Z,12.10
2023-04-17T17:34:26.689Z,12.00
2023-04-17T17:36:55.864Z,12.10
2023-04-17T17:39:25.499Z,13.50
2023-04-17T17:44:24.173Z,12.00
2023-04-17T17:46:52.463Z,12.00
2023-04-17T17:51:49.200Z,11.90
2023-04-17T17:54:17.388Z,11.80
2023-04-17T17:56:47.078Z,11.70
2023-04-17T18:04:13.386Z,11.60
2023-04-17T18:06:41.909Z,11.60
2023-04-17T18:09:10.327Z,11.60
2023-04-17T18:14:10.016Z,11.40
2023-04-17T18:16:38.830Z,11.40
2023-04-17T18:29:27.172Z,11.30
2023-04-17T18:39:30.665Z,11.10
2023-04-17T18:44:37.635Z,11.10
2023-04-17T18:47:09.793Z,11.10
2023-04-17T18:49:40.113Z,11.20
2023-04-17T18:59:45.580Z,11.10
2023-04-17T19:07:16.597Z,11.20
2023-04-17T19:14:45.219Z,11.20
2023-04-17T19:24:42.935Z,11.00
2023-04-17T19:27:11.594Z,10.80
2023-04-17T19:29:40.494Z,11.80
2023-04-17T19:32:12.369Z,10.90
2023-04-17T19:34:41.178Z,10.90
2023-04-17T19:42:07.707Z,10.90
2023-04-17T19:47:08.309Z,10.90
2023-04-17T19:49:38.045Z,12.50
2023-04-17T19:52:10.486Z,10.90
2023-04-17T19:54:41.233Z,10.80
2023-04-17T19:57:10.075Z,10.90
2023-04-17T19:59:38.406Z,11.30
2023-04-17T20:02:06.735Z,10.80
2023-04-17T20:04:35.112Z,10.70
2023-04-17T20:07:08.537Z,10.70
2023-04-17T20:09:37.214Z,10.60
2023-04-17T20:12:07.487Z,10.60
2023-04-17T20:17:11.042Z,10.60
2023-04-17T20:22:10.760Z,10.50
2023-04-17T20:27:07.847Z,10.60
2023-04-17T20:29:36.218Z,10.70
2023-04-17T20:39:37.426Z,10.50
2023-04-17T20:42:06.173Z,10.50
2023-04-17T20:44:34.464Z,10.50
2023-04-17T20:47:05.295Z,10.50
2023-04-17T20:52:03.737Z,10.40
2023-04-17T20:57:03.083Z,10.40
2023-04-17T21:02:05.864Z,10.50
2023-04-17T21:07:03.535Z,10.50
2023-04-17T21:09:34.976Z,10.30
2023-04-17T21:12:09.022Z,9.90
2023-04-17T21:14:38.355Z,10.20
2023-04-17T21:17:07.652Z,10.20
2023-04-17T21:19:37.710Z,10.00
2023-04-17T21:24:39.716Z,10.00
2023-04-17T21:39:59.531Z,9.90
2023-04-17T21:42:29.834Z,10.70
2023-04-17T21:47:30.652Z,9.70
2023-04-17T21:52:34.757Z,9.40
2023-04-17T21:55:05.701Z,9.40
2023-04-17T21:57:35.478Z,9.40
2023-04-17T22:00:08.349Z,9.40
2023-04-17T22:02:36.691Z,9.40
2023-04-17T22:05:07.994Z,9.50
2023-04-17T22:07:44.005Z,9.50
2023-04-17T22:10:21.436Z,9.20
2023-04-17T22:12:52.297Z,9.30
2023-04-17T22:15:20.837Z,9.30
2023-04-17T22:17:52.009Z,9.20
2023-04-17T22:20:20.947Z,9.10
2023-04-17T22:22:49.502Z,9.10
2023-04-17T22:25:17.909Z,9.10
2023-04-17T22:27:46.086Z,9.00
2023-04-17T22:30:15.718Z,8.90
2023-04-17T22:32:43.985Z,8.90
2023-04-17T22:35:12.182Z,8.90
2023-04-17T22:37:40.601Z,8.90
2023-04-17T22:40:09.982Z,8.80
2023-04-17T22:42:55.793Z,8.80
2023-04-17T22:45:57.738Z,8.70
2023-04-17T22:48:28.398Z,8.70
2023-04-17T22:50:56.901Z,10.30
2023-04-17T22:53:31.504Z,8.60
2023-04-17T22:56:03.802Z,8.60
2023-04-17T22:58:38.096Z,8.60
2023-04-17T23:01:09.280Z,8.60
2023-04-17T23:03:37.732Z,8.60
2023-04-17T23:06:07.996Z,8.60
2023-04-17T23:08:37.899Z,8.70
2023-04-17T23:11:36.897Z,8.70
2023-04-17T23:14:08.999Z,8.70
2023-04-17T23:16:41.187Z,8.60
2023-04-17T23:19:12.245Z,8.60
2023-04-17T23:21:44.113Z,8.70
2023-04-17T23:24:19.388Z,8.60
2023-04-17T23:26:48.889Z,8.70
2023-04-17T23:29:17.043Z,8.60
2023-04-17T23:31:46.789Z,8.60
2023-04-17T23:34:15.146Z,8.60
2023-04-17T23:39:12.253Z,8.70
2023-04-17T23:41:42.893Z,8.70
2023-04-17T23:44:11.093Z,8.60
2023-04-17T23:49:09.403Z,8.60
2023-04-17T23:51:37.568Z,8.60
2023-04-17T23:54:07.952Z,8.60
2023-04-17T23:56:36.307Z,8.60
2023-04-17T23:59:04.357Z,8.70
