createdAt,value
2019-04-26T00:02:05.813Z,17.67
2019-04-26T00:04:37.421Z,17.58
2019-04-26T00:07:09.673Z,17.54
2019-04-26T00:09:42.009Z,17.45
2019-04-26T00:12:23.757Z,17.47
2019-04-26T00:15:13.096Z,17.45
2019-04-26T00:17:49.846Z,17.42
2019-04-26T00:20:21.951Z,17.32
2019-04-26T00:22:53.565Z,17.30
2019-04-26T00:25:24.908Z,17.31
2019-04-26T00:27:56.462Z,17.25
2019-04-26T00:30:27.948Z,17.31
2019-04-26T00:32:59.383Z,17.29
2019-04-26T00:35:30.913Z,17.26
2019-04-26T00:38:02.158Z,17.10
2019-04-26T00:40:33.404Z,17.10
2019-04-26T00:43:04.647Z,17.13
2019-04-26T00:45:36.075Z,17.12
2019-04-26T00:48:07.757Z,17.05
2019-04-26T00:50:39.304Z,17.04
2019-04-26T00:53:10.695Z,17.06
2019-04-26T00:55:41.746Z,17.12
2019-04-26T00:58:13.698Z,17.01
2019-04-26T01:00:46.027Z,17.05
2019-04-26T01:03:17.156Z,16.93
2019-04-26T01:05:59.596Z,16.93
2019-04-26T01:08:21.916Z,16.94
2019-04-26T01:10:53.362Z,16.78
2019-04-26T01:13:26.114Z,16.78
2019-04-26T01:15:57.599Z,16.83
2019-04-26T01:18:28.841Z,16.82
2019-04-26T01:21:00.598Z,16.77
2019-04-26T01:23:33.380Z,16.77
2019-04-26T01:26:25.192Z,16.70
2019-04-26T01:29:09.148Z,16.59
2019-04-26T01:32:01.901Z,16.47
2019-04-26T01:34:33.450Z,16.43
2019-04-26T01:37:05.208Z,16.27
2019-04-26T01:39:38.568Z,16.09
2019-04-26T01:42:17.835Z,16.02
2019-04-26T01:44:58.403Z,16.02
2019-04-26T01:47:29.941Z,15.98
2019-04-26T01:50:01.488Z,15.90
2019-04-26T01:52:33.162Z,15.84
2019-04-26T01:55:07.104Z,15.68
2019-04-26T01:57:38.311Z,15.68
2019-04-26T02:00:11.438Z,15.60
2019-04-26T02:02:44.797Z,15.50
2019-04-26T02:05:22.395Z,15.45
2019-04-26T02:07:53.738Z,15.38
2019-04-26T02:10:26.568Z,15.36
2019-04-26T02:12:57.865Z,15.36
2019-04-26T02:15:31.290Z,15.36
2019-04-26T02:18:02.918Z,15.34
2019-04-26T02:20:54.518Z,15.26
2019-04-26T02:23:27.965Z,15.23
2019-04-26T02:26:00.988Z,15.25
2019-04-26T02:28:32.882Z,15.25
2019-04-26T02:31:04.342Z,15.22
2019-04-26T02:33:36.791Z,15.20
2019-04-26T02:36:07.895Z,15.18
2019-04-26T02:38:39.405Z,15.15
2019-04-26T02:41:10.551Z,15.11
2019-04-26T02:43:42.585Z,15.15
2019-04-26T02:46:16.718Z,15.15
2019-04-26T02:48:53.210Z,15.17
2019-04-26T02:51:29.147Z,15.16
2019-04-26T02:54:04.893Z,15.16
2019-04-26T02:56:41.810Z,15.17
2019-04-26T02:59:31.729Z,15.12
2019-04-26T03:02:04.915Z,15.12
2019-04-26T03:04:38.021Z,15.20
2019-04-26T03:07:12.874Z,15.26
2019-04-26T03:09:45.236Z,15.36
2019-04-26T03:12:16.328Z,15.36
2019-04-26T03:15:12.695Z,15.43
2019-04-26T03:17:38.144Z,15.51
2019-04-26T03:20:16.542Z,15.58
2019-04-26T03:23:19.915Z,15.66
2019-04-26T03:26:18.415Z,15.73
2019-04-26T03:29:02.009Z,15.75
2019-04-26T03:31:54.310Z,15.74
2019-04-26T03:34:34.359Z,15.75
2019-04-26T03:37:40.541Z,15.85
2019-04-26T03:40:33.933Z,15.88
2019-04-26T03:43:35.026Z,15.88
2019-04-26T03:46:29.831Z,16.00
2019-04-26T03:49:36.185Z,16.00
2019-04-26T03:52:28.827Z,16.05
2019-04-26T03:55:24.865Z,16.22
2019-04-26T03:58:07.976Z,16.22
2019-04-26T04:00:57.598Z,16.30
2019-04-26T04:03:39.281Z,16.37
2019-04-26T04:06:10.808Z,16.41
2019-04-26T04:08:48.242Z,16.48
2019-04-26T04:11:22.573Z,16.54
2019-04-26T04:14:07.193Z,16.61
2019-04-26T04:16:47.353Z,16.68
2019-04-26T04:20:06.893Z,16.81
2019-04-26T04:22:47.858Z,16.81
2019-04-26T04:25:32.523Z,16.87
2019-04-26T04:28:06.948Z,16.94
2019-04-26T04:30:50.211Z,16.99
2019-04-26T04:33:29.021Z,17.04
2019-04-26T04:36:04.831Z,17.08
2019-04-26T04:38:49.692Z,17.12
2019-04-26T04:41:53.409Z,17.14
2019-04-26T04:44:33.198Z,17.13
2019-04-26T04:47:25.074Z,17.26
2019-04-26T04:50:10.418Z,17.31
2019-04-26T04:53:04.567Z,17.35
2019-04-26T04:55:50.136Z,17.44
2019-04-26T04:58:38.528Z,17.54
2019-04-26T05:01:20.011Z,17.63
2019-04-26T05:03:57.777Z,17.73
2019-04-26T05:06:54.507Z,17.83
2019-04-26T05:09:36.215Z,17.93
2019-04-26T05:12:20.857Z,18.04
2019-04-26T05:15:19.141Z,18.14
2019-04-26T05:18:17.651Z,18.27
2019-04-26T05:21:03.525Z,18.42
2019-04-26T05:23:55.168Z,18.59
2019-04-26T05:27:03.749Z,18.72
2019-04-26T05:29:58.149Z,18.88
2019-04-26T05:32:52.722Z,18.99
2019-04-26T05:35:57.341Z,19.06
2019-04-26T05:39:06.708Z,19.12
2019-04-26T05:41:57.849Z,19.17
2019-04-26T05:45:28.897Z,19.19
2019-04-26T05:48:43.917Z,19.21
2019-04-26T05:51:39.881Z,19.35
2019-04-26T05:54:22.716Z,19.43
2019-04-26T05:57:02.672Z,19.46
2019-04-26T06:00:01.324Z,19.51
2019-04-26T06:03:12.087Z,19.52
2019-04-26T06:06:23.294Z,19.66
2019-04-26T06:09:23.076Z,19.70
2019-04-26T06:12:12.383Z,19.77
2019-04-26T06:15:04.575Z,19.80
2019-04-26T06:18:04.795Z,19.82
2019-04-26T06:20:47.795Z,19.87
2019-04-26T06:23:41.387Z,19.99
2019-04-26T06:26:46.424Z,20.13
2019-04-26T06:29:27.307Z,20.04
2019-04-26T06:32:17.294Z,20.12
2019-04-26T06:35:08.594Z,20.44
2019-04-26T06:38:00.218Z,20.61
2019-04-26T06:41:08.746Z,20.74
2019-04-26T06:43:43.666Z,20.86
2019-04-26T06:46:47.574Z,21.01
2019-04-26T06:49:33.329Z,21.09
2019-04-26T06:52:15.572Z,21.07
2019-04-26T06:54:51.423Z,21.21
2019-04-26T06:58:02.879Z,21.26
2019-04-26T07:01:06.698Z,21.38
2019-04-26T07:04:08.530Z,21.39
2019-04-26T07:06:50.289Z,21.47
2019-04-26T07:09:31.852Z,21.51
2019-04-26T07:12:28.756Z,21.62
2019-04-26T07:15:29.747Z,21.74
2019-04-26T07:18:37.498Z,21.86
2019-04-26T07:21:20.167Z,22.07
2019-04-26T07:24:20.103Z,22.23
2019-04-26T07:27:26.210Z,22.32
2019-04-26T07:30:21.887Z,22.38
2019-04-26T07:33:01.464Z,22.46
2019-04-26T07:36:12.377Z,22.45
2019-04-26T07:39:19.411Z,22.43
2019-04-26T07:42:03.245Z,22.54
2019-04-26T07:44:51.337Z,22.57
2019-04-26T07:47:36.307Z,22.62
2019-04-26T07:50:54.004Z,22.69
2019-04-26T07:53:54.153Z,22.75
2019-04-26T07:56:48.904Z,22.77
2019-04-26T07:59:43.272Z,22.84
2019-04-26T08:02:25.926Z,22.97
2019-04-26T08:05:04.748Z,22.95
2019-04-26T08:07:43.548Z,22.95
2019-04-26T08:10:21.308Z,23.01
2019-04-26T08:13:15.892Z,23.11
2019-04-26T08:16:06.849Z,23.25
2019-04-26T08:19:02.599Z,23.50
2019-04-26T08:21:48.114Z,23.77
2019-04-26T08:24:22.424Z,24.08
2019-04-26T08:27:18.641Z,24.33
2019-04-26T08:29:50.198Z,24.54
2019-04-26T08:32:22.994Z,24.70
2019-04-26T08:34:58.242Z,24.87
2019-04-26T08:37:37.990Z,25.01
2019-04-26T08:40:28.075Z,25.12
2019-04-26T08:42:58.777Z,25.14
2019-04-26T08:46:01.679Z,25.17
2019-04-26T08:48:36.413Z,25.14
2019-04-26T08:51:15.369Z,24.99
2019-04-26T08:53:54.316Z,24.76
2019-04-26T08:56:38.234Z,25.08
2019-04-26T08:59:20.156Z,25.08
2019-04-26T09:02:31.129Z,25.17
2019-04-26T09:05:25.863Z,25.26
2019-04-26T09:08:00.179Z,25.58
2019-04-26T09:10:32.109Z,25.80
2019-04-26T09:13:24.316Z,25.81
2019-04-26T09:16:03.814Z,25.77
2019-04-26T09:18:48.469Z,25.72
2019-04-26T09:21:19.258Z,25.59
2019-04-26T09:23:55.189Z,25.62
2019-04-26T09:26:42.453Z,25.67
2019-04-26T09:29:30.531Z,25.74
2019-04-26T09:32:13.850Z,25.95
2019-04-26T09:34:48.618Z,26.28
2019-04-26T09:37:24.466Z,26.56
2019-04-26T09:40:10.536Z,26.71
2019-04-26T09:42:59.702Z,26.93
2019-04-26T09:45:38.035Z,27.14
2019-04-26T09:48:14.061Z,27.08
2019-04-26T09:50:47.871Z,27.04
2019-04-26T09:53:19.519Z,26.94
2019-04-26T09:56:00.910Z,26.79
2019-04-26T09:58:32.563Z,27.03
2019-04-26T10:01:06.217Z,27.05
2019-04-26T10:03:38.527Z,27.26
2019-04-26T10:06:11.823Z,27.36
2019-04-26T10:08:55.553Z,27.59
2019-04-26T10:11:43.599Z,27.72
2019-04-26T10:14:30.969Z,27.71
2019-04-26T10:17:17.523Z,27.68
2019-04-26T10:20:07.090Z,27.57
2019-04-26T10:22:41.311Z,27.36
2019-04-26T10:25:28.347Z,27.32
2019-04-26T10:28:03.156Z,27.44
2019-04-26T10:30:45.363Z,27.67
2019-04-26T10:33:25.652Z,27.74
2019-04-26T10:36:00.242Z,27.80
2019-04-26T10:38:35.490Z,27.87
2019-04-26T10:41:08.462Z,27.91
2019-04-26T10:43:44.626Z,28.26
2019-04-26T10:46:18.632Z,28.70
2019-04-26T10:48:52.859Z,28.81
2019-04-26T10:51:38.615Z,29.21
2019-04-26T10:54:17.655Z,29.61
2019-04-26T10:56:51.059Z,30.16
2019-04-26T10:59:28.058Z,30.60
2019-04-26T11:02:04.855Z,30.85
2019-04-26T11:04:41.347Z,31.22
2019-04-26T11:07:21.236Z,31.39
2019-04-26T11:10:02.878Z,31.62
2019-04-26T11:12:44.826Z,31.55
2019-04-26T11:15:20.570Z,31.51
2019-04-26T11:17:53.180Z,31.55
2019-04-26T11:20:26.435Z,31.98
2019-04-26T11:23:11.790Z,32.39
2019-04-26T11:25:42.956Z,32.45
2019-04-26T11:28:21.224Z,32.51
2019-04-26T11:30:57.320Z,32.42
2019-04-26T11:33:27.160Z,32.40
2019-04-26T11:35:58.790Z,31.93
2019-04-26T11:38:40.895Z,31.68
2019-04-26T11:41:13.197Z,32.05
2019-04-26T11:44:01.299Z,32.24
2019-04-26T11:46:50.813Z,31.54
2019-04-26T11:49:22.447Z,31.12
2019-04-26T11:51:58.582Z,31.28
2019-04-26T11:54:32.804Z,31.43
2019-04-26T11:57:04.159Z,31.63
2019-04-26T11:59:35.907Z,31.74
2019-04-26T12:02:16.174Z,31.88
2019-04-26T12:04:53.613Z,32.10
2019-04-26T12:07:29.301Z,32.37
2019-04-26T12:10:09.882Z,32.59
2019-04-26T12:12:43.135Z,32.62
2019-04-26T12:15:15.515Z,32.44
2019-04-26T12:17:58.094Z,32.23
2019-04-26T12:20:29.464Z,32.20
2019-04-26T12:23:02.932Z,31.83
2019-04-26T12:25:48.100Z,31.35
2019-04-26T12:28:17.767Z,31.02
2019-04-26T12:30:58.441Z,31.07
2019-04-26T12:33:46.999Z,31.39
2019-04-26T12:36:25.413Z,31.90
2019-04-26T12:39:02.223Z,32.22
2019-04-26T12:41:40.746Z,32.71
2019-04-26T12:44:13.054Z,33.34
2019-04-26T12:46:59.389Z,33.86
2019-04-26T12:49:30.935Z,34.22
2019-04-26T12:52:12.496Z,34.49
2019-04-26T12:54:57.663Z,34.61
2019-04-26T12:57:32.194Z,34.12
2019-04-26T13:00:06.610Z,33.57
2019-04-26T13:02:38.267Z,33.03
2019-04-26T13:05:14.525Z,33.07
2019-04-26T13:07:46.593Z,33.36
2019-04-26T13:10:31.285Z,33.42
2019-04-26T13:13:10.478Z,33.43
2019-04-26T13:16:05.328Z,33.01
2019-04-26T13:18:41.095Z,32.45
2019-04-26T13:21:17.432Z,31.52
2019-04-26T13:24:07.481Z,31.17
2019-04-26T13:26:41.185Z,31.33
2019-04-26T13:29:12.508Z,31.43
2019-04-26T13:31:59.476Z,31.67
2019-04-26T13:34:33.244Z,32.19
2019-04-26T13:37:07.587Z,32.11
2019-04-26T13:39:41.439Z,32.52
2019-04-26T13:42:18.698Z,32.53
2019-04-26T13:45:00.462Z,32.02
2019-04-26T13:47:45.860Z,32.07
2019-04-26T13:50:28.355Z,32.36
2019-04-26T13:53:01.934Z,32.23
2019-04-26T13:55:33.871Z,31.47
2019-04-26T13:58:06.345Z,31.07
2019-04-26T14:00:39.739Z,30.05
2019-04-26T14:03:11.627Z,28.99
2019-04-26T14:05:46.661Z,28.24
2019-04-26T14:08:18.830Z,28.13
2019-04-26T14:10:52.123Z,28.15
2019-04-26T14:13:24.892Z,28.22
2019-04-26T14:15:58.706Z,28.37
2019-04-26T14:18:41.152Z,28.81
2019-04-26T14:21:15.251Z,28.98
2019-04-26T14:23:53.030Z,28.96
2019-04-26T14:26:28.214Z,29.13
2019-04-26T14:28:59.858Z,29.36
2019-04-26T14:31:37.725Z,29.64
2019-04-26T14:34:11.962Z,29.90
2019-04-26T14:36:51.271Z,29.58
2019-04-26T14:39:35.118Z,28.89
2019-04-26T14:41:58.943Z,28.64
2019-04-26T14:44:31.232Z,28.39
2019-04-26T14:47:13.806Z,28.44
2019-04-26T14:49:39.235Z,28.24
2019-04-26T14:52:10.396Z,28.31
2019-04-26T14:54:46.055Z,28.35
2019-04-26T14:57:26.653Z,28.40
2019-04-26T14:59:57.672Z,28.63
2019-04-26T15:02:41.595Z,28.84
2019-04-26T15:05:18.694Z,28.81
2019-04-26T15:08:05.395Z,28.56
2019-04-26T15:10:44.382Z,28.34
2019-04-26T15:13:17.961Z,27.76
2019-04-26T15:15:46.819Z,27.55
2019-04-26T15:18:22.381Z,27.20
2019-04-26T15:20:57.115Z,26.93
2019-04-26T15:23:29.920Z,26.69
2019-04-26T15:26:05.011Z,26.88
2019-04-26T15:28:43.700Z,26.90
2019-04-26T15:31:13.140Z,26.99
2019-04-26T15:33:50.077Z,27.04
2019-04-26T15:36:25.022Z,26.76
2019-04-26T15:38:59.968Z,26.88
2019-04-26T15:41:47.080Z,26.86
2019-04-26T15:44:32.762Z,26.99
2019-04-26T15:47:07.190Z,26.89
2019-04-26T15:49:50.007Z,26.81
2019-04-26T15:52:26.373Z,26.84
2019-04-26T15:54:59.097Z,26.85
2019-04-26T15:57:34.962Z,26.86
2019-04-26T16:00:07.524Z,26.77
2019-04-26T16:02:42.581Z,26.61
2019-04-26T16:05:13.048Z,26.35
2019-04-26T16:07:44.284Z,26.14
2019-04-26T16:10:17.609Z,25.83
2019-04-26T16:12:49.076Z,25.55
2019-04-26T16:15:20.581Z,25.32
2019-04-26T16:17:52.279Z,24.87
2019-04-26T16:20:31.649Z,24.43
2019-04-26T16:23:06.299Z,24.00
2019-04-26T16:25:38.409Z,23.73
2019-04-26T16:28:25.686Z,23.45
2019-04-26T16:34:06.649Z,22.78
2019-04-26T16:36:36.490Z,22.46
2019-04-26T16:39:12.963Z,22.20
2019-04-26T16:41:44.856Z,21.95
2019-04-26T16:44:30.137Z,21.70
2019-04-26T16:47:01.276Z,21.40
2019-04-26T16:49:35.096Z,21.23
2019-04-26T16:52:14.710Z,21.00
2019-04-26T16:54:53.044Z,20.80
2019-04-26T16:57:43.900Z,20.69
2019-04-26T17:00:15.059Z,20.56
2019-04-26T17:00:31.750Z,23.10
2019-04-26T17:02:47.356Z,20.52
2019-04-26T17:05:45.501Z,20.51
2019-04-26T17:08:05.131Z,20.50
2019-04-26T17:10:37.974Z,20.48
2019-04-26T17:13:10.821Z,20.40
2019-04-26T17:15:43.004Z,20.31
2019-04-26T17:18:19.407Z,20.23
2019-04-26T17:20:50.178Z,19.99
2019-04-26T17:23:40.176Z,19.98
2019-04-26T17:26:29.005Z,19.91
2019-04-26T17:29:16.769Z,19.78
2019-04-26T17:31:48.832Z,19.71
2019-04-26T17:34:24.062Z,19.61
2019-04-26T17:36:55.340Z,19.63
2019-04-26T17:39:31.782Z,19.66
2019-04-26T17:42:05.175Z,19.60
2019-04-26T17:44:41.648Z,19.63
2019-04-26T17:47:15.346Z,19.64
2019-04-26T17:49:50.167Z,19.63
2019-04-26T17:52:36.052Z,19.60
2019-04-26T17:55:07.857Z,19.51
2019-04-26T17:57:43.531Z,19.48
2019-04-26T18:00:26.758Z,19.38
2019-04-26T18:02:55.236Z,19.27
2019-04-26T18:05:55.841Z,19.20
2019-04-26T18:08:33.870Z,19.16
2019-04-26T18:11:03.420Z,19.13
2019-04-26T18:13:47.248Z,19.11
2019-04-26T18:16:39.407Z,19.06
2019-04-26T18:19:30.216Z,19.03
2019-04-26T18:22:04.986Z,18.98
2019-04-26T18:24:45.494Z,18.88
2019-04-26T18:27:24.689Z,18.81
2019-04-26T18:30:10.335Z,18.77
2019-04-26T18:32:48.047Z,18.74
2019-04-26T18:35:21.088Z,18.74
2019-04-26T18:38:03.694Z,18.68
2019-04-26T18:40:56.540Z,18.63
2019-04-26T18:43:27.488Z,18.62
2019-04-26T18:46:10.148Z,18.57
2019-04-26T18:48:42.545Z,18.52
2019-04-26T18:51:33.403Z,18.48
2019-04-26T18:54:09.330Z,18.41
2019-04-26T18:56:40.978Z,18.35
2019-04-26T18:59:15.441Z,18.37
2019-04-26T19:01:48.301Z,18.39
2019-04-26T19:04:20.068Z,18.43
2019-04-26T19:06:51.194Z,18.47
2019-04-26T19:09:24.454Z,18.54
2019-04-26T19:11:56.212Z,18.50
2019-04-26T19:14:29.072Z,18.43
2019-04-26T19:17:05.004Z,18.36
2019-04-26T19:19:44.324Z,18.27
2019-04-26T19:22:17.085Z,18.13
2019-04-26T19:24:49.404Z,17.96
2019-04-26T19:27:26.683Z,17.79
2019-04-26T19:29:54.788Z,17.59
2019-04-26T19:32:26.583Z,17.48
2019-04-26T19:35:00.727Z,17.40
2019-04-26T19:37:36.655Z,17.32
2019-04-26T19:40:09.047Z,17.27
2019-04-26T19:42:39.861Z,17.24
2019-04-26T19:45:18.968Z,17.23
2019-04-26T19:47:52.068Z,17.20
2019-04-26T19:50:42.026Z,17.06
2019-04-26T19:53:16.593Z,16.99
2019-04-26T19:56:05.237Z,16.99
2019-04-26T19:58:38.223Z,16.98
2019-04-26T20:01:09.776Z,16.88
2019-04-26T20:03:43.112Z,16.77
2019-04-26T20:06:18.765Z,16.74
2019-04-26T20:08:49.662Z,16.67
2019-04-26T20:11:22.025Z,16.66
2019-04-26T20:13:55.288Z,16.66
2019-04-26T20:16:26.572Z,16.64
2019-04-26T20:18:58.219Z,16.65
2019-04-26T20:21:32.072Z,16.65
2019-04-26T20:24:03.173Z,16.63
2019-04-26T20:26:37.471Z,16.63
2019-04-26T20:29:10.209Z,16.62
2019-04-26T20:31:47.763Z,16.63
2019-04-26T20:34:18.850Z,16.65
2019-04-26T20:36:52.028Z,16.64
2019-04-26T20:39:24.069Z,16.57
2019-04-26T20:42:01.983Z,16.57
2019-04-26T20:44:31.619Z,16.52
2019-04-26T20:47:03.308Z,16.46
2019-04-26T20:49:47.214Z,16.40
2019-04-26T20:52:07.768Z,16.35
2019-04-26T20:54:38.895Z,16.32
2019-04-26T20:57:12.314Z,16.34
2019-04-26T20:59:43.535Z,16.35
2019-04-26T21:02:16.345Z,16.38
2019-04-26T21:04:47.880Z,16.44
2019-04-26T21:07:19.424Z,16.39
2019-04-26T21:09:50.732Z,16.39
2019-04-26T21:12:22.427Z,16.33
2019-04-26T21:14:53.757Z,16.33
2019-04-26T21:17:27.725Z,16.24
2019-04-26T21:19:58.690Z,16.24
2019-04-26T21:22:31.663Z,16.25
2019-04-26T21:25:04.867Z,16.20
2019-04-26T21:27:43.070Z,16.18
2019-04-26T21:30:22.442Z,16.19
2019-04-26T21:32:59.289Z,16.13
2019-04-26T21:35:32.410Z,16.12
2019-04-26T21:38:08.208Z,16.11
2019-04-26T21:40:41.039Z,16.01
2019-04-26T21:43:12.593Z,16.01
2019-04-26T21:45:44.247Z,15.99
2019-04-26T21:48:18.238Z,15.90
2019-04-26T21:50:48.992Z,15.87
2019-04-26T21:53:20.420Z,15.87
2019-04-26T21:55:51.991Z,15.86
2019-04-26T21:58:24.657Z,15.80
2019-04-26T22:01:04.408Z,15.80
2019-04-26T22:03:36.581Z,15.71
2019-04-26T22:06:07.724Z,15.71
2019-04-26T22:08:40.507Z,15.69
2019-04-26T22:11:13.991Z,15.69
2019-04-26T22:13:50.641Z,15.66
2019-04-26T22:16:40.346Z,15.55
2019-04-26T22:19:14.640Z,15.55
2019-04-26T22:21:47.658Z,15.53
2019-04-26T22:24:23.622Z,15.52
2019-04-26T22:26:54.657Z,15.50
2019-04-26T22:29:26.513Z,15.45
2019-04-26T22:31:57.967Z,15.43
2019-04-26T22:34:29.569Z,15.36
2019-04-26T22:37:01.816Z,15.38
2019-04-26T22:39:39.772Z,15.32
2019-04-26T22:42:08.782Z,15.27
2019-04-26T22:44:43.607Z,15.24
2019-04-26T22:47:19.028Z,15.21
2019-04-26T22:49:51.121Z,15.20
2019-04-26T22:52:23.089Z,15.18
2019-04-26T22:54:54.839Z,15.15
2019-04-26T22:57:25.998Z,15.11
2019-04-26T22:59:57.537Z,15.03
2019-04-26T23:02:28.897Z,15.02
2019-04-26T23:05:02.029Z,15.04
2019-04-26T23:07:33.632Z,15.04
2019-04-26T23:10:07.381Z,15.05
2019-04-26T23:13:04.520Z,14.99
2019-04-26T23:15:33.302Z,14.96
2019-04-26T23:18:08.204Z,14.87
2019-04-26T23:20:42.658Z,14.89
2019-04-26T23:23:14.372Z,14.84
2019-04-26T23:25:45.620Z,14.82
2019-04-26T23:28:17.273Z,14.85
2019-04-26T23:30:48.762Z,14.88
2019-04-26T23:33:20.588Z,14.93
2019-04-26T23:35:53.019Z,14.98
2019-04-26T23:38:24.211Z,15.10
2019-04-26T23:40:57.192Z,15.15
2019-04-26T23:43:28.843Z,15.16
2019-04-26T23:46:00.306Z,15.15
2019-04-26T23:48:33.178Z,15.14
2019-04-26T23:51:08.230Z,15.11
2019-04-26T23:53:37.405Z,15.11
2019-04-26T23:56:08.751Z,15.08
2019-04-26T23:58:44.167Z,15.06
