createdAt,value
2019-05-22T00:02:19.408Z,99.90
2019-05-22T00:05:01.585Z,99.90
2019-05-22T00:07:33.639Z,99.90
2019-05-22T00:10:04.177Z,99.90
2019-05-22T00:12:46.040Z,99.90
2019-05-22T00:15:10.501Z,99.90
2019-05-22T00:17:41.131Z,99.90
2019-05-22T00:20:14.419Z,99.90
2019-05-22T00:22:47.377Z,99.90
2019-05-22T00:25:21.017Z,99.90
2019-05-22T00:27:54.652Z,99.90
2019-05-22T00:30:27.489Z,99.90
2019-05-22T00:33:01.219Z,99.90
2019-05-22T00:35:32.269Z,99.90
2019-05-22T00:38:05.783Z,99.90
2019-05-22T00:40:42.414Z,99.90
2019-05-22T00:43:17.081Z,99.90
2019-05-22T00:45:50.154Z,99.90
2019-05-22T00:48:23.956Z,99.90
2019-05-22T00:51:10.867Z,99.90
2019-05-22T00:54:00.155Z,99.90
2019-05-22T00:56:36.866Z,99.90
2019-05-22T00:59:17.508Z,99.90
2019-05-22T01:01:53.088Z,99.90
2019-05-22T01:04:29.987Z,99.90
2019-05-22T01:07:01.165Z,99.90
2019-05-22T01:09:37.912Z,99.90
2019-05-22T01:12:17.259Z,99.90
2019-05-22T01:14:50.488Z,99.90
2019-05-22T01:17:22.386Z,99.90
2019-05-22T01:19:56.290Z,99.90
2019-05-22T01:22:28.828Z,99.90
2019-05-22T01:25:00.753Z,99.90
2019-05-22T01:27:32.617Z,99.90
2019-05-22T01:30:04.620Z,99.90
2019-05-22T01:32:45.521Z,99.90
2019-05-22T01:35:16.887Z,99.90
2019-05-22T01:37:47.776Z,99.90
2019-05-22T01:40:37.337Z,99.90
2019-05-22T01:43:11.974Z,99.90
2019-05-22T01:45:52.644Z,99.90
2019-05-22T01:48:30.491Z,99.90
2019-05-22T01:51:02.647Z,99.90
2019-05-22T01:53:38.560Z,99.90
2019-05-22T01:56:12.856Z,99.90
2019-05-22T01:58:43.780Z,99.90
2019-05-22T02:01:17.474Z,99.90
2019-05-22T02:03:48.109Z,99.90
2019-05-22T02:06:21.899Z,99.90
2019-05-22T02:09:24.093Z,99.90
2019-05-22T02:12:08.157Z,99.90
2019-05-22T02:14:43.584Z,99.90
2019-05-22T02:17:15.914Z,99.90
2019-05-22T02:19:46.688Z,99.90
2019-05-22T02:22:17.315Z,99.90
2019-05-22T02:24:52.163Z,99.90
2019-05-22T02:27:24.215Z,99.90
2019-05-22T02:29:55.633Z,99.90
2019-05-22T02:32:27.620Z,99.90
2019-05-22T02:34:58.375Z,99.90
2019-05-22T02:37:30.547Z,99.90
2019-05-22T02:40:01.490Z,99.90
2019-05-22T02:42:33.403Z,99.90
2019-05-22T02:45:05.197Z,99.90
2019-05-22T02:47:37.450Z,99.90
2019-05-22T02:50:08.856Z,99.90
2019-05-22T02:52:39.283Z,99.90
2019-05-22T02:55:11.239Z,99.90
2019-05-22T02:57:41.870Z,99.90
2019-05-22T03:00:14.761Z,99.90
2019-05-22T03:02:55.637Z,99.90
2019-05-22T03:05:27.216Z,99.90
2019-05-22T03:07:58.813Z,99.90
2019-05-22T03:10:29.705Z,99.90
2019-05-22T03:13:00.043Z,99.90
2019-05-22T03:15:31.761Z,99.90
2019-05-22T03:18:05.397Z,99.90
2019-05-22T03:20:37.479Z,99.90
2019-05-22T03:23:40.495Z,99.90
2019-05-22T03:26:13.523Z,99.90
2019-05-22T03:28:45.966Z,99.90
2019-05-22T03:31:18.778Z,99.90
2019-05-22T03:33:49.860Z,99.90
2019-05-22T03:36:21.582Z,99.90
2019-05-22T03:38:53.064Z,99.90
2019-05-22T03:41:24.291Z,99.90
2019-05-22T03:43:56.089Z,99.90
2019-05-22T03:46:35.980Z,99.90
2019-05-22T03:49:27.515Z,99.90
2019-05-22T03:51:40.985Z,99.90
2019-05-22T03:54:13.001Z,99.90
2019-05-22T03:56:43.948Z,99.90
2019-05-22T03:59:15.686Z,99.90
2019-05-22T04:01:46.833Z,99.90
2019-05-22T04:04:36.646Z,99.90
2019-05-22T04:07:11.589Z,99.90
2019-05-22T04:09:44.947Z,99.90
2019-05-22T04:12:15.478Z,99.90
2019-05-22T04:14:47.219Z,99.90
2019-05-22T04:17:19.243Z,99.90
2019-05-22T04:19:51.824Z,99.90
2019-05-22T04:22:22.966Z,99.90
2019-05-22T04:24:53.597Z,99.90
2019-05-22T04:27:24.880Z,99.90
2019-05-22T04:29:56.497Z,99.90
2019-05-22T04:32:33.306Z,99.90
2019-05-22T04:35:06.569Z,99.90
2019-05-22T04:37:38.923Z,99.90
2019-05-22T04:40:50.052Z,99.90
2019-05-22T04:43:23.695Z,99.90
2019-05-22T04:45:57.111Z,99.90
2019-05-22T04:48:31.781Z,99.90
2019-05-22T04:51:41.142Z,99.90
2019-05-22T04:54:11.597Z,99.90
2019-05-22T04:56:42.202Z,99.90
2019-05-22T04:59:14.041Z,99.90
2019-05-22T05:01:45.586Z,99.90
2019-05-22T05:04:17.542Z,99.90
2019-05-22T05:06:50.017Z,99.90
2019-05-22T05:09:20.699Z,99.90
2019-05-22T05:11:51.291Z,99.90
2019-05-22T05:14:21.814Z,99.90
2019-05-22T05:16:52.611Z,99.90
2019-05-22T05:19:23.196Z,99.90
2019-05-22T05:21:53.848Z,99.90
2019-05-22T05:24:24.752Z,99.90
2019-05-22T05:26:55.705Z,99.90
2019-05-22T05:29:32.420Z,99.90
2019-05-22T05:32:03.909Z,99.90
2019-05-22T05:34:53.468Z,99.90
2019-05-22T05:37:25.206Z,99.90
2019-05-22T05:40:40.458Z,99.90
2019-05-22T05:43:18.883Z,99.90
2019-05-22T05:45:51.358Z,99.90
2019-05-22T05:48:26.037Z,99.90
2019-05-22T05:51:39.543Z,99.90
2019-05-22T05:54:15.306Z,99.90
2019-05-22T05:56:50.021Z,99.90
2019-05-22T05:59:22.871Z,99.90
2019-05-22T06:01:56.060Z,99.90
2019-05-22T06:04:35.097Z,99.90
2019-05-22T06:07:23.463Z,99.90
2019-05-22T06:10:55.379Z,99.90
2019-05-22T06:13:26.761Z,99.90
2019-05-22T06:17:12.468Z,99.90
2019-05-22T06:19:47.988Z,99.90
2019-05-22T06:22:20.280Z,99.90
2019-05-22T06:25:04.120Z,99.90
2019-05-22T06:27:42.071Z,99.90
2019-05-22T06:30:17.989Z,99.90
2019-05-22T06:33:37.539Z,99.90
2019-05-22T06:36:17.667Z,99.90
2019-05-22T06:39:03.445Z,99.90
2019-05-22T06:41:39.503Z,99.90
2019-05-22T06:44:41.748Z,99.90
2019-05-22T06:47:20.917Z,99.90
2019-05-22T06:50:00.564Z,99.90
2019-05-22T06:52:31.516Z,99.90
2019-05-22T06:55:02.001Z,99.90
2019-05-22T06:57:35.391Z,99.90
2019-05-22T07:00:18.382Z,99.90
2019-05-22T07:02:48.837Z,99.90
2019-05-22T07:05:19.643Z,99.90
2019-05-22T07:07:50.654Z,99.90
2019-05-22T07:10:22.208Z,99.90
2019-05-22T07:12:52.724Z,99.90
2019-05-22T07:15:39.938Z,99.90
2019-05-22T07:18:13.261Z,99.90
2019-05-22T07:20:44.571Z,99.90
2019-05-22T07:23:20.689Z,99.90
2019-05-22T07:25:51.746Z,99.90
2019-05-22T07:28:25.058Z,99.90
2019-05-22T07:30:56.886Z,99.90
2019-05-22T07:33:27.314Z,99.90
2019-05-22T07:36:09.450Z,99.90
2019-05-22T07:38:30.755Z,99.90
2019-05-22T07:41:01.866Z,99.90
2019-05-22T07:43:32.585Z,99.90
2019-05-22T07:46:03.078Z,99.90
2019-05-22T07:48:33.600Z,99.90
2019-05-22T07:51:06.051Z,99.90
2019-05-22T07:53:36.628Z,99.90
2019-05-22T07:56:12.018Z,99.90
2019-05-22T07:58:44.649Z,99.90
2019-05-22T08:01:17.591Z,99.90
2019-05-22T08:03:48.743Z,99.90
2019-05-22T08:06:20.110Z,99.90
2019-05-22T08:08:54.359Z,99.90
2019-05-22T08:11:27.550Z,99.90
2019-05-22T08:13:59.404Z,99.90
2019-05-22T08:16:29.939Z,99.90
2019-05-22T08:19:00.578Z,99.90
2019-05-22T08:21:30.972Z,99.90
2019-05-22T08:24:01.699Z,99.90
2019-05-22T08:26:33.896Z,99.90
2019-05-22T08:29:06.322Z,99.90
2019-05-22T08:31:37.961Z,99.90
2019-05-22T08:34:09.466Z,99.90
2019-05-22T08:36:41.403Z,99.90
2019-05-22T08:39:13.024Z,99.90
2019-05-22T08:41:44.909Z,99.90
2019-05-22T08:44:17.726Z,99.90
2019-05-22T08:46:49.285Z,99.90
2019-05-22T08:49:20.425Z,99.90
2019-05-22T08:51:51.037Z,99.90
2019-05-22T08:54:22.130Z,99.90
2019-05-22T08:56:52.749Z,99.90
2019-05-22T08:59:24.988Z,99.30
2019-05-22T09:01:55.485Z,99.90
2019-05-22T09:04:26.038Z,98.40
2019-05-22T09:06:56.583Z,99.20
2019-05-22T09:09:27.653Z,97.50
2019-05-22T09:11:58.319Z,95.30
2019-05-22T09:14:29.016Z,94.60
2019-05-22T09:16:59.553Z,94.40
2019-05-22T09:19:29.882Z,91.70
2019-05-22T09:22:01.277Z,92.70
2019-05-22T09:24:33.519Z,92.50
2019-05-22T09:27:04.855Z,93.10
2019-05-22T09:29:35.707Z,93.20
2019-05-22T09:32:07.479Z,91.30
2019-05-22T09:34:38.526Z,90.00
2019-05-22T09:37:10.045Z,89.70
2019-05-22T09:39:40.379Z,84.30
2019-05-22T09:42:10.806Z,86.20
2019-05-22T09:44:41.868Z,84.40
2019-05-22T09:47:12.993Z,84.60
2019-05-22T09:49:43.366Z,82.60
2019-05-22T09:52:14.495Z,81.30
2019-05-22T09:54:44.825Z,81.40
2019-05-22T09:57:15.529Z,82.10
2019-05-22T09:59:46.026Z,82.20
2019-05-22T10:02:16.552Z,83.70
2019-05-22T10:04:46.875Z,83.00
2019-05-22T10:07:18.472Z,82.90
2019-05-22T10:09:49.004Z,83.60
2019-05-22T10:12:19.567Z,84.20
2019-05-22T10:14:50.133Z,83.20
2019-05-22T10:17:20.793Z,81.50
2019-05-22T10:19:51.815Z,83.00
2019-05-22T10:22:22.518Z,83.40
2019-05-22T10:25:11.965Z,78.60
2019-05-22T10:27:26.389Z,79.70
2019-05-22T10:29:57.635Z,79.00
2019-05-22T10:32:32.059Z,81.00
2019-05-22T10:35:02.614Z,77.00
2019-05-22T10:37:33.575Z,78.10
2019-05-22T10:40:04.720Z,74.70
2019-05-22T10:42:35.510Z,76.60
2019-05-22T10:45:06.633Z,76.60
2019-05-22T10:47:37.481Z,74.30
2019-05-22T10:50:08.797Z,71.40
2019-05-22T10:52:39.550Z,75.10
2019-05-22T10:55:12.699Z,74.00
2019-05-22T10:57:44.104Z,70.40
2019-05-22T11:00:18.456Z,67.10
2019-05-22T11:02:49.174Z,69.20
2019-05-22T11:05:22.610Z,68.20
2019-05-22T11:07:53.429Z,73.20
2019-05-22T11:10:26.830Z,67.40
2019-05-22T11:12:57.425Z,69.60
2019-05-22T11:15:27.941Z,68.40
2019-05-22T11:17:59.174Z,65.20
2019-05-22T11:20:30.990Z,64.50
2019-05-22T11:23:02.105Z,65.20
2019-05-22T11:25:32.593Z,65.80
2019-05-22T11:28:03.902Z,68.30
2019-05-22T11:30:35.985Z,67.60
2019-05-22T11:33:06.461Z,65.80
2019-05-22T11:35:37.858Z,66.70
2019-05-22T11:38:08.992Z,66.20
2019-05-22T11:40:40.532Z,64.10
2019-05-22T11:43:13.244Z,61.80
2019-05-22T11:45:45.580Z,60.40
2019-05-22T11:48:16.689Z,59.70
2019-05-22T11:50:47.763Z,60.70
2019-05-22T11:53:18.212Z,63.50
2019-05-22T11:55:48.855Z,61.10
2019-05-22T11:58:19.329Z,62.80
2019-05-22T12:00:50.072Z,61.50
2019-05-22T12:03:21.350Z,60.90
2019-05-22T12:05:52.604Z,62.20
2019-05-22T12:08:23.925Z,60.00
2019-05-22T12:10:54.362Z,60.70
2019-05-22T12:13:26.023Z,57.80
2019-05-22T12:15:58.067Z,57.20
2019-05-22T12:18:31.001Z,57.40
2019-05-22T12:21:01.819Z,56.40
2019-05-22T12:23:33.653Z,58.60
2019-05-22T12:26:04.005Z,56.10
2019-05-22T12:28:34.744Z,57.00
2019-05-22T12:31:06.264Z,55.30
2019-05-22T12:33:36.697Z,55.00
2019-05-22T12:36:12.160Z,56.20
2019-05-22T12:38:43.111Z,55.80
2019-05-22T12:41:14.897Z,56.40
2019-05-22T12:43:45.410Z,58.70
2019-05-22T12:46:16.872Z,58.10
2019-05-22T12:48:47.643Z,59.20
2019-05-22T12:51:18.050Z,59.60
2019-05-22T12:53:51.807Z,61.20
2019-05-22T12:56:22.582Z,60.20
2019-05-22T12:58:55.124Z,62.20
2019-05-22T13:01:26.783Z,61.00
2019-05-22T13:03:59.411Z,60.00
2019-05-22T13:06:30.811Z,62.00
2019-05-22T13:09:02.254Z,62.70
2019-05-22T13:11:34.157Z,61.70
2019-05-22T13:14:04.655Z,62.90
2019-05-22T13:16:35.190Z,60.70
2019-05-22T13:19:06.101Z,62.20
2019-05-22T13:21:38.018Z,62.40
2019-05-22T13:24:20.123Z,63.90
2019-05-22T13:26:52.238Z,62.80
2019-05-22T13:29:24.245Z,63.40
2019-05-22T13:31:56.272Z,63.40
2019-05-22T13:34:29.277Z,64.00
2019-05-22T13:37:00.809Z,65.70
2019-05-22T13:39:31.223Z,62.40
2019-05-22T13:42:01.678Z,62.40
2019-05-22T13:44:33.308Z,64.50
2019-05-22T13:47:05.566Z,60.30
2019-05-22T13:49:38.543Z,61.20
2019-05-22T13:52:10.446Z,60.10
2019-05-22T13:54:42.320Z,59.70
2019-05-22T13:57:13.269Z,60.50
2019-05-22T13:59:43.763Z,59.60
2019-05-22T14:02:14.332Z,61.20
2019-05-22T14:04:44.887Z,60.70
2019-05-22T14:07:16.063Z,60.20
2019-05-22T14:09:46.436Z,61.90
2019-05-22T14:12:16.870Z,59.40
2019-05-22T14:14:47.243Z,60.50
2019-05-22T14:17:17.602Z,62.80
2019-05-22T14:19:48.027Z,61.90
2019-05-22T14:22:18.516Z,63.90
2019-05-22T14:24:48.831Z,62.60
2019-05-22T14:27:19.403Z,62.60
2019-05-22T14:29:49.829Z,63.10
2019-05-22T14:32:20.539Z,65.80
2019-05-22T14:34:51.368Z,62.70
2019-05-22T14:37:22.484Z,63.20
2019-05-22T14:39:53.407Z,62.10
2019-05-22T14:42:24.312Z,62.00
2019-05-22T14:44:54.712Z,61.20
2019-05-22T14:47:25.162Z,63.30
2019-05-22T14:49:55.525Z,61.50
2019-05-22T14:52:25.933Z,62.70
2019-05-22T14:54:56.747Z,61.10
2019-05-22T14:57:27.760Z,60.80
2019-05-22T14:59:59.284Z,62.20
2019-05-22T15:02:30.206Z,61.20
2019-05-22T15:05:00.764Z,61.40
2019-05-22T15:07:32.637Z,63.90
2019-05-22T15:10:03.042Z,61.50
2019-05-22T15:12:33.590Z,60.70
2019-05-22T15:15:03.972Z,60.10
2019-05-22T15:17:34.358Z,62.80
2019-05-22T15:20:05.631Z,60.20
2019-05-22T15:22:37.335Z,59.10
2019-05-22T15:25:08.581Z,62.40
2019-05-22T15:27:39.215Z,61.50
2019-05-22T15:30:11.316Z,61.00
2019-05-22T15:32:42.785Z,62.10
2019-05-22T15:35:15.118Z,62.80
2019-05-22T15:37:46.685Z,62.00
2019-05-22T15:40:18.442Z,62.50
2019-05-22T15:42:49.852Z,62.20
2019-05-22T15:45:22.782Z,63.20
2019-05-22T15:47:57.524Z,62.00
2019-05-22T15:50:32.025Z,63.50
2019-05-22T15:53:11.078Z,63.40
2019-05-22T15:55:42.814Z,62.70
2019-05-22T15:58:17.364Z,64.20
2019-05-22T16:00:50.402Z,63.70
2019-05-22T16:03:24.540Z,64.00
2019-05-22T16:05:55.949Z,64.20
2019-05-22T16:08:26.944Z,64.40
2019-05-22T16:11:00.732Z,65.10
2019-05-22T16:13:34.950Z,64.80
2019-05-22T16:16:07.952Z,64.50
2019-05-22T16:18:38.940Z,69.30
2019-05-22T16:21:11.606Z,65.40
2019-05-22T16:23:43.200Z,66.00
2019-05-22T16:26:14.614Z,67.20
2019-05-22T16:28:47.179Z,68.20
2019-05-22T16:31:19.490Z,65.50
2019-05-22T16:33:51.757Z,65.30
2019-05-22T16:36:24.441Z,65.70
2019-05-22T16:38:55.242Z,64.70
2019-05-22T16:41:27.142Z,67.40
2019-05-22T16:43:57.692Z,68.20
2019-05-22T16:46:29.073Z,66.50
2019-05-22T16:49:00.003Z,66.50
2019-05-22T16:51:31.813Z,66.80
2019-05-22T16:54:08.386Z,66.50
2019-05-22T16:56:40.591Z,66.40
2019-05-22T16:59:13.429Z,67.70
2019-05-22T17:01:57.751Z,65.40
2019-05-22T17:04:17.279Z,66.40
2019-05-22T17:06:48.704Z,68.20
2019-05-22T17:09:21.293Z,68.40
2019-05-22T17:11:52.104Z,65.50
2019-05-22T17:14:23.649Z,65.20
2019-05-22T17:16:54.017Z,64.30
2019-05-22T17:19:27.623Z,65.90
2019-05-22T17:21:57.223Z,67.70
2019-05-22T17:24:28.175Z,64.70
2019-05-22T17:26:58.696Z,64.70
2019-05-22T17:29:30.354Z,64.30
2019-05-22T17:32:00.919Z,64.40
2019-05-22T17:34:32.315Z,64.40
2019-05-22T17:37:08.265Z,65.70
2019-05-22T17:39:41.738Z,66.40
2019-05-22T17:42:16.242Z,65.30
2019-05-22T17:44:49.577Z,64.80
2019-05-22T17:47:23.911Z,65.90
2019-05-22T17:49:55.399Z,66.00
2019-05-22T17:52:26.392Z,66.00
2019-05-22T17:54:57.182Z,65.70
2019-05-22T17:57:28.527Z,66.40
2019-05-22T17:59:59.611Z,64.80
2019-05-22T18:02:34.873Z,65.10
2019-05-22T18:05:08.049Z,66.50
2019-05-22T18:07:39.529Z,65.30
2019-05-22T18:10:12.334Z,65.50
2019-05-22T18:12:42.703Z,65.60
2019-05-22T18:15:15.931Z,67.50
2019-05-22T18:17:47.411Z,66.90
2019-05-22T18:20:19.836Z,64.40
2019-05-22T18:22:50.315Z,65.90
2019-05-22T18:25:22.477Z,67.70
2019-05-22T18:27:53.484Z,66.70
2019-05-22T18:30:24.325Z,67.90
2019-05-22T18:32:54.819Z,66.70
2019-05-22T18:35:25.689Z,68.90
2019-05-22T18:37:56.733Z,68.70
2019-05-22T18:40:27.074Z,68.30
2019-05-22T18:42:57.529Z,66.90
2019-05-22T18:45:28.808Z,67.70
2019-05-22T18:47:59.448Z,67.10
2019-05-22T18:50:30.308Z,67.60
2019-05-22T18:53:00.667Z,68.40
2019-05-22T18:55:31.074Z,69.00
2019-05-22T18:58:01.552Z,68.60
2019-05-22T19:00:33.207Z,69.30
2019-05-22T19:03:04.345Z,68.60
2019-05-22T19:05:36.111Z,69.00
2019-05-22T19:08:06.820Z,69.30
2019-05-22T19:10:37.428Z,70.30
2019-05-22T19:13:07.958Z,70.60
2019-05-22T19:15:38.982Z,70.60
2019-05-22T19:18:09.509Z,70.70
2019-05-22T19:20:39.931Z,71.30
2019-05-22T19:23:10.844Z,71.80
2019-05-22T19:25:41.263Z,72.30
2019-05-22T19:28:11.706Z,73.30
2019-05-22T19:30:42.115Z,73.40
2019-05-22T19:33:15.014Z,73.90
2019-05-22T19:35:45.224Z,74.30
2019-05-22T19:38:15.654Z,74.30
2019-05-22T19:40:46.129Z,75.30
2019-05-22T19:43:17.676Z,76.00
2019-05-22T19:45:48.101Z,77.50
2019-05-22T19:48:18.926Z,78.60
2019-05-22T19:50:49.966Z,79.50
2019-05-22T19:53:22.085Z,79.60
2019-05-22T19:55:53.647Z,80.30
2019-05-22T19:58:24.688Z,80.80
2019-05-22T20:00:55.692Z,81.70
2019-05-22T20:03:26.346Z,82.50
2019-05-22T20:05:56.819Z,83.70
2019-05-22T20:08:27.491Z,84.40
2019-05-22T20:10:57.977Z,86.10
2019-05-22T20:13:28.638Z,87.60
2019-05-22T20:15:59.393Z,89.00
2019-05-22T20:18:29.826Z,90.10
2019-05-22T20:21:01.373Z,90.60
2019-05-22T20:23:36.314Z,91.30
2019-05-22T20:26:05.105Z,91.70
2019-05-22T20:28:37.032Z,92.00
2019-05-22T20:31:08.531Z,92.50
2019-05-22T20:33:38.875Z,92.90
2019-05-22T20:36:12.494Z,93.20
2019-05-22T20:38:43.088Z,93.40
2019-05-22T20:41:14.918Z,93.60
2019-05-22T20:43:47.024Z,93.70
2019-05-22T20:46:21.711Z,94.00
2019-05-22T20:48:52.322Z,94.40
2019-05-22T20:51:25.367Z,94.70
2019-05-22T20:53:57.900Z,95.00
2019-05-22T20:56:29.774Z,95.40
2019-05-22T20:59:01.458Z,95.80
2019-05-22T21:01:33.423Z,96.10
2019-05-22T21:04:06.617Z,96.30
2019-05-22T21:06:48.767Z,96.50
2019-05-22T21:09:20.784Z,96.80
2019-05-22T21:11:52.090Z,97.00
2019-05-22T21:14:24.370Z,97.30
2019-05-22T21:16:54.812Z,97.60
2019-05-22T21:19:27.123Z,98.00
2019-05-22T21:21:59.125Z,98.10
2019-05-22T21:24:29.790Z,98.10
2019-05-22T21:27:00.222Z,98.30
2019-05-22T21:29:30.887Z,98.50
2019-05-22T21:32:01.838Z,98.70
2019-05-22T21:34:32.200Z,99.00
2019-05-22T21:37:02.666Z,99.30
2019-05-22T21:39:33.968Z,99.50
2019-05-22T21:42:04.919Z,99.70
2019-05-22T21:44:35.343Z,99.80
2019-05-22T21:47:07.490Z,99.90
2019-05-22T21:49:38.892Z,99.90
2019-05-22T21:52:12.215Z,99.90
2019-05-22T21:54:42.605Z,99.90
2019-05-22T21:57:14.549Z,99.90
2019-05-22T21:59:46.321Z,99.90
2019-05-22T22:02:26.960Z,99.90
2019-05-22T22:04:58.173Z,99.90
2019-05-22T22:07:29.665Z,99.90
2019-05-22T22:10:00.796Z,99.90
2019-05-22T22:12:31.643Z,99.90
2019-05-22T22:15:02.766Z,99.90
2019-05-22T22:17:34.946Z,99.90
2019-05-22T22:20:07.136Z,99.90
2019-05-22T22:22:37.615Z,99.90
2019-05-22T22:25:10.519Z,99.90
2019-05-22T22:27:41.747Z,99.90
2019-05-22T22:30:25.503Z,99.90
2019-05-22T22:32:56.908Z,99.90
2019-05-22T22:35:27.400Z,99.90
2019-05-22T22:37:59.019Z,99.90
2019-05-22T22:40:32.572Z,99.90
2019-05-22T22:43:06.186Z,99.90
2019-05-22T22:45:43.844Z,99.90
2019-05-22T22:48:17.380Z,99.90
2019-05-22T22:50:48.718Z,99.90
2019-05-22T22:53:20.406Z,99.90
2019-05-22T22:55:52.123Z,99.90
2019-05-22T22:58:23.327Z,99.90
2019-05-22T23:00:54.915Z,99.90
2019-05-22T23:03:28.934Z,99.90
2019-05-22T23:06:01.051Z,99.90
2019-05-22T23:08:34.940Z,99.90
2019-05-22T23:11:07.002Z,99.90
2019-05-22T23:13:40.798Z,99.90
2019-05-22T23:16:11.795Z,99.90
2019-05-22T23:19:38.364Z,99.90
2019-05-22T23:23:02.395Z,99.90
2019-05-22T23:25:33.513Z,99.90
2019-05-22T23:28:04.707Z,99.90
2019-05-22T23:30:35.114Z,99.90
2019-05-22T23:33:06.758Z,99.90
2019-05-22T23:35:37.565Z,99.90
2019-05-22T23:38:09.286Z,99.90
2019-05-22T23:40:39.907Z,99.90
2019-05-22T23:43:12.036Z,99.90
2019-05-22T23:45:42.490Z,99.90
2019-05-22T23:48:16.605Z,99.90
2019-05-22T23:50:48.714Z,99.90
2019-05-22T23:53:21.127Z,99.90
2019-05-22T23:55:51.639Z,99.90
2019-05-22T23:58:25.769Z,99.90
