createdAt,value
2019-01-12T00:00:32.519Z,7.32
2019-01-12T00:01:32.510Z,7.34
2019-01-12T00:02:32.503Z,7.34
2019-01-12T00:03:32.491Z,7.31
2019-01-12T00:04:32.472Z,7.27
2019-01-12T00:05:32.458Z,7.27
2019-01-12T00:06:32.446Z,7.27
2019-01-12T00:07:32.429Z,7.24
2019-01-12T00:08:32.419Z,7.3
2019-01-12T00:09:32.408Z,7.23
2019-01-12T00:10:32.400Z,7.28
2019-01-12T00:11:32.410Z,7.25
2019-01-12T00:12:32.368Z,7.25
2019-01-12T00:13:32.361Z,7.23
2019-01-12T00:14:32.350Z,7.31
2019-01-12T00:15:32.329Z,7.25
2019-01-12T00:16:32.325Z,7.27
2019-01-12T00:17:32.308Z,7.37
2019-01-12T00:18:32.291Z,7.27
2019-01-12T00:19:32.280Z,7.24
2019-01-12T00:20:32.280Z,7.3
2019-01-12T00:21:32.255Z,7.27
2019-01-12T00:22:32.274Z,7.2
2019-01-12T00:23:32.230Z,7.23
2019-01-12T00:24:36.371Z,7.12
2019-01-12T00:25:32.204Z,7.13
2019-01-12T00:26:32.197Z,7.17
2019-01-12T00:27:32.179Z,7.15
2019-01-12T00:28:32.173Z,7.12
2019-01-12T00:29:32.153Z,7.2
2019-01-12T00:30:32.141Z,7.17
2019-01-12T00:31:32.128Z,7.17
2019-01-12T00:32:32.115Z,7.15
2019-01-12T00:33:32.100Z,7.16
2019-01-12T00:34:32.088Z,7.12
2019-01-12T00:35:32.075Z,7.23
2019-01-12T00:36:32.062Z,7.21
2019-01-12T00:37:32.050Z,7.16
2019-01-12T00:38:32.038Z,7.16
2019-01-12T00:39:32.024Z,7.25
2019-01-12T00:40:32.019Z,7.23
2019-01-12T00:41:31.998Z,7.32
2019-01-12T00:42:31.531Z,7.3
2019-01-12T00:43:31.976Z,7.32
2019-01-12T00:44:31.961Z,7.31
2019-01-12T00:45:31.949Z,7.21
2019-01-12T00:46:31.936Z,7.17
2019-01-12T00:47:32.743Z,7.17
2019-01-12T00:48:31.913Z,7.23
2019-01-12T00:49:31.898Z,7.09
2019-01-12T00:50:31.885Z,7.17
2019-01-12T00:51:31.871Z,7.09
2019-01-12T00:52:31.860Z,7.09
2019-01-12T00:53:31.845Z,7.1
2019-01-12T00:54:38.331Z,7.1
2019-01-12T00:55:31.825Z,7.03
2019-01-12T00:56:31.809Z,6.94
2019-01-12T00:57:31.799Z,6.99
2019-01-12T00:58:31.782Z,6.99
2019-01-12T00:59:31.774Z,6.95
2019-01-12T01:00:31.756Z,7.05
2019-01-12T01:01:31.744Z,6.98
2019-01-12T01:02:31.730Z,7.09
2019-01-12T01:03:31.715Z,7.09
2019-01-12T01:04:31.714Z,7.09
2019-01-12T01:05:31.696Z,7.12
2019-01-12T01:06:31.679Z,7.09
2019-01-12T01:07:31.667Z,7.05
2019-01-12T01:08:31.664Z,7.15
2019-01-12T01:09:31.640Z,7.09
2019-01-12T01:10:31.628Z,7.05
2019-01-12T01:11:31.614Z,7.05
2019-01-12T01:12:32.384Z,7.02
2019-01-12T01:13:31.607Z,6.99
2019-01-12T01:14:31.577Z,7.09
2019-01-12T01:15:31.567Z,6.98
2019-01-12T01:16:31.556Z,7.06
2019-01-12T01:17:31.534Z,7.06
2019-01-12T01:18:31.527Z,7.1
2019-01-12T01:19:31.513Z,6.99
2019-01-12T01:20:31.501Z,7.15
2019-01-12T01:21:31.498Z,7.2
2019-01-12T01:22:31.477Z,7.23
2019-01-12T01:23:31.460Z,7.17
2019-01-12T01:24:31.447Z,7.15
2019-01-12T01:25:31.439Z,7.2
2019-01-12T01:26:31.426Z,7.16
2019-01-12T01:27:31.412Z,7.23
2019-01-12T01:28:31.393Z,7.2
2019-01-12T01:29:31.389Z,7.23
2019-01-12T01:30:31.372Z,7.24
2019-01-12T01:31:31.359Z,7.13
2019-01-12T01:32:31.346Z,7.09
2019-01-12T01:33:32.925Z,7.16
2019-01-12T01:34:31.321Z,7.09
2019-01-12T01:35:31.307Z,7.13
2019-01-12T01:36:31.296Z,7.2
2019-01-12T01:37:31.280Z,7.15
2019-01-12T01:38:31.025Z,7.12
2019-01-12T01:39:31.254Z,7.12
2019-01-12T01:40:31.244Z,7.17
2019-01-12T01:41:31.233Z,7.12
2019-01-12T01:42:31.222Z,7.17
2019-01-12T01:43:31.203Z,7.17
2019-01-12T01:44:31.188Z,7.12
2019-01-12T01:45:31.180Z,7.09
2019-01-12T01:46:31.166Z,7.17
2019-01-12T01:47:31.154Z,7.17
2019-01-12T01:48:31.148Z,7.23
2019-01-12T01:49:31.127Z,7.21
2019-01-12T01:50:31.113Z,7.27
2019-01-12T01:51:31.102Z,7.27
2019-01-12T01:52:31.087Z,7.25
2019-01-12T01:53:31.082Z,7.24
2019-01-12T01:54:31.063Z,7.24
2019-01-12T01:55:31.051Z,7.25
2019-01-12T01:56:30.795Z,7.16
2019-01-12T01:57:31.028Z,7.12
2019-01-12T01:58:30.768Z,7.15
2019-01-12T01:59:31.006Z,7.23
2019-01-12T02:00:30.989Z,7.13
2019-01-12T02:01:30.971Z,7.15
2019-01-12T02:02:30.960Z,7.15
2019-01-12T02:03:30.952Z,7.13
2019-01-12T02:04:30.934Z,7.13
2019-01-12T02:05:30.968Z,7.07
2019-01-12T02:06:30.910Z,7.15
2019-01-12T02:07:30.898Z,7.06
2019-01-12T02:08:30.883Z,7.24
2019-01-12T02:09:30.869Z,7.05
2019-01-12T02:10:30.862Z,7.09
2019-01-12T02:11:30.847Z,7.07
2019-01-12T02:12:30.830Z,7.05
2019-01-12T02:13:30.828Z,7.15
2019-01-12T02:14:30.811Z,7.12
2019-01-12T02:15:30.797Z,7.09
2019-01-12T02:16:30.778Z,7.06
2019-01-12T02:17:30.768Z,7.02
2019-01-12T02:18:30.753Z,7.07
2019-01-12T02:19:30.740Z,7.12
2019-01-12T02:20:30.735Z,7.13
2019-01-12T02:21:30.721Z,7.1
2019-01-12T02:22:30.706Z,7.09
2019-01-12T02:23:30.693Z,7.03
2019-01-12T02:24:30.679Z,7.07
2019-01-12T02:25:30.665Z,7.07
2019-01-12T02:26:30.658Z,7.06
2019-01-12T02:27:30.648Z,7.05
2019-01-12T02:28:30.628Z,6.92
2019-01-12T02:29:30.613Z,6.99
2019-01-12T02:30:30.618Z,7.02
2019-01-12T02:31:30.596Z,6.97
2019-01-12T02:32:30.585Z,6.88
2019-01-12T02:33:30.572Z,6.95
2019-01-12T02:34:30.554Z,6.92
2019-01-12T02:35:30.540Z,6.98
2019-01-12T02:36:30.533Z,6.94
2019-01-12T02:37:30.512Z,6.99
2019-01-12T02:38:30.497Z,6.98
2019-01-12T02:39:30.485Z,6.91
2019-01-12T02:40:30.472Z,6.88
2019-01-12T02:41:30.466Z,6.85
2019-01-12T02:42:30.457Z,6.95
2019-01-12T02:43:30.436Z,7.02
2019-01-12T02:44:30.454Z,7.03
2019-01-12T02:45:30.413Z,6.94
2019-01-12T02:46:30.407Z,6.94
2019-01-12T02:47:30.381Z,6.81
2019-01-12T02:48:30.384Z,6.85
2019-01-12T02:49:30.369Z,6.89
2019-01-12T02:50:30.345Z,6.89
2019-01-12T02:51:30.335Z,6.85
2019-01-12T02:52:30.344Z,6.87
2019-01-12T02:53:30.309Z,6.87
2019-01-12T02:54:30.296Z,6.88
2019-01-12T02:55:30.282Z,6.79
2019-01-12T02:56:30.275Z,6.87
2019-01-12T02:57:30.250Z,6.87
2019-01-12T02:58:30.246Z,6.84
2019-01-12T02:59:30.287Z,6.74
2019-01-12T03:00:30.226Z,6.79
2019-01-12T03:01:30.211Z,6.79
2019-01-12T03:02:30.187Z,6.87
2019-01-12T03:03:30.183Z,6.77
2019-01-12T03:04:30.161Z,6.74
2019-01-12T03:05:30.151Z,6.74
2019-01-12T03:06:30.134Z,6.79
2019-01-12T03:07:30.119Z,6.8
2019-01-12T03:08:30.105Z,6.8
2019-01-12T03:09:30.098Z,6.81
2019-01-12T03:10:30.085Z,6.81
2019-01-12T03:11:30.071Z,6.84
2019-01-12T03:12:30.052Z,6.87
2019-01-12T03:13:30.049Z,6.87
2019-01-12T03:14:30.069Z,6.87
2019-01-12T03:15:30.021Z,6.84
2019-01-12T03:16:30.006Z,6.84
2019-01-12T03:17:29.994Z,6.89
2019-01-12T03:18:29.992Z,6.89
2019-01-12T03:19:29.986Z,6.84
2019-01-12T03:20:29.952Z,6.84
2019-01-12T03:21:29.936Z,6.98
2019-01-12T03:22:29.925Z,6.87
2019-01-12T03:23:29.915Z,6.95
2019-01-12T03:24:29.919Z,6.89
2019-01-12T03:25:29.886Z,6.99
2019-01-12T03:26:29.872Z,6.85
2019-01-12T03:27:29.872Z,6.98
2019-01-12T03:28:29.847Z,7.03
2019-01-12T03:29:29.599Z,6.87
2019-01-12T03:30:29.867Z,6.91
2019-01-12T03:32:29.810Z,6.87
2019-01-12T03:33:29.808Z,6.89
2019-01-12T03:34:29.768Z,6.87
2019-01-12T03:35:29.757Z,6.81
2019-01-12T03:36:29.742Z,6.88
2019-01-12T03:37:29.724Z,6.77
2019-01-12T03:38:29.724Z,6.8
2019-01-12T03:39:29.709Z,6.85
2019-01-12T03:40:29.704Z,6.8
2019-01-12T03:41:29.682Z,6.84
2019-01-12T03:42:29.669Z,6.8
2019-01-12T03:43:29.653Z,6.8
2019-01-12T03:44:29.666Z,6.77
2019-01-12T03:45:29.626Z,6.85
2019-01-12T03:46:29.608Z,6.84
2019-01-12T03:47:29.596Z,6.84
2019-01-12T03:48:29.590Z,6.92
2019-01-12T03:49:29.579Z,6.94
2019-01-12T03:50:29.555Z,6.84
2019-01-12T03:51:29.546Z,6.85
2019-01-12T03:52:29.546Z,6.87
2019-01-12T03:53:29.770Z,6.84
2019-01-12T03:54:29.517Z,6.89
2019-01-12T03:55:30.647Z,6.84
2019-01-12T03:56:29.478Z,6.95
2019-01-12T03:57:29.466Z,6.81
2019-01-12T03:58:29.454Z,6.85
2019-01-12T03:59:29.447Z,6.98
2019-01-12T04:00:29.427Z,6.99
2019-01-12T04:01:29.418Z,6.91
2019-01-12T04:02:29.400Z,6.98
2019-01-12T04:03:29.385Z,7.06
2019-01-12T04:04:29.378Z,6.99
2019-01-12T04:05:29.366Z,6.99
2019-01-12T04:06:29.346Z,6.97
2019-01-12T04:07:29.337Z,6.97
2019-01-12T04:08:29.324Z,6.95
2019-01-12T04:09:29.310Z,6.98
2019-01-12T04:10:29.303Z,7.03
2019-01-12T04:11:29.282Z,6.97
2019-01-12T04:12:29.269Z,6.98
2019-01-12T04:13:29.259Z,7.03
2019-01-12T04:14:29.243Z,7.03
2019-01-12T04:15:29.245Z,7.05
2019-01-12T04:16:29.221Z,7.06
2019-01-12T04:17:29.210Z,6.97
2019-01-12T04:18:29.194Z,6.97
2019-01-12T04:19:29.182Z,6.95
2019-01-12T04:20:29.167Z,6.98
2019-01-12T04:21:29.164Z,7.05
2019-01-12T04:22:29.198Z,7.03
2019-01-12T04:23:29.127Z,6.94
2019-01-12T04:24:29.113Z,7.12
2019-01-12T04:25:36.383Z,7.06
2019-01-12T04:26:29.097Z,7.1
2019-01-12T04:27:29.097Z,7.09
2019-01-12T04:28:29.251Z,7.09
2019-01-12T04:29:29.053Z,7.1
2019-01-12T04:30:29.094Z,7.09
2019-01-12T04:31:29.021Z,7.05
2019-01-12T04:32:29.010Z,7.05
2019-01-12T04:33:29.004Z,7.03
2019-01-12T04:34:28.983Z,7.05
2019-01-12T04:35:28.973Z,7.07
2019-01-12T04:36:28.966Z,7.12
2019-01-12T04:37:28.950Z,7.05
2019-01-12T04:38:28.931Z,7.1
2019-01-12T04:39:28.931Z,6.97
2019-01-12T04:40:28.906Z,7.05
2019-01-12T04:41:28.898Z,6.97
2019-01-12T04:42:28.882Z,7.03
2019-01-12T04:43:28.867Z,6.99
2019-01-12T04:44:28.853Z,6.95
2019-01-12T04:45:28.842Z,6.94
2019-01-12T04:46:28.829Z,6.91
2019-01-12T04:47:28.818Z,6.85
2019-01-12T04:48:28.817Z,6.87
2019-01-12T04:49:28.787Z,6.79
2019-01-12T04:50:28.779Z,6.84
2019-01-12T04:51:28.775Z,6.99
2019-01-12T04:52:28.760Z,6.98
2019-01-12T04:53:28.742Z,6.95
2019-01-12T04:54:28.729Z,6.98
2019-01-12T04:55:28.708Z,6.94
2019-01-12T04:56:28.706Z,6.99
2019-01-12T04:57:28.685Z,6.94
2019-01-12T04:58:28.678Z,6.99
2019-01-12T04:59:28.660Z,6.94
2019-01-12T05:00:28.653Z,6.98
2019-01-12T05:01:28.641Z,7.05
2019-01-12T05:02:30.413Z,6.92
2019-01-12T05:03:28.637Z,6.97
2019-01-12T05:04:28.373Z,6.99
2019-01-12T05:05:28.591Z,6.95
2019-01-12T05:06:28.580Z,6.95
2019-01-12T05:07:28.562Z,6.94
2019-01-12T05:08:28.546Z,6.94
2019-01-12T05:09:28.536Z,6.91
2019-01-12T05:10:28.523Z,7.02
2019-01-12T05:11:28.505Z,7.03
2019-01-12T05:12:28.514Z,6.97
2019-01-12T05:13:28.484Z,6.97
2019-01-12T05:14:28.466Z,7.03
2019-01-12T05:15:28.455Z,7.02
2019-01-12T05:16:28.444Z,6.99
2019-01-12T05:17:28.430Z,6.92
2019-01-12T05:18:28.422Z,6.95
2019-01-12T05:19:28.405Z,6.97
2019-01-12T05:20:28.384Z,6.97
2019-01-12T05:21:28.388Z,6.94
2019-01-12T05:22:28.368Z,6.99
2019-01-12T05:23:28.351Z,7.02
2019-01-12T05:24:28.339Z,6.94
2019-01-12T05:25:28.323Z,6.98
2019-01-12T05:26:28.315Z,6.98
2019-01-12T05:27:28.310Z,6.98
2019-01-12T05:28:28.285Z,6.95
2019-01-12T05:29:28.267Z,7.02
2019-01-12T05:30:28.265Z,6.98
2019-01-12T05:31:28.245Z,6.92
2019-01-12T05:32:28.227Z,6.99
2019-01-12T05:33:28.213Z,7.03
2019-01-12T05:34:28.209Z,7.06
2019-01-12T05:35:28.192Z,6.97
2019-01-12T05:36:28.202Z,7.05
2019-01-12T05:37:28.166Z,6.98
2019-01-12T05:38:28.168Z,6.94
2019-01-12T05:39:28.138Z,6.98
2019-01-12T05:40:28.130Z,6.94
2019-01-12T05:41:28.112Z,6.98
2019-01-12T05:42:28.105Z,6.95
2019-01-12T05:43:28.096Z,6.97
2019-01-12T05:44:28.100Z,6.97
2019-01-12T05:45:28.065Z,6.99
2019-01-12T05:46:28.044Z,7.02
2019-01-12T05:47:28.039Z,6.99
2019-01-12T05:48:28.019Z,7.03
2019-01-12T05:49:28.012Z,7.02
2019-01-12T05:50:27.998Z,6.99
2019-01-12T05:51:27.751Z,6.89
2019-01-12T05:52:27.970Z,6.95
2019-01-12T05:53:27.964Z,6.94
2019-01-12T05:54:27.945Z,6.95
2019-01-12T05:55:27.933Z,6.85
2019-01-12T05:56:27.917Z,6.95
2019-01-12T05:57:27.906Z,6.97
2019-01-12T05:58:27.898Z,6.94
2019-01-12T05:59:27.887Z,7.02
2019-01-12T06:00:27.865Z,6.94
2019-01-12T06:01:27.852Z,6.94
2019-01-12T06:02:27.839Z,6.94
2019-01-12T06:03:27.827Z,6.99
2019-01-12T06:04:27.813Z,6.95
2019-01-12T06:05:27.802Z,6.99
2019-01-12T06:06:27.786Z,6.95
2019-01-12T06:07:27.771Z,6.98
2019-01-12T06:08:27.762Z,6.85
2019-01-12T06:09:27.745Z,6.91
2019-01-12T06:10:27.733Z,6.94
2019-01-12T06:11:27.720Z,6.98
2019-01-12T06:12:27.714Z,6.91
2019-01-12T06:13:27.693Z,6.87
2019-01-12T06:14:27.682Z,6.81
2019-01-12T06:15:27.667Z,6.98
2019-01-12T06:16:27.655Z,6.98
2019-01-12T06:17:27.642Z,6.94
2019-01-12T06:18:27.634Z,6.98
2019-01-12T06:19:27.616Z,6.84
2019-01-12T06:20:27.369Z,6.94
2019-01-12T06:21:27.592Z,6.97
2019-01-12T06:22:27.581Z,6.95
2019-01-12T06:23:27.565Z,6.95
2019-01-12T06:24:27.552Z,6.95
2019-01-12T06:25:27.587Z,6.94
2019-01-12T06:26:27.532Z,6.94
2019-01-12T06:27:27.512Z,6.87
2019-01-12T06:28:27.497Z,6.8
2019-01-12T06:29:27.486Z,6.85
2019-01-12T06:30:27.475Z,6.92
2019-01-12T06:31:27.462Z,6.87
2019-01-12T06:32:27.450Z,6.85
2019-01-12T06:33:27.437Z,6.87
2019-01-12T06:34:27.438Z,6.92
2019-01-12T06:35:27.407Z,6.87
2019-01-12T06:36:27.398Z,6.85
2019-01-12T06:37:27.386Z,6.89
2019-01-12T06:38:27.491Z,6.95
2019-01-12T06:39:27.360Z,6.81
2019-01-12T06:40:27.342Z,6.89
2019-01-12T06:41:27.341Z,7.03
2019-01-12T06:42:27.314Z,6.87
2019-01-12T06:43:27.301Z,6.84
2019-01-12T06:44:27.307Z,6.81
2019-01-12T06:45:27.277Z,6.92
2019-01-12T06:46:27.267Z,6.87
2019-01-12T06:47:27.250Z,6.89
2019-01-12T06:48:27.241Z,6.84
2019-01-12T06:49:26.988Z,6.91
2019-01-12T06:50:27.212Z,6.84
2019-01-12T06:51:27.197Z,6.87
2019-01-12T06:52:27.185Z,6.81
2019-01-12T06:53:27.174Z,6.81
2019-01-12T06:54:27.303Z,6.84
2019-01-12T06:55:27.205Z,6.85
2019-01-12T06:56:27.141Z,6.85
2019-01-12T06:57:27.118Z,6.88
2019-01-12T06:58:27.109Z,6.84
2019-01-12T06:59:27.095Z,6.81
2019-01-12T07:00:27.082Z,6.79
2019-01-12T07:01:27.066Z,6.89
2019-01-12T07:02:27.053Z,6.87
2019-01-12T07:03:27.040Z,6.84
2019-01-12T07:04:27.028Z,6.92
2019-01-12T07:05:27.017Z,6.94
2019-01-12T07:06:27.012Z,6.97
2019-01-12T07:07:26.745Z,6.98
2019-01-12T07:08:26.977Z,6.95
2019-01-12T07:09:26.967Z,6.97
2019-01-12T07:10:26.952Z,6.94
2019-01-12T07:11:26.936Z,6.99
2019-01-12T07:12:26.924Z,6.98
2019-01-12T07:13:26.913Z,7.05
2019-01-12T07:14:26.903Z,7.07
2019-01-12T07:15:26.887Z,7.09
2019-01-12T07:16:26.874Z,7.1
2019-01-12T07:17:27.205Z,6.98
2019-01-12T07:18:26.849Z,7.15
2019-01-12T07:19:26.832Z,7.1
2019-01-12T07:20:26.822Z,7.07
2019-01-12T07:21:26.808Z,7.07
2019-01-12T07:22:26.792Z,7.12
2019-01-12T07:23:26.780Z,7.1
2019-01-12T07:24:26.766Z,7.15
2019-01-12T07:25:26.757Z,7.23
2019-01-12T07:26:26.749Z,7.1
2019-01-12T07:27:26.733Z,7.21
2019-01-12T07:28:26.716Z,7.23
2019-01-12T07:29:26.707Z,7.23
2019-01-12T07:30:26.698Z,7.28
2019-01-12T07:31:26.680Z,7.31
2019-01-12T07:32:26.665Z,7.3
2019-01-12T07:33:26.651Z,7.35
2019-01-12T07:34:26.644Z,7.28
2019-01-12T07:35:26.673Z,7.35
2019-01-12T07:36:26.614Z,7.37
2019-01-12T07:37:26.605Z,7.35
2019-01-12T07:38:26.587Z,7.4
2019-01-12T07:39:26.573Z,7.48
2019-01-12T07:40:26.564Z,7.4
2019-01-12T07:41:26.548Z,7.48
2019-01-12T07:42:26.925Z,7.48
2019-01-12T07:43:26.281Z,7.6
2019-01-12T07:44:26.513Z,7.53
2019-01-12T07:45:26.499Z,7.52
2019-01-12T07:46:26.489Z,7.6
2019-01-12T07:47:26.474Z,7.58
2019-01-12T07:48:26.472Z,7.63
2019-01-12T07:49:27.095Z,7.68
2019-01-12T07:50:26.439Z,7.67
2019-01-12T07:51:26.431Z,7.72
2019-01-12T07:52:26.409Z,7.77
2019-01-12T07:53:26.397Z,7.85
2019-01-12T07:54:26.388Z,7.79
2019-01-12T07:55:26.402Z,7.85
2019-01-12T07:56:29.459Z,7.87
2019-01-12T07:57:26.348Z,7.79
2019-01-12T07:58:26.096Z,7.82
2019-01-12T07:59:26.326Z,7.85
2019-01-12T08:00:26.318Z,7.83
2019-01-12T08:01:26.300Z,7.9
2019-01-12T08:02:26.287Z,7.85
2019-01-12T08:03:26.275Z,7.85
2019-01-12T08:04:26.260Z,7.85
2019-01-12T08:05:26.256Z,7.89
2019-01-12T08:06:26.237Z,7.87
2019-01-12T08:07:26.224Z,7.9
2019-01-12T08:08:26.212Z,7.9
2019-01-12T08:09:26.203Z,7.85
2019-01-12T08:10:27.051Z,7.95
2019-01-12T08:11:26.174Z,8.01
2019-01-12T08:12:26.161Z,7.86
2019-01-12T08:13:26.148Z,7.87
2019-01-12T08:14:26.145Z,7.9
2019-01-12T08:15:26.173Z,7.89
2019-01-12T08:16:26.114Z,7.89
2019-01-12T08:17:26.101Z,7.83
2019-01-12T08:18:26.105Z,7.89
2019-01-12T08:19:26.078Z,7.83
2019-01-12T08:20:26.068Z,7.87
2019-01-12T08:21:26.060Z,7.87
2019-01-12T08:22:26.041Z,7.92
2019-01-12T08:23:26.031Z,7.83
2019-01-12T08:24:26.016Z,7.8
2019-01-12T08:25:26.007Z,7.82
2019-01-12T08:26:31.122Z,7.86
2019-01-12T08:27:25.983Z,7.87
2019-01-12T08:28:25.965Z,7.95
2019-01-12T08:29:25.953Z,8.01
2019-01-12T08:30:25.950Z,8
2019-01-12T08:31:25.935Z,8.07
2019-01-12T08:32:25.918Z,8.05
2019-01-12T08:33:25.915Z,8.04
2019-01-12T08:34:25.896Z,8.01
2019-01-12T08:35:25.881Z,8.01
2019-01-12T08:36:25.873Z,8.04
2019-01-12T08:37:25.858Z,8.02
2019-01-12T08:38:25.846Z,8.16
2019-01-12T08:39:25.885Z,8.15
2019-01-12T08:40:25.819Z,8.11
2019-01-12T08:41:25.819Z,8.23
2019-01-12T08:42:27.123Z,8.25
2019-01-12T08:43:25.787Z,8.26
2019-01-12T08:44:25.776Z,8.33
2019-01-12T08:45:25.763Z,8.43
2019-01-12T08:46:25.749Z,8.4
2019-01-12T08:47:25.737Z,8.34
2019-01-12T08:48:25.725Z,8.41
2019-01-12T08:49:25.713Z,8.44
2019-01-12T08:50:25.710Z,8.45
2019-01-12T08:51:25.691Z,8.45
2019-01-12T08:52:25.682Z,8.45
2019-01-12T08:53:25.667Z,8.47
2019-01-12T08:54:25.656Z,8.4
2019-01-12T08:55:27.162Z,8.47
2019-01-12T08:56:25.637Z,8.52
2019-01-12T08:57:25.619Z,8.47
2019-01-12T08:58:25.611Z,8.53
2019-01-12T08:59:25.598Z,8.48
2019-01-12T09:00:25.583Z,8.52
2019-01-12T09:01:25.574Z,8.52
2019-01-12T09:02:25.561Z,8.47
2019-01-12T09:03:25.550Z,8.5
2019-01-12T09:04:25.539Z,8.4
2019-01-12T09:05:25.536Z,8.41
2019-01-12T09:06:25.514Z,8.48
2019-01-12T09:07:25.504Z,8.47
2019-01-12T09:08:25.489Z,8.45
2019-01-12T09:09:25.478Z,8.44
2019-01-12T09:10:25.472Z,8.52
2019-01-12T09:11:25.465Z,8.41
2019-01-12T09:12:25.442Z,8.4
2019-01-12T09:13:25.432Z,8.48
2019-01-12T09:14:25.419Z,8.53
2019-01-12T09:15:25.408Z,8.52
2019-01-12T09:16:25.396Z,8.59
2019-01-12T09:17:25.384Z,8.59
2019-01-12T09:18:25.374Z,8.61
2019-01-12T09:19:25.369Z,8.61
2019-01-12T09:20:25.409Z,8.63
2019-01-12T09:21:25.342Z,8.55
2019-01-12T09:22:25.338Z,8.56
2019-01-12T09:23:25.313Z,8.61
2019-01-12T09:24:25.304Z,8.65
2019-01-12T09:25:25.293Z,8.59
2019-01-12T09:26:25.283Z,8.58
2019-01-12T09:27:25.270Z,8.63
2019-01-12T09:28:25.257Z,8.53
2019-01-12T09:29:25.246Z,8.63
2019-01-12T09:30:25.248Z,8.53
2019-01-12T09:31:25.472Z,8.61
2019-01-12T09:32:25.214Z,8.58
2019-01-12T09:33:25.205Z,8.7
2019-01-12T09:34:25.192Z,8.66
2019-01-12T09:35:25.177Z,8.55
2019-01-12T09:36:25.169Z,8.66
2019-01-12T09:37:25.153Z,8.66
2019-01-12T09:38:25.143Z,8.71
2019-01-12T09:39:25.129Z,8.8
2019-01-12T09:40:25.129Z,8.83
2019-01-12T09:41:25.111Z,8.84
2019-01-12T09:42:25.098Z,8.86
2019-01-12T09:43:25.106Z,8.89
2019-01-12T09:44:25.079Z,8.94
2019-01-12T09:45:24.835Z,8.91
2019-01-12T09:46:25.050Z,8.95
2019-01-12T09:47:25.041Z,8.96
2019-01-12T09:48:25.027Z,8.94
2019-01-12T09:49:25.017Z,8.91
2019-01-12T09:50:25.008Z,8.89
2019-01-12T09:51:24.997Z,8.98
2019-01-12T09:52:25.303Z,8.96
2019-01-12T09:53:24.972Z,9.11
2019-01-12T09:54:25.034Z,9.11
2019-01-12T09:55:24.957Z,9.18
2019-01-12T09:56:24.941Z,9.2
2019-01-12T09:57:24.929Z,9.28
2019-01-12T09:58:24.915Z,9.28
2019-01-12T09:59:24.907Z,9.29
2019-01-12T10:00:24.907Z,9.35
2019-01-12T10:01:24.885Z,9.38
2019-01-12T10:02:24.877Z,9.36
2019-01-12T10:03:24.861Z,9.46
2019-01-12T10:04:24.857Z,9.47
2019-01-12T10:05:24.844Z,9.4
2019-01-12T10:06:24.855Z,9.42
2019-01-12T10:07:24.819Z,9.43
2019-01-12T10:08:24.806Z,9.4
2019-01-12T10:09:24.801Z,9.46
2019-01-12T10:10:24.836Z,9.4
2019-01-12T10:11:24.774Z,9.5
2019-01-12T10:12:24.762Z,9.5
2019-01-12T10:13:24.750Z,9.48
2019-01-12T10:14:24.743Z,9.5
2019-01-12T10:15:24.727Z,9.4
2019-01-12T10:16:24.719Z,9.47
2019-01-12T10:17:24.714Z,9.47
2019-01-12T10:18:24.696Z,9.48
2019-01-12T10:19:24.688Z,9.48
2019-01-12T10:20:24.682Z,9.53
2019-01-12T10:21:24.671Z,9.48
2019-01-12T10:22:30.868Z,9.58
2019-01-12T10:23:24.650Z,9.58
2019-01-12T10:24:24.634Z,9.64
2019-01-12T10:25:24.624Z,9.64
2019-01-12T10:26:24.611Z,9.66
2019-01-12T10:27:24.605Z,9.66
2019-01-12T10:28:24.596Z,9.66
2019-01-12T10:29:24.585Z,9.68
2019-01-12T10:30:24.338Z,9.72
2019-01-12T10:31:24.557Z,9.79
2019-01-12T10:32:24.548Z,9.72
2019-01-12T10:33:24.539Z,9.57
2019-01-12T10:34:25.288Z,9.64
2019-01-12T10:35:24.516Z,9.65
2019-01-12T10:36:24.505Z,9.68
2019-01-12T10:37:24.498Z,9.64
2019-01-12T10:38:24.487Z,9.58
2019-01-12T10:39:24.475Z,9.57
2019-01-12T10:40:24.464Z,9.58
2019-01-12T10:41:24.451Z,9.56
2019-01-12T10:42:24.445Z,9.61
2019-01-12T10:43:24.433Z,9.56
2019-01-12T10:44:24.419Z,9.61
2019-01-12T10:45:24.411Z,9.65
2019-01-12T10:46:24.399Z,9.6
2019-01-12T10:47:24.389Z,9.71
2019-01-12T10:48:24.381Z,9.65
2019-01-12T10:49:24.369Z,9.78
2019-01-12T10:50:24.359Z,9.79
2019-01-12T10:51:24.349Z,9.81
2019-01-12T10:52:24.335Z,9.79
2019-01-12T10:53:24.322Z,9.9
2019-01-12T10:54:24.315Z,9.91
2019-01-12T10:55:24.306Z,9.99
2019-01-12T10:56:24.293Z,10.04
2019-01-12T10:57:24.284Z,9.99
2019-01-12T10:58:24.277Z,9.96
2019-01-12T10:59:24.262Z,9.99
2019-01-12T11:00:24.252Z,10.07
2019-01-12T11:01:24.242Z,9.97
2019-01-12T11:02:24.232Z,9.96
2019-01-12T11:03:24.222Z,9.97
2019-01-12T11:04:24.211Z,9.94
2019-01-12T11:05:24.198Z,10.02
2019-01-12T11:06:24.194Z,9.97
2019-01-12T11:07:24.189Z,9.9
2019-01-12T11:08:24.174Z,10.02
2019-01-12T11:09:24.163Z,10.08
2019-01-12T11:10:24.144Z,10.12
2019-01-12T11:11:24.134Z,10.07
2019-01-12T11:12:24.127Z,10.04
2019-01-12T11:13:24.116Z,10.02
2019-01-12T11:14:24.103Z,10.04
2019-01-12T11:15:24.106Z,9.97
2019-01-12T11:16:24.085Z,10.04
2019-01-12T11:17:24.074Z,10.01
2019-01-12T11:18:24.068Z,9.97
2019-01-12T11:19:24.060Z,9.96
2019-01-12T11:20:24.047Z,9.93
2019-01-12T11:21:24.032Z,9.96
2019-01-12T11:22:24.887Z,9.99
2019-01-12T11:23:24.013Z,9.93
2019-01-12T11:24:24.010Z,9.97
2019-01-12T11:25:23.996Z,9.96
2019-01-12T11:26:23.983Z,9.9
2019-01-12T11:27:23.973Z,9.86
2019-01-12T11:28:23.963Z,9.89
2019-01-12T11:29:23.951Z,9.86
2019-01-12T11:30:23.946Z,9.83
2019-01-12T11:31:24.730Z,9.86
2019-01-12T11:32:23.926Z,9.83
2019-01-12T11:33:23.917Z,9.86
2019-01-12T11:34:23.901Z,9.9
2019-01-12T11:35:23.889Z,9.79
2019-01-12T11:36:23.880Z,9.81
2019-01-12T11:37:23.873Z,9.74
2019-01-12T11:38:23.878Z,9.68
2019-01-12T11:39:23.902Z,9.76
2019-01-12T11:40:23.841Z,9.78
2019-01-12T11:41:23.830Z,9.84
2019-01-12T11:42:23.822Z,9.9
2019-01-12T11:43:23.807Z,9.9
2019-01-12T11:44:23.802Z,9.93
2019-01-12T11:45:23.786Z,9.89
2019-01-12T11:46:23.780Z,9.78
2019-01-12T11:47:23.768Z,9.87
2019-01-12T11:48:23.755Z,10.01
2019-01-12T11:49:23.743Z,9.97
2019-01-12T11:50:23.734Z,10.04
2019-01-12T11:51:23.723Z,10.12
2019-01-12T11:52:23.715Z,10.14
2019-01-12T11:53:23.705Z,10.2
2019-01-12T11:54:23.694Z,10.22
2019-01-12T11:55:23.698Z,10.09
2019-01-12T11:56:23.680Z,10.14
2019-01-12T11:57:24.177Z,10.11
2019-01-12T11:58:23.657Z,9.99
2019-01-12T11:59:23.641Z,10.02
2019-01-12T12:00:23.632Z,10.04
2019-01-12T12:01:23.625Z,10.01
2019-01-12T12:02:23.617Z,9.97
2019-01-12T12:03:23.603Z,9.94
2019-01-12T12:04:23.592Z,9.86
2019-01-12T12:05:23.594Z,9.86
2019-01-12T12:06:23.572Z,9.78
2019-01-12T12:07:23.565Z,9.86
2019-01-12T12:08:23.550Z,9.78
2019-01-12T12:09:23.539Z,9.81
2019-01-12T12:10:23.530Z,9.66
2019-01-12T12:11:23.518Z,9.72
2019-01-12T12:12:23.511Z,9.72
2019-01-12T12:13:23.503Z,9.64
2019-01-12T12:14:23.487Z,9.58
2019-01-12T12:15:23.483Z,9.53
2019-01-12T12:16:23.469Z,9.65
2019-01-12T12:17:23.457Z,9.61
2019-01-12T12:18:23.451Z,9.69
2019-01-12T12:19:23.484Z,9.74
2019-01-12T12:20:23.427Z,9.69
2019-01-12T12:21:23.419Z,9.71
2019-01-12T12:22:23.403Z,9.81
2019-01-12T12:23:23.396Z,9.87
2019-01-12T12:24:23.387Z,9.84
2019-01-12T12:25:23.374Z,9.84
2019-01-12T12:26:23.364Z,9.87
2019-01-12T12:27:28.424Z,9.9
2019-01-12T12:28:23.345Z,9.91
2019-01-12T12:29:23.331Z,9.94
2019-01-12T12:30:23.378Z,10.04
2019-01-12T12:31:23.315Z,9.99
2019-01-12T12:32:23.305Z,9.97
2019-01-12T12:33:23.609Z,10.05
2019-01-12T12:34:23.288Z,10.14
2019-01-12T12:35:23.031Z,10.14
2019-01-12T12:36:23.259Z,10.05
2019-01-12T12:37:23.253Z,10.14
2019-01-12T12:38:23.239Z,10.11
2019-01-12T12:39:23.231Z,10.18
2019-01-12T12:40:23.226Z,10.2
2019-01-12T12:41:23.213Z,10.12
2019-01-12T12:42:23.202Z,10.11
2019-01-12T12:43:23.216Z,10.11
2019-01-12T12:44:23.182Z,10.14
2019-01-12T12:45:23.166Z,10.11
2019-01-12T12:46:23.160Z,10.09
2019-01-12T12:47:23.148Z,10.12
2019-01-12T12:48:23.140Z,10.08
2019-01-12T12:49:23.128Z,10.01
2019-01-12T12:50:23.118Z,9.96
2019-01-12T12:51:23.143Z,9.97
2019-01-12T12:52:23.097Z,9.9
2019-01-12T12:53:23.097Z,9.94
2019-01-12T12:54:23.079Z,10.01
2019-01-12T12:55:23.067Z,9.97
2019-01-12T12:56:23.059Z,9.89
2019-01-12T12:57:23.049Z,9.83
2019-01-12T12:58:23.036Z,9.83
2019-01-12T12:59:23.095Z,9.87
2019-01-12T13:00:23.018Z,9.89
2019-01-12T13:01:23.007Z,9.84
2019-01-12T13:02:22.997Z,9.84
2019-01-12T13:03:22.985Z,9.84
2019-01-12T13:04:22.975Z,9.83
2019-01-12T13:05:22.967Z,9.91
2019-01-12T13:06:22.954Z,9.86
2019-01-12T13:07:22.943Z,9.78
2019-01-12T13:08:22.935Z,9.86
2019-01-12T13:09:22.924Z,9.89
2019-01-12T13:10:22.913Z,9.9
2019-01-12T13:11:22.900Z,10.01
2019-01-12T13:12:22.899Z,9.86
2019-01-12T13:13:22.885Z,9.87
2019-01-12T13:14:23.171Z,9.96
2019-01-12T13:15:22.867Z,9.96
2019-01-12T13:16:22.857Z,9.91
2019-01-12T13:17:22.842Z,9.84
2019-01-12T13:18:22.831Z,9.89
2019-01-12T13:19:22.820Z,9.86
2019-01-12T13:20:23.262Z,9.86