createdAt,value
2023-02-19T00:00:40.711Z,99.90
2023-02-19T00:03:11.624Z,99.90
2023-02-19T00:05:42.737Z,99.90
2023-02-19T00:08:13.535Z,99.90
2023-02-19T00:10:45.711Z,99.90
2023-02-19T00:13:17.118Z,99.90
2023-02-19T00:15:48.302Z,99.90
2023-02-19T00:18:19.598Z,99.90
2023-02-19T00:20:50.567Z,99.90
2023-02-19T00:23:21.688Z,99.90
2023-02-19T00:25:52.813Z,99.90
2023-02-19T00:28:23.894Z,99.90
2023-02-19T00:30:55.128Z,99.90
2023-02-19T00:33:26.531Z,99.90
2023-02-19T00:35:57.604Z,99.90
2023-02-19T00:38:28.967Z,99.90
2023-02-19T00:41:03.381Z,99.90
2023-02-19T00:43:38.337Z,99.90
2023-02-19T00:46:09.659Z,99.90
2023-02-19T00:48:41.019Z,99.90
2023-02-19T00:51:12.681Z,99.90
2023-02-19T00:53:44.781Z,99.90
2023-02-19T00:56:16.092Z,99.90
2023-02-19T00:58:47.825Z,99.90
2023-02-19T01:01:20.057Z,99.90
2023-02-19T01:03:51.744Z,99.90
2023-02-19T01:06:23.476Z,99.90
2023-02-19T01:08:55.396Z,99.90
2023-02-19T01:11:26.541Z,99.90
2023-02-19T01:14:02.511Z,99.90
2023-02-19T01:16:34.343Z,99.90
2023-02-19T01:19:13.415Z,99.90
2023-02-19T01:21:46.659Z,99.90
2023-02-19T01:24:18.431Z,99.90
2023-02-19T01:26:51.535Z,99.90
2023-02-19T01:29:22.879Z,99.90
2023-02-19T01:32:04.473Z,99.90
2023-02-19T01:34:36.138Z,99.90
2023-02-19T01:37:29.408Z,99.90
2023-02-19T01:40:01.347Z,99.90
2023-02-19T01:42:32.612Z,99.90
2023-02-19T01:45:40.832Z,99.90
2023-02-19T01:48:15.379Z,99.90
2023-02-19T01:51:03.076Z,99.90
2023-02-19T01:53:39.800Z,99.90
2023-02-19T01:56:11.883Z,99.90
2023-02-19T01:58:43.657Z,99.80
2023-02-19T02:01:15.558Z,99.80
2023-02-19T02:03:50.657Z,99.80
2023-02-19T02:06:32.728Z,99.80
2023-02-19T02:09:21.932Z,99.90
2023-02-19T02:12:14.329Z,99.40
2023-02-19T02:14:49.056Z,99.40
2023-02-19T02:17:55.410Z,99.10
2023-02-19T02:20:45.136Z,98.90
2023-02-19T02:23:32.842Z,98.90
2023-02-19T02:26:35.553Z,98.70
2023-02-19T02:29:20.792Z,98.70
2023-02-19T02:32:17.759Z,98.00
2023-02-19T02:34:55.967Z,98.30
2023-02-19T02:37:31.420Z,97.90
2023-02-19T02:40:05.130Z,97.10
2023-02-19T02:42:37.402Z,97.40
2023-02-19T02:45:39.879Z,97.10
2023-02-19T02:48:55.409Z,96.80
2023-02-19T02:51:37.172Z,96.50
2023-02-19T02:54:40.389Z,96.90
2023-02-19T02:57:16.699Z,96.90
2023-02-19T02:59:53.803Z,96.10
2023-02-19T03:02:30.907Z,96.40
2023-02-19T03:05:27.119Z,96.50
2023-02-19T03:08:12.411Z,96.00
2023-02-19T03:11:30.058Z,96.10
2023-02-19T03:15:03.380Z,95.80
2023-02-19T03:18:19.433Z,95.80
2023-02-19T03:20:54.938Z,95.70
2023-02-19T03:23:47.893Z,95.80
2023-02-19T03:26:21.284Z,95.80
2023-02-19T03:29:20.831Z,95.30
2023-02-19T03:32:03.647Z,95.30
2023-02-19T03:34:42.663Z,95.20
2023-02-19T03:37:30.902Z,95.20
2023-02-19T03:40:03.598Z,94.80
2023-02-19T03:42:42.064Z,94.50
2023-02-19T03:45:37.162Z,94.40
2023-02-19T03:48:36.884Z,94.20
2023-02-19T03:51:20.273Z,93.70
2023-02-19T03:54:04.662Z,93.60
2023-02-19T03:57:05.403Z,93.40
2023-02-19T04:00:00.275Z,92.90
2023-02-19T04:03:09.272Z,92.70
2023-02-19T04:05:52.637Z,92.10
2023-02-19T04:08:43.171Z,92.30
2023-02-19T04:11:14.009Z,92.10
2023-02-19T04:14:14.104Z,92.20
2023-02-19T04:16:51.842Z,92.40
2023-02-19T04:19:47.057Z,91.20
2023-02-19T04:22:20.882Z,91.20
2023-02-19T04:24:56.402Z,91.00
2023-02-19T04:27:30.597Z,91.20
2023-02-19T04:30:02.079Z,91.00
2023-02-19T04:32:33.408Z,91.00
2023-02-19T04:35:07.465Z,91.00
2023-02-19T04:37:41.704Z,90.80
2023-02-19T04:40:32.471Z,91.00
2023-02-19T04:43:03.859Z,90.50
2023-02-19T04:45:35.096Z,90.60
2023-02-19T04:48:31.383Z,90.70
2023-02-19T04:51:06.645Z,90.70
2023-02-19T04:53:39.223Z,90.80
2023-02-19T04:59:03.737Z,90.40
2023-02-19T05:01:35.328Z,90.60
2023-02-19T05:04:06.922Z,90.50
2023-02-19T05:06:39.343Z,90.40
2023-02-19T05:09:30.385Z,90.80
2023-02-19T05:12:02.858Z,90.50
2023-02-19T05:14:34.296Z,89.10
2023-02-19T05:22:56.830Z,89.20
2023-02-19T05:25:28.093Z,88.90
2023-02-19T05:28:18.610Z,89.80
2023-02-19T05:30:55.423Z,89.30
2023-02-19T05:36:26.820Z,90.20
2023-02-19T05:39:00.137Z,90.60
2023-02-19T05:41:32.861Z,90.20
2023-02-19T05:44:04.130Z,90.90
2023-02-19T05:46:54.906Z,90.20
2023-02-19T05:49:28.858Z,90.50
2023-02-19T05:52:01.095Z,91.40
2023-02-19T05:54:35.163Z,90.60
2023-02-19T05:57:06.281Z,91.10
2023-02-19T05:59:58.395Z,91.00
2023-02-19T06:02:29.569Z,91.00
2023-02-19T06:05:01.076Z,90.10
2023-02-19T06:07:37.033Z,86.20
2023-02-19T06:10:09.525Z,86.90
2023-02-19T06:12:41.759Z,86.80
2023-02-19T06:15:25.638Z,85.80
2023-02-19T06:18:09.479Z,85.30
2023-02-19T06:20:46.707Z,85.30
2023-02-19T06:23:17.929Z,84.00
2023-02-19T06:25:49.066Z,86.80
2023-02-19T06:28:20.348Z,88.00
2023-02-19T06:31:13.590Z,87.70
2023-02-19T06:33:45.303Z,87.60
2023-02-19T06:36:27.625Z,87.70
2023-02-19T06:39:03.041Z,87.70
2023-02-19T06:41:34.668Z,87.00
2023-02-19T06:44:08.162Z,86.50
2023-02-19T06:46:40.112Z,87.90
2023-02-19T06:49:12.554Z,85.60
2023-02-19T06:51:44.432Z,88.90
2023-02-19T06:54:15.938Z,86.00
2023-02-19T06:56:47.473Z,85.50
2023-02-19T06:59:18.901Z,86.70
2023-02-19T07:01:49.952Z,84.70
2023-02-19T07:04:21.145Z,86.40
2023-02-19T07:07:12.399Z,86.40
2023-02-19T07:09:44.285Z,88.10
2023-02-19T07:12:16.430Z,90.10
2023-02-19T07:14:49.811Z,90.30
2023-02-19T07:17:22.195Z,90.80
2023-02-19T07:19:53.250Z,90.40
2023-02-19T07:22:24.413Z,90.00
2023-02-19T07:25:15.182Z,90.30
2023-02-19T07:27:46.468Z,91.20
2023-02-19T07:30:17.660Z,91.30
2023-02-19T07:32:48.906Z,91.00
2023-02-19T07:35:20.028Z,88.40
2023-02-19T07:38:10.734Z,84.30
2023-02-19T07:41:05.799Z,83.70
2023-02-19T07:43:42.391Z,85.60
2023-02-19T07:46:16.260Z,83.90
2023-02-19T07:48:48.800Z,83.50
2023-02-19T07:51:22.063Z,84.20
2023-02-19T07:53:54.187Z,84.00
2023-02-19T07:59:12.093Z,85.30
2023-02-19T08:02:02.220Z,84.70
2023-02-19T08:07:23.042Z,86.50
2023-02-19T08:10:15.997Z,87.90
2023-02-19T08:13:08.029Z,87.10
2023-02-19T08:15:50.019Z,87.90
2023-02-19T08:18:23.743Z,85.40
2023-02-19T08:20:58.891Z,86.40
2023-02-19T08:23:32.267Z,86.60
2023-02-19T08:26:04.595Z,87.50
2023-02-19T08:28:35.826Z,88.60
2023-02-19T08:31:09.907Z,89.80
2023-02-19T08:33:40.917Z,89.50
2023-02-19T08:36:14.276Z,88.50
2023-02-19T08:38:46.728Z,88.60
2023-02-19T08:41:18.112Z,88.70
2023-02-19T08:43:49.087Z,89.70
2023-02-19T08:46:20.594Z,90.10
2023-02-19T08:48:52.940Z,90.50
2023-02-19T08:51:24.409Z,89.30
2023-02-19T08:53:57.769Z,89.70
2023-02-19T08:56:32.036Z,90.10
2023-02-19T08:59:03.388Z,90.00
2023-02-19T09:01:34.778Z,90.30
2023-02-19T09:04:07.017Z,90.00
2023-02-19T09:06:40.002Z,89.70
2023-02-19T09:09:11.782Z,88.90
2023-02-19T09:11:43.244Z,88.00
2023-02-19T09:14:15.728Z,87.50
2023-02-19T09:16:49.214Z,85.00
2023-02-19T09:19:21.269Z,84.90
2023-02-19T09:21:52.432Z,85.10
2023-02-19T09:24:24.716Z,85.90
2023-02-19T09:26:57.134Z,86.40
2023-02-19T09:32:35.610Z,87.30
2023-02-19T09:35:06.838Z,87.50
2023-02-19T09:37:37.796Z,87.40
2023-02-19T09:40:09.238Z,88.10
2023-02-19T09:42:45.725Z,88.20
2023-02-19T09:45:26.970Z,88.60
2023-02-19T09:48:00.359Z,89.70
2023-02-19T09:50:53.228Z,89.30
2023-02-19T09:53:35.559Z,89.60
2023-02-19T09:56:29.341Z,90.00
2023-02-19T09:59:02.392Z,90.20
2023-02-19T10:01:39.790Z,90.50
2023-02-19T10:04:14.429Z,90.60
2023-02-19T10:06:46.349Z,90.50
2023-02-19T10:09:30.745Z,90.60
2023-02-19T10:15:29.268Z,91.70
2023-02-19T10:18:23.338Z,91.70
2023-02-19T10:21:26.144Z,92.10
2023-02-19T10:24:03.986Z,94.00
2023-02-19T10:26:58.765Z,94.80
2023-02-19T10:29:52.758Z,95.10
2023-02-19T10:32:27.544Z,95.00
2023-02-19T10:38:35.732Z,95.90
2023-02-19T10:41:26.733Z,96.40
2023-02-19T10:44:16.734Z,97.00
2023-02-19T10:46:54.434Z,97.60
2023-02-19T10:49:29.847Z,97.20
2023-02-19T10:52:39.570Z,97.40
2023-02-19T10:55:23.197Z,96.70
2023-02-19T10:57:54.560Z,98.00
2023-02-19T11:00:30.662Z,98.20
2023-02-19T11:03:23.926Z,98.30
2023-02-19T11:06:04.360Z,98.40
2023-02-19T11:09:07.786Z,98.60
2023-02-19T11:11:41.727Z,98.70
2023-02-19T11:14:23.007Z,98.90
2023-02-19T11:17:01.156Z,99.00
2023-02-19T11:19:39.898Z,99.40
2023-02-19T11:22:42.032Z,99.70
2023-02-19T11:25:19.508Z,99.70
2023-02-19T11:28:23.116Z,99.60
2023-02-19T11:30:56.087Z,99.60
2023-02-19T11:33:29.364Z,99.90
2023-02-19T11:36:24.704Z,99.90
2023-02-19T11:39:18.624Z,99.90
2023-02-19T11:42:13.999Z,99.90
2023-02-19T11:45:12.142Z,99.90
2023-02-19T11:48:13.668Z,99.90
2023-02-19T11:51:14.588Z,99.90
2023-02-19T12:00:31.649Z,99.90
2023-02-19T12:03:03.768Z,99.90
2023-02-19T12:05:48.452Z,99.90
2023-02-19T12:08:45.183Z,99.90
2023-02-19T12:11:36.077Z,99.90
2023-02-19T12:14:37.374Z,99.90
2023-02-19T12:17:37.416Z,99.90
2023-02-19T12:20:35.376Z,99.90
2023-02-19T12:23:33.102Z,99.90
2023-02-19T12:26:44.732Z,99.90
2023-02-19T12:30:01.390Z,99.90
2023-02-19T12:36:27.328Z,99.90
2023-02-19T12:39:32.273Z,99.90
2023-02-19T12:42:35.292Z,99.90
2023-02-19T12:45:49.698Z,99.90
2023-02-19T12:48:23.663Z,99.90
2023-02-19T12:51:07.469Z,99.90
2023-02-19T12:54:04.360Z,99.90
2023-02-19T12:56:51.507Z,99.90
2023-02-19T13:00:10.578Z,99.90
2023-02-19T13:02:57.004Z,99.90
2023-02-19T13:06:12.750Z,99.90
2023-02-19T13:09:06.517Z,99.90
2023-02-19T13:12:12.376Z,99.90
2023-02-19T13:14:48.600Z,99.90
2023-02-19T13:17:29.938Z,99.90
2023-02-19T13:20:11.292Z,99.90
2023-02-19T13:23:44.193Z,99.90
2023-02-19T13:26:53.831Z,99.90
2023-02-19T13:30:05.096Z,99.90
2023-02-19T13:33:04.912Z,99.90
2023-02-19T13:35:57.007Z,99.90
2023-02-19T13:38:30.380Z,99.90
2023-02-19T13:41:03.990Z,99.90
2023-02-19T13:44:05.420Z,99.90
2023-02-19T13:46:48.123Z,99.90
2023-02-19T13:49:29.567Z,99.90
2023-02-19T13:55:51.591Z,99.90
2023-02-19T13:58:56.713Z,99.90
2023-02-19T14:01:44.936Z,99.90
2023-02-19T14:04:42.192Z,99.90
2023-02-19T14:07:13.475Z,99.90
2023-02-19T14:09:48.561Z,99.90
2023-02-19T14:12:21.332Z,99.90
2023-02-19T14:15:35.492Z,99.90
2023-02-19T14:18:48.173Z,99.90
2023-02-19T14:21:44.894Z,99.90
2023-02-19T14:24:19.823Z,99.90
2023-02-19T14:26:51.199Z,99.90
2023-02-19T14:29:22.719Z,99.90
2023-02-19T14:32:23.385Z,99.90
2023-02-19T14:34:55.670Z,99.90
2023-02-19T14:37:28.434Z,99.90
2023-02-19T14:40:00.977Z,99.90
2023-02-19T14:42:35.793Z,99.90
2023-02-19T14:45:11.078Z,99.90
2023-02-19T14:47:44.166Z,99.90
2023-02-19T14:50:30.576Z,99.90
2023-02-19T14:53:06.428Z,99.90
2023-02-19T14:58:43.966Z,99.90
2023-02-19T15:01:46.599Z,99.90
2023-02-19T15:04:39.341Z,99.90
2023-02-19T15:07:15.688Z,99.90
2023-02-19T15:09:51.026Z,99.90
2023-02-19T15:12:28.691Z,99.90
2023-02-19T15:15:04.672Z,99.90
2023-02-19T15:17:42.848Z,99.90
2023-02-19T15:20:24.865Z,99.90
2023-02-19T15:22:57.842Z,99.90
2023-02-19T15:25:46.046Z,99.90
2023-02-19T15:28:37.807Z,99.90
2023-02-19T15:31:18.357Z,99.90
2023-02-19T15:33:54.636Z,99.90
2023-02-19T15:36:36.344Z,99.90
2023-02-19T15:39:18.635Z,99.90
2023-02-19T15:41:58.534Z,99.90
2023-02-19T15:44:52.162Z,99.90
2023-02-19T15:47:29.676Z,99.90
2023-02-19T15:50:45.708Z,99.90
2023-02-19T15:53:18.881Z,99.90
2023-02-19T15:56:08.525Z,99.90
2023-02-19T15:59:03.563Z,99.90
2023-02-19T16:01:43.675Z,99.90
2023-02-19T16:04:19.371Z,99.90
2023-02-19T16:07:05.394Z,99.90
2023-02-19T16:09:40.600Z,99.90
2023-02-19T16:12:26.617Z,99.90
2023-02-19T16:14:58.853Z,99.90
2023-02-19T16:17:45.275Z,99.90
2023-02-19T16:20:36.565Z,99.90
2023-02-19T16:23:16.888Z,99.90
2023-02-19T16:25:54.248Z,99.90
2023-02-19T16:28:29.071Z,99.90
2023-02-19T16:31:05.184Z,99.90
2023-02-19T16:33:56.188Z,99.90
2023-02-19T16:36:43.167Z,99.90
2023-02-19T16:39:20.375Z,99.90
2023-02-19T16:42:16.273Z,99.90
2023-02-19T16:44:51.889Z,99.90
2023-02-19T16:47:31.172Z,99.90
2023-02-19T16:50:06.761Z,99.90
2023-02-19T16:52:40.881Z,99.90
2023-02-19T16:55:16.143Z,99.90
2023-02-19T16:57:47.448Z,99.90
2023-02-19T17:00:24.385Z,99.90
2023-02-19T17:02:59.913Z,99.90
2023-02-19T17:05:52.373Z,99.90
2023-02-19T17:08:45.648Z,99.90
2023-02-19T17:11:36.628Z,99.90
2023-02-19T17:14:07.930Z,99.90
2023-02-19T17:16:42.124Z,99.90
2023-02-19T17:19:19.638Z,99.90
2023-02-19T17:21:55.817Z,99.90
2023-02-19T17:24:26.968Z,99.90
2023-02-19T17:27:02.033Z,99.90
2023-02-19T17:29:35.604Z,99.90
2023-02-19T17:32:07.316Z,99.90
2023-02-19T17:34:38.540Z,99.90
2023-02-19T17:37:09.793Z,99.90
2023-02-19T17:39:47.842Z,99.90
2023-02-19T17:42:23.868Z,99.90
2023-02-19T17:44:55.300Z,99.90
2023-02-19T17:47:34.235Z,99.90
2023-02-19T17:50:08.556Z,99.90
2023-02-19T17:52:39.714Z,99.90
2023-02-19T17:55:13.345Z,99.90
2023-02-19T17:58:03.951Z,99.90
2023-02-19T18:00:38.185Z,99.90
2023-02-19T18:03:09.696Z,99.90
2023-02-19T18:05:40.938Z,99.90
2023-02-19T18:08:12.373Z,99.90
2023-02-19T18:10:44.245Z,99.90
2023-02-19T18:16:00.112Z,99.90
2023-02-19T18:18:31.989Z,99.90
2023-02-19T18:21:03.109Z,99.90
2023-02-19T18:23:34.382Z,99.90
2023-02-19T18:26:08.226Z,99.90
2023-02-19T18:28:39.840Z,99.90
2023-02-19T18:31:12.036Z,99.90
2023-02-19T18:33:43.206Z,99.90
2023-02-19T18:36:16.389Z,99.90
2023-02-19T18:38:48.388Z,99.90
2023-02-19T18:41:22.204Z,99.90
2023-02-19T18:43:53.583Z,99.90
2023-02-19T18:46:24.770Z,99.90
2023-02-19T18:48:55.801Z,99.90
2023-02-19T18:51:26.946Z,99.90
2023-02-19T18:53:57.875Z,99.90
2023-02-19T18:56:31.073Z,99.90
2023-02-19T18:59:02.435Z,99.90
2023-02-19T19:01:33.486Z,99.90
2023-02-19T19:04:04.597Z,99.90
2023-02-19T19:06:37.497Z,99.90
2023-02-19T19:09:08.732Z,99.90
2023-02-19T19:11:40.172Z,99.90
2023-02-19T19:14:11.486Z,99.90
2023-02-19T19:16:43.493Z,99.90
2023-02-19T19:19:15.451Z,99.90
2023-02-19T19:21:46.714Z,99.90
2023-02-19T19:24:17.699Z,99.90
2023-02-19T19:26:49.153Z,99.90
2023-02-19T19:29:22.557Z,99.90
2023-02-19T19:31:53.586Z,99.90
2023-02-19T19:34:24.633Z,99.90
2023-02-19T19:36:55.524Z,99.90
2023-02-19T19:39:26.603Z,99.90
2023-02-19T19:41:58.701Z,99.90
2023-02-19T19:44:29.637Z,99.90
2023-02-19T19:47:00.344Z,99.90
2023-02-19T19:49:31.297Z,99.90
2023-02-19T19:52:22.024Z,99.90
2023-02-19T19:54:56.827Z,99.90
2023-02-19T19:57:27.566Z,99.90
2023-02-19T19:59:58.281Z,99.90
2023-02-19T20:02:29.260Z,99.90
2023-02-19T20:05:00.263Z,99.90
2023-02-19T20:07:31.376Z,99.90
2023-02-19T20:10:02.340Z,99.90
2023-02-19T20:12:33.367Z,99.90
2023-02-19T20:15:04.184Z,99.90
2023-02-19T20:17:37.661Z,99.90
2023-02-19T20:20:09.317Z,99.90
2023-02-19T20:22:40.765Z,99.90
2023-02-19T20:25:12.685Z,99.90
2023-02-19T20:27:44.079Z,99.90
2023-02-19T20:30:17.051Z,99.90
2023-02-19T20:32:48.325Z,99.90
2023-02-19T20:35:20.451Z,99.90
2023-02-19T20:37:51.647Z,99.90
2023-02-19T20:40:22.379Z,99.90
2023-02-19T20:42:53.295Z,99.90
2023-02-19T20:45:24.318Z,99.90
2023-02-19T20:47:55.339Z,99.90
2023-02-19T20:50:27.235Z,99.90
2023-02-19T20:52:58.216Z,99.90
2023-02-19T20:55:29.637Z,99.90
2023-02-19T20:58:00.968Z,99.90
2023-02-19T21:00:32.040Z,99.90
2023-02-19T21:03:03.000Z,99.90
2023-02-19T21:05:34.109Z,99.90
2023-02-19T21:08:05.208Z,99.90
2023-02-19T21:10:36.438Z,99.90
2023-02-19T21:13:10.669Z,99.90
2023-02-19T21:15:41.647Z,99.90
2023-02-19T21:18:12.550Z,99.90
2023-02-19T21:20:43.374Z,99.90
2023-02-19T21:23:15.541Z,99.90
2023-02-19T21:25:46.331Z,99.90
2023-02-19T21:28:17.773Z,99.90
2023-02-19T21:30:49.021Z,99.90
2023-02-19T21:33:20.024Z,99.90
2023-02-19T21:35:50.792Z,99.90
2023-02-19T21:38:21.687Z,99.90
2023-02-19T21:40:52.997Z,99.90
2023-02-19T21:43:23.757Z,99.90
2023-02-19T21:45:54.454Z,99.90
2023-02-19T21:48:25.714Z,99.90
2023-02-19T21:50:56.905Z,99.90
2023-02-19T21:53:28.190Z,99.90
2023-02-19T21:56:00.264Z,99.90
2023-02-19T21:58:31.241Z,99.90
2023-02-19T22:01:02.279Z,99.90
2023-02-19T22:03:33.828Z,99.90
2023-02-19T22:06:04.638Z,99.90
2023-02-19T22:08:35.578Z,99.90
2023-02-19T22:11:06.685Z,99.90
2023-02-19T22:13:37.747Z,99.90
2023-02-19T22:16:08.750Z,99.90
2023-02-19T22:18:39.895Z,99.90
2023-02-19T22:21:10.854Z,99.90
2023-02-19T22:23:41.916Z,99.90
2023-02-19T22:26:20.096Z,99.90
2023-02-19T22:28:51.798Z,99.90
2023-02-19T22:31:26.155Z,99.90
2023-02-19T22:33:58.847Z,99.90
2023-02-19T22:36:35.028Z,99.90
2023-02-19T22:39:07.899Z,99.90
2023-02-19T22:41:44.916Z,99.90
2023-02-19T22:44:16.159Z,99.90
2023-02-19T22:46:53.544Z,99.90
2023-02-19T22:49:25.579Z,99.90
2023-02-19T22:52:07.576Z,99.90
2023-02-19T22:54:39.036Z,99.90
2023-02-19T22:57:10.027Z,99.90
2023-02-19T22:59:41.258Z,99.90
2023-02-19T23:02:13.577Z,99.90
2023-02-19T23:04:44.385Z,99.90
2023-02-19T23:07:15.289Z,99.90
2023-02-19T23:09:47.509Z,99.90
2023-02-19T23:12:19.810Z,99.90
2023-02-19T23:14:50.871Z,99.90
2023-02-19T23:17:21.685Z,99.90
2023-02-19T23:19:52.713Z,99.90
2023-02-19T23:22:23.895Z,99.90
2023-02-19T23:24:54.881Z,99.90
2023-02-19T23:27:26.002Z,99.90
2023-02-19T23:29:57.809Z,99.90
2023-02-19T23:32:28.815Z,99.90
2023-02-19T23:34:59.519Z,99.90
2023-02-19T23:37:30.468Z,99.90
2023-02-19T23:40:01.192Z,99.90
2023-02-19T23:42:32.987Z,99.90
2023-02-19T23:45:04.141Z,99.90
2023-02-19T23:47:35.180Z,99.90
2023-02-19T23:50:06.141Z,99.90
2023-02-19T23:52:37.119Z,99.90
2023-02-19T23:55:08.581Z,99.90
2023-02-19T23:57:39.648Z,99.90
