createdAt,value
2022-08-21T00:00:02.439Z,0.00
2022-08-21T00:00:58.425Z,0.00
2022-08-21T00:01:58.463Z,0.00
2022-08-21T00:02:55.695Z,0.00
2022-08-21T00:03:55.595Z,0.00
2022-08-21T00:04:57.447Z,0.00
2022-08-21T00:05:55.577Z,0.00
2022-08-21T00:06:56.552Z,0.00
2022-08-21T00:07:55.351Z,0.00
2022-08-21T00:08:55.552Z,0.00
2022-08-21T00:09:56.568Z,0.00
2022-08-21T00:10:55.282Z,0.00
2022-08-21T00:11:55.273Z,0.00
2022-08-21T00:12:55.543Z,0.00
2022-08-21T00:13:55.495Z,0.00
2022-08-21T00:14:57.992Z,0.00
2022-08-21T00:15:55.242Z,0.00
2022-08-21T00:17:02.341Z,0.00
2022-08-21T00:17:55.236Z,0.00
2022-08-21T00:18:55.218Z,0.00
2022-08-21T00:19:56.236Z,0.00
2022-08-21T00:21:02.457Z,0.00
2022-08-21T00:21:55.414Z,0.00
2022-08-21T00:22:58.389Z,0.00
2022-08-21T00:23:55.410Z,0.00
2022-08-21T00:24:55.193Z,0.00
2022-08-21T00:25:56.155Z,0.00
2022-08-21T00:27:10.597Z,0.00
2022-08-21T00:27:55.124Z,0.00
2022-08-21T00:28:56.131Z,0.00
2022-08-21T00:29:55.109Z,0.00
2022-08-21T00:30:55.105Z,0.00
2022-08-21T00:32:02.173Z,0.00
2022-08-21T00:32:58.406Z,0.00
2022-08-21T00:34:00.586Z,0.00
2022-08-21T00:34:56.058Z,0.00
2022-08-21T00:35:55.254Z,0.00
2022-08-21T00:36:55.032Z,0.00
2022-08-21T00:37:55.009Z,0.00
2022-08-21T00:38:55.232Z,0.00
2022-08-21T00:39:55.047Z,0.00
2022-08-21T00:40:58.004Z,0.00
2022-08-21T00:41:55.200Z,0.00
2022-08-21T00:42:55.031Z,0.00
2022-08-21T00:43:54.949Z,0.00
2022-08-21T00:44:55.964Z,0.00
2022-08-21T00:45:55.167Z,0.00
2022-08-21T00:46:55.149Z,0.00
2022-08-21T00:47:55.912Z,0.00
2022-08-21T00:48:57.254Z,0.00
2022-08-21T00:50:01.972Z,0.00
2022-08-21T00:51:01.950Z,0.00
2022-08-21T00:52:01.874Z,0.00
2022-08-21T00:52:55.063Z,0.00
2022-08-21T00:54:01.896Z,0.00
2022-08-21T00:55:01.872Z,0.00
2022-08-21T00:56:02.100Z,0.00
2022-08-21T00:57:02.900Z,0.00
2022-08-21T00:57:55.837Z,0.00
2022-08-21T00:58:55.108Z,0.00
2022-08-21T00:59:54.784Z,0.00
2022-08-21T01:00:57.873Z,0.00
2022-08-21T01:01:54.774Z,0.00
2022-08-21T01:02:54.766Z,0.00
2022-08-21T01:03:54.976Z,0.00
2022-08-21T01:04:54.750Z,0.00
2022-08-21T01:05:55.740Z,0.00
2022-08-21T01:06:54.954Z,0.00
2022-08-21T01:07:57.710Z,0.00
2022-08-21T01:08:55.945Z,0.00
2022-08-21T01:09:54.694Z,0.00
2022-08-21T01:10:55.067Z,0.00
2022-08-21T01:11:54.897Z,0.00
2022-08-21T01:12:56.050Z,0.00
2022-08-21T01:13:54.644Z,0.00
2022-08-21T01:15:02.082Z,0.00
2022-08-21T01:15:54.884Z,0.00
2022-08-21T01:16:54.868Z,0.00
2022-08-21T01:17:55.630Z,0.00
2022-08-21T01:18:54.589Z,0.00
2022-08-21T01:19:54.597Z,0.00
2022-08-21T01:20:54.563Z,0.00
2022-08-21T01:21:54.569Z,0.00
2022-08-21T01:22:54.815Z,0.00
2022-08-21T01:23:54.766Z,0.00
2022-08-21T01:24:54.529Z,0.00
2022-08-21T01:25:54.736Z,0.00
2022-08-21T01:26:54.512Z,0.00
2022-08-21T01:27:54.512Z,0.00
2022-08-21T01:28:54.506Z,0.00
2022-08-21T01:29:54.719Z,0.00
2022-08-21T01:30:55.508Z,0.00
2022-08-21T01:31:57.493Z,0.00
2022-08-21T01:32:54.717Z,0.00
2022-08-21T01:33:54.675Z,0.00
2022-08-21T01:34:54.431Z,0.00
2022-08-21T01:35:57.439Z,0.00
2022-08-21T01:36:54.438Z,0.00
2022-08-21T01:37:54.614Z,0.00
2022-08-21T01:38:54.646Z,0.00
2022-08-21T01:39:55.443Z,0.00
2022-08-21T01:40:57.547Z,0.00
2022-08-21T01:41:54.349Z,0.00
2022-08-21T01:42:54.638Z,0.00
2022-08-21T01:43:54.574Z,0.00
2022-08-21T01:44:54.671Z,0.00
2022-08-21T01:46:01.403Z,0.00
2022-08-21T01:46:54.321Z,0.00
2022-08-21T01:48:01.466Z,0.00
2022-08-21T01:48:54.507Z,0.00
2022-08-21T01:49:54.295Z,0.00
2022-08-21T01:50:56.851Z,0.00
2022-08-21T01:51:55.532Z,0.00
2022-08-21T01:52:57.389Z,0.00
2022-08-21T01:53:54.449Z,0.00
2022-08-21T01:54:55.264Z,0.00
2022-08-21T01:55:54.449Z,0.00
2022-08-21T01:56:54.244Z,0.00
2022-08-21T01:57:57.227Z,0.00
2022-08-21T01:58:55.195Z,0.00
2022-08-21T01:59:54.446Z,0.00
2022-08-21T02:00:55.442Z,0.00
2022-08-21T02:01:55.420Z,0.00
2022-08-21T02:02:54.425Z,0.00
2022-08-21T02:03:55.402Z,0.00
2022-08-21T02:04:54.351Z,0.00
2022-08-21T02:05:54.132Z,0.00
2022-08-21T02:06:54.116Z,0.00
2022-08-21T02:07:54.076Z,0.00
2022-08-21T02:08:54.079Z,0.00
2022-08-21T02:09:54.094Z,0.00
2022-08-21T02:10:54.083Z,0.00
2022-08-21T02:11:57.336Z,0.00
2022-08-21T02:13:09.297Z,0.00
2022-08-21T02:13:54.048Z,0.00
2022-08-21T02:14:57.064Z,0.00
2022-08-21T02:15:54.261Z,0.00
2022-08-21T02:17:03.358Z,0.00
2022-08-21T02:17:54.994Z,0.00
2022-08-21T02:19:09.443Z,0.00
2022-08-21T02:19:55.206Z,0.00
2022-08-21T02:20:55.729Z,0.00
2022-08-21T02:21:54.184Z,0.00
2022-08-21T02:22:53.938Z,0.00
2022-08-21T02:23:55.180Z,0.00
2022-08-21T02:24:55.452Z,0.00
2022-08-21T02:25:53.928Z,0.00
2022-08-21T02:26:53.924Z,0.00
2022-08-21T02:28:09.364Z,0.00
2022-08-21T02:28:56.916Z,0.00
2022-08-21T02:30:09.178Z,0.00
2022-08-21T02:30:54.100Z,0.00
2022-08-21T02:31:56.888Z,0.00
2022-08-21T02:32:54.064Z,0.00
2022-08-21T02:33:53.830Z,0.00
2022-08-21T02:34:53.810Z,0.00
2022-08-21T02:35:53.817Z,0.00
2022-08-21T02:36:58.639Z,0.00
2022-08-21T02:37:54.018Z,0.00
2022-08-21T02:38:57.048Z,0.00
2022-08-21T02:40:01.079Z,0.00
2022-08-21T02:41:14.802Z,0.00
2022-08-21T02:41:53.735Z,0.00
2022-08-21T02:42:56.846Z,0.00
2022-08-21T02:43:53.943Z,0.00
2022-08-21T02:45:09.002Z,0.00
2022-08-21T02:45:53.947Z,0.00
2022-08-21T02:46:53.946Z,0.00
2022-08-21T02:47:54.930Z,0.00
2022-08-21T02:48:53.697Z,0.00
2022-08-21T02:49:53.663Z,0.00
2022-08-21T02:50:54.906Z,0.00
2022-08-21T02:51:53.881Z,0.00
2022-08-21T02:52:55.046Z,0.00
2022-08-21T02:53:53.620Z,0.00
2022-08-21T02:54:54.860Z,0.00
2022-08-21T02:55:53.828Z,0.00
2022-08-21T02:56:53.852Z,0.00
2022-08-21T02:57:53.825Z,0.00
2022-08-21T02:58:54.239Z,0.00
2022-08-21T02:59:53.556Z,0.00
2022-08-21T03:00:56.592Z,0.00
2022-08-21T03:01:53.776Z,0.00
2022-08-21T03:02:53.566Z,0.00
2022-08-21T03:03:54.781Z,0.00
2022-08-21T03:04:53.733Z,0.00
2022-08-21T03:05:56.792Z,0.00
2022-08-21T03:06:53.745Z,0.00
2022-08-21T03:07:53.711Z,0.00
2022-08-21T03:08:53.746Z,0.00
2022-08-21T03:09:55.669Z,0.00
2022-08-21T03:10:53.453Z,0.00
2022-08-21T03:11:53.464Z,0.00
2022-08-21T03:12:53.426Z,0.00
2022-08-21T03:13:53.670Z,0.00
2022-08-21T03:14:54.672Z,0.00
2022-08-21T03:16:10.073Z,0.00
2022-08-21T03:17:08.725Z,0.00
2022-08-21T03:17:53.628Z,0.00
2022-08-21T03:18:53.376Z,0.00
2022-08-21T03:20:00.497Z,0.00
2022-08-21T03:20:53.578Z,0.00
2022-08-21T03:21:56.368Z,0.00
2022-08-21T03:22:56.418Z,0.00
2022-08-21T03:23:53.351Z,0.00
2022-08-21T03:24:53.535Z,0.00
2022-08-21T03:25:54.918Z,0.00
2022-08-21T03:26:56.301Z,0.00
2022-08-21T03:28:00.505Z,0.00
2022-08-21T03:28:53.331Z,0.00
2022-08-21T03:29:56.516Z,0.00
2022-08-21T03:30:53.267Z,0.00
2022-08-21T03:32:00.271Z,0.00
2022-08-21T03:32:54.504Z,0.00
2022-08-21T03:34:00.673Z,0.00
2022-08-21T03:34:53.460Z,0.00
2022-08-21T03:35:53.197Z,0.00
2022-08-21T03:36:56.245Z,0.00
2022-08-21T03:37:53.173Z,0.00
2022-08-21T03:38:53.181Z,0.00
2022-08-21T03:39:53.287Z,0.00
2022-08-21T03:41:00.294Z,0.00
2022-08-21T03:41:53.379Z,0.00
2022-08-21T03:42:53.133Z,0.00
2022-08-21T03:43:53.131Z,0.00
2022-08-21T03:44:53.389Z,0.00
2022-08-21T03:45:53.126Z,0.00
2022-08-21T03:46:53.115Z,0.00
2022-08-21T03:48:14.337Z,0.00
2022-08-21T03:49:14.309Z,0.00
2022-08-21T03:49:53.076Z,0.00
2022-08-21T03:50:56.071Z,0.00
2022-08-21T03:51:59.463Z,0.00
2022-08-21T03:52:57.380Z,0.00
2022-08-21T03:53:53.026Z,0.00
2022-08-21T03:54:53.248Z,0.00
2022-08-21T03:55:53.206Z,0.00
2022-08-21T03:56:53.000Z,0.00
2022-08-21T03:57:52.976Z,0.00
2022-08-21T03:58:53.976Z,0.00
2022-08-21T03:59:56.215Z,0.00
2022-08-21T04:00:53.203Z,0.00
2022-08-21T04:01:52.965Z,0.00
2022-08-21T04:02:53.168Z,0.00
2022-08-21T04:03:52.970Z,0.00
2022-08-21T04:04:52.920Z,0.00
2022-08-21T04:05:53.898Z,0.00
2022-08-21T04:06:53.133Z,0.00
2022-08-21T04:07:53.109Z,0.00
2022-08-21T04:08:54.110Z,0.00
2022-08-21T04:09:52.858Z,0.00
2022-08-21T04:10:52.851Z,0.00
2022-08-21T04:11:53.084Z,0.00
2022-08-21T04:12:53.061Z,0.00
2022-08-21T04:13:56.042Z,0.00
2022-08-21T04:14:55.819Z,0.00
2022-08-21T04:16:08.383Z,0.00
2022-08-21T04:16:52.801Z,0.00
2022-08-21T04:17:52.766Z,0.00
2022-08-21T04:18:55.780Z,0.00
2022-08-21T04:19:54.012Z,0.00
2022-08-21T04:21:00.233Z,0.00
2022-08-21T04:21:52.980Z,0.00
2022-08-21T04:22:52.741Z,0.00
2022-08-21T04:23:52.919Z,0.00
2022-08-21T04:24:52.935Z,0.00
2022-08-21T04:26:13.682Z,0.00
2022-08-21T04:26:52.659Z,0.00
2022-08-21T04:27:55.694Z,0.00
2022-08-21T04:28:52.904Z,0.00
2022-08-21T04:29:55.674Z,0.00
2022-08-21T04:30:52.635Z,0.00
2022-08-21T04:31:52.855Z,0.00
2022-08-21T04:32:52.606Z,0.00
2022-08-21T04:33:52.853Z,0.00
2022-08-21T04:34:52.812Z,0.00
2022-08-21T04:35:55.857Z,0.00
2022-08-21T04:36:52.572Z,5.62
2022-08-21T04:37:52.790Z,5.62
2022-08-21T04:38:52.837Z,5.62
2022-08-21T04:39:53.869Z,5.62
2022-08-21T04:40:52.525Z,5.62
2022-08-21T04:41:55.757Z,5.62
2022-08-21T04:42:53.772Z,5.62
2022-08-21T04:43:52.505Z,5.62
2022-08-21T04:44:52.473Z,5.62
2022-08-21T04:45:52.463Z,5.62
2022-08-21T04:46:53.703Z,5.62
2022-08-21T04:47:53.728Z,5.62
2022-08-21T04:48:52.691Z,11.25
2022-08-21T04:49:53.709Z,11.25
2022-08-21T04:50:52.441Z,11.25
2022-08-21T04:51:52.649Z,11.25
2022-08-21T04:52:52.459Z,11.25
2022-08-21T04:53:55.436Z,11.25
2022-08-21T04:54:54.919Z,11.25
2022-08-21T04:55:55.660Z,11.25
2022-08-21T04:56:52.364Z,11.25
2022-08-21T04:57:52.346Z,11.25
2022-08-21T04:58:52.379Z,11.25
2022-08-21T04:59:59.545Z,11.25
2022-08-21T05:00:52.324Z,16.88
2022-08-21T05:01:52.579Z,16.88
2022-08-21T05:02:59.462Z,16.88
2022-08-21T05:03:59.351Z,16.88
2022-08-21T05:04:59.338Z,16.88
2022-08-21T05:05:59.304Z,16.88
2022-08-21T05:06:59.337Z,16.88
2022-08-21T05:08:06.414Z,16.88
2022-08-21T05:09:01.488Z,16.88
2022-08-21T05:09:53.261Z,16.88
2022-08-21T05:10:53.464Z,16.88
2022-08-21T05:11:53.470Z,16.88
2022-08-21T05:12:55.313Z,16.88
2022-08-21T05:13:56.363Z,16.88
2022-08-21T05:14:53.182Z,22.50
2022-08-21T05:15:52.219Z,22.50
2022-08-21T05:16:55.414Z,22.50
2022-08-21T05:18:00.629Z,22.50
2022-08-21T05:19:14.162Z,22.50
2022-08-21T05:19:53.139Z,22.50
2022-08-21T05:20:52.378Z,22.50
2022-08-21T05:22:07.597Z,22.50
2022-08-21T05:22:52.348Z,22.50
2022-08-21T05:23:59.250Z,22.50
2022-08-21T05:24:52.120Z,22.50
2022-08-21T05:25:52.328Z,22.50
2022-08-21T05:26:52.294Z,22.50
2022-08-21T05:27:55.342Z,28.12
2022-08-21T05:28:59.271Z,28.12
2022-08-21T05:29:52.010Z,28.12
2022-08-21T05:30:52.282Z,28.12
2022-08-21T05:31:55.229Z,28.12
2022-08-21T05:32:55.284Z,28.12
2022-08-21T05:33:52.171Z,28.12
2022-08-21T05:34:52.212Z,28.12
2022-08-21T05:35:51.972Z,28.12
2022-08-21T05:36:52.968Z,28.12
2022-08-21T05:37:51.962Z,28.12
2022-08-21T05:38:51.945Z,28.12
2022-08-21T05:40:04.696Z,28.12
2022-08-21T05:40:53.009Z,33.75
2022-08-21T05:41:59.040Z,33.75
2022-08-21T05:42:55.022Z,33.75
2022-08-21T05:43:51.894Z,33.75
2022-08-21T05:44:52.892Z,33.75
2022-08-21T05:45:52.115Z,33.75
2022-08-21T05:46:59.074Z,33.75
2022-08-21T05:47:51.835Z,33.75
2022-08-21T05:48:51.832Z,33.75
2022-08-21T05:49:51.802Z,33.75
2022-08-21T05:50:52.063Z,33.75
2022-08-21T05:51:52.065Z,33.75
2022-08-21T05:52:52.085Z,33.75
2022-08-21T05:53:54.801Z,33.75
2022-08-21T05:54:55.035Z,33.75
2022-08-21T05:55:54.764Z,33.75
2022-08-21T05:56:52.024Z,33.75
2022-08-21T05:57:51.770Z,39.38
2022-08-21T05:58:54.750Z,39.38
2022-08-21T05:59:52.946Z,39.38
2022-08-21T06:00:51.726Z,39.38
2022-08-21T06:01:54.774Z,39.38
2022-08-21T06:02:51.836Z,39.38
2022-08-21T06:03:52.937Z,39.38
2022-08-21T06:04:52.922Z,39.38
2022-08-21T06:05:54.890Z,39.38
2022-08-21T06:06:54.900Z,39.38
2022-08-21T06:08:07.274Z,45.00
2022-08-21T06:08:51.888Z,45.00
2022-08-21T06:09:51.606Z,45.00
2022-08-21T06:10:51.596Z,45.00
2022-08-21T06:11:51.623Z,45.00
2022-08-21T06:12:52.645Z,45.00
2022-08-21T06:13:52.596Z,45.00
2022-08-21T06:14:51.836Z,45.00
2022-08-21T06:15:52.787Z,45.00
2022-08-21T06:16:52.788Z,45.00
2022-08-21T06:17:52.801Z,45.00
2022-08-21T06:18:51.517Z,45.00
2022-08-21T06:19:51.756Z,45.00
2022-08-21T06:20:52.723Z,45.00
2022-08-21T06:21:51.507Z,45.00
2022-08-21T06:22:51.552Z,45.00
2022-08-21T06:23:51.754Z,50.62
2022-08-21T06:24:51.447Z,50.62
2022-08-21T06:25:51.714Z,50.62
2022-08-21T06:26:51.440Z,50.62
2022-08-21T06:27:58.692Z,50.62
2022-08-21T06:28:51.676Z,50.62
2022-08-21T06:29:51.405Z,50.62
2022-08-21T06:30:51.633Z,50.62
2022-08-21T06:31:52.413Z,50.62
2022-08-21T06:32:51.417Z,50.62
2022-08-21T06:33:52.387Z,50.62
2022-08-21T06:34:51.389Z,50.62
2022-08-21T06:35:51.591Z,50.62
2022-08-21T06:36:51.628Z,50.62
2022-08-21T06:37:51.542Z,56.25
2022-08-21T06:38:51.725Z,56.25
2022-08-21T06:39:52.371Z,56.25
2022-08-21T06:40:51.561Z,56.25
2022-08-21T06:41:54.351Z,56.25
2022-08-21T06:42:51.533Z,56.25
2022-08-21T06:44:06.624Z,56.25
2022-08-21T06:44:51.521Z,56.25
2022-08-21T06:45:54.522Z,56.25
2022-08-21T06:46:51.456Z,61.88
2022-08-21T06:48:06.472Z,61.88
2022-08-21T06:48:52.504Z,61.88
2022-08-21T06:49:51.454Z,61.88
2022-08-21T06:50:51.411Z,61.88
2022-08-21T06:51:51.169Z,61.88
2022-08-21T06:52:51.502Z,61.88
2022-08-21T06:53:51.386Z,61.88
2022-08-21T06:54:54.187Z,61.88
2022-08-21T06:55:51.187Z,61.88
2022-08-21T06:56:51.131Z,67.50
2022-08-21T06:57:52.725Z,67.50
2022-08-21T06:58:51.110Z,67.50
2022-08-21T06:59:54.405Z,67.50
2022-08-21T07:00:51.335Z,67.50
2022-08-21T07:01:52.190Z,67.50
2022-08-21T07:02:52.374Z,67.50
2022-08-21T07:03:51.358Z,67.50
2022-08-21T07:04:51.128Z,67.50
2022-08-21T07:05:51.065Z,67.50
2022-08-21T07:06:51.040Z,73.12
2022-08-21T07:07:51.049Z,73.12
2022-08-21T07:08:54.065Z,73.12
2022-08-21T07:09:54.037Z,73.12
2022-08-21T07:10:54.022Z,73.12
2022-08-21T07:11:51.006Z,73.12
2022-08-21T07:12:51.068Z,73.12
2022-08-21T07:13:51.223Z,73.12
2022-08-21T07:14:58.230Z,73.12
2022-08-21T07:15:51.128Z,73.12
2022-08-21T07:16:50.919Z,73.12
2022-08-21T07:17:50.910Z,73.12
2022-08-21T07:18:50.946Z,73.12
2022-08-21T07:19:53.940Z,73.12
2022-08-21T07:20:58.181Z,73.12
2022-08-21T07:21:58.056Z,78.75
2022-08-21T07:22:50.872Z,78.75
2022-08-21T07:23:51.088Z,78.75
2022-08-21T07:24:58.253Z,78.75
2022-08-21T07:25:53.887Z,78.75
2022-08-21T07:26:51.056Z,78.75
2022-08-21T07:27:53.877Z,78.75
2022-08-21T07:28:51.812Z,78.75
2022-08-21T07:29:51.041Z,78.75
2022-08-21T07:30:51.040Z,78.75
2022-08-21T07:31:50.771Z,78.75
2022-08-21T07:32:50.805Z,78.75
2022-08-21T07:33:51.754Z,78.75
2022-08-21T07:34:51.999Z,84.38
2022-08-21T07:35:53.751Z,84.38
2022-08-21T07:37:10.050Z,84.38
2022-08-21T07:37:51.709Z,84.38
2022-08-21T07:38:52.939Z,84.38
2022-08-21T07:39:50.964Z,84.38
2022-08-21T07:40:51.941Z,84.38
2022-08-21T07:41:50.676Z,84.38
2022-08-21T07:42:51.163Z,84.38
2022-08-21T07:43:52.802Z,84.38
2022-08-21T07:44:56.322Z,84.38
2022-08-21T07:45:50.675Z,84.38
2022-08-21T07:46:53.664Z,84.38
2022-08-21T07:47:57.853Z,84.38
2022-08-21T07:48:50.611Z,84.38
2022-08-21T07:49:50.622Z,84.38
2022-08-21T07:50:51.858Z,84.38
2022-08-21T07:51:50.792Z,90.00
2022-08-21T07:52:50.792Z,90.00
2022-08-21T07:53:50.563Z,90.00
2022-08-21T07:54:50.542Z,90.00
2022-08-21T07:55:50.758Z,90.00
2022-08-21T07:56:51.759Z,90.00
2022-08-21T07:57:51.778Z,90.00
2022-08-21T07:58:50.705Z,90.00
2022-08-21T07:59:51.510Z,90.00
2022-08-21T08:00:50.808Z,90.00
2022-08-21T08:01:53.563Z,90.00
2022-08-21T08:02:50.696Z,95.62
2022-08-21T08:03:50.656Z,95.62
2022-08-21T08:04:50.760Z,95.62
2022-08-21T08:05:53.450Z,95.62
2022-08-21T08:06:53.438Z,95.62
2022-08-21T08:07:50.418Z,95.62
2022-08-21T08:08:53.408Z,95.62
2022-08-21T08:09:53.474Z,95.62
2022-08-21T08:10:50.422Z,101.25
2022-08-21T08:11:50.614Z,101.25
2022-08-21T08:12:50.347Z,101.25
2022-08-21T08:13:50.343Z,101.25
2022-08-21T08:14:50.562Z,101.25
2022-08-21T08:15:50.575Z,101.25
2022-08-21T08:16:51.309Z,106.88
2022-08-21T08:17:50.547Z,106.88
2022-08-21T08:18:51.328Z,106.88
2022-08-21T08:20:14.299Z,106.88
2022-08-21T08:20:50.348Z,112.50
2022-08-21T08:21:53.305Z,112.50
2022-08-21T08:22:57.659Z,112.50
2022-08-21T08:23:50.227Z,112.50
2022-08-21T08:24:50.251Z,106.88
2022-08-21T08:25:50.233Z,106.88
2022-08-21T08:26:53.473Z,112.50
2022-08-21T08:27:57.307Z,112.50
2022-08-21T08:28:57.466Z,112.50
2022-08-21T08:29:51.186Z,112.50
2022-08-21T08:30:50.187Z,112.50
2022-08-21T08:31:50.173Z,112.50
2022-08-21T08:32:50.402Z,112.50
2022-08-21T08:33:51.378Z,118.12
2022-08-21T08:34:50.354Z,118.12
2022-08-21T08:35:51.134Z,118.12
2022-08-21T08:36:50.343Z,118.12
2022-08-21T08:37:52.514Z,118.12
2022-08-21T08:38:50.113Z,118.12
2022-08-21T08:39:57.181Z,118.12
2022-08-21T08:40:51.105Z,118.12
2022-08-21T08:41:50.060Z,118.12
2022-08-21T08:42:54.177Z,118.12
2022-08-21T08:43:51.088Z,118.12
2022-08-21T08:44:51.302Z,123.75
2022-08-21T08:45:51.038Z,123.75
2022-08-21T08:46:50.015Z,123.75
2022-08-21T08:47:53.031Z,123.75
2022-08-21T08:48:53.564Z,123.75
2022-08-21T08:49:50.515Z,123.75
2022-08-21T08:50:49.974Z,129.38
2022-08-21T08:51:52.893Z,129.38
2022-08-21T08:52:50.014Z,129.38
2022-08-21T08:53:53.215Z,129.38
2022-08-21T08:54:52.949Z,129.38
2022-08-21T08:55:53.273Z,129.38
2022-08-21T08:57:59.788Z,129.38
2022-08-21T08:58:59.961Z,135.00
2022-08-21T09:00:00.767Z,129.38
2022-08-21T09:01:02.765Z,129.38
2022-08-21T09:01:59.950Z,129.38
2022-08-21T09:03:01.094Z,129.38
2022-08-21T09:03:59.700Z,129.38
2022-08-21T09:05:07.014Z,129.38
2022-08-21T09:05:59.671Z,129.38
2022-08-21T09:06:59.682Z,129.38
2022-08-21T09:08:07.504Z,129.38
2022-08-21T09:09:00.859Z,129.38
2022-08-21T09:09:59.925Z,129.38
2022-08-21T09:11:06.691Z,129.38
2022-08-21T09:11:59.863Z,129.38
2022-08-21T09:12:59.726Z,129.38
2022-08-21T09:14:02.901Z,129.38
2022-08-21T09:15:02.606Z,123.75
2022-08-21T09:15:59.576Z,129.38
2022-08-21T09:16:59.566Z,129.38
2022-08-21T09:17:59.561Z,129.38
2022-08-21T09:18:59.783Z,129.38
2022-08-21T09:20:00.791Z,129.38
2022-08-21T09:20:59.524Z,129.38
2022-08-21T09:21:59.529Z,129.38
2022-08-21T09:22:59.921Z,129.38
2022-08-21T09:24:06.783Z,129.38
2022-08-21T09:25:00.510Z,129.38
2022-08-21T09:26:02.730Z,129.38
2022-08-21T09:27:02.492Z,129.38
2022-08-21T09:27:59.703Z,129.38
2022-08-21T09:28:59.465Z,129.38
2022-08-21T09:29:59.440Z,129.38
2022-08-21T09:31:00.649Z,129.38
2022-08-21T09:32:02.457Z,129.38
2022-08-21T09:33:01.006Z,129.38
2022-08-21T09:33:59.422Z,123.75
2022-08-21T09:34:59.356Z,123.75
2022-08-21T09:35:59.365Z,123.75
2022-08-21T09:37:00.393Z,123.75
2022-08-21T09:38:06.629Z,123.75
2022-08-21T09:39:00.578Z,129.38
2022-08-21T09:40:00.647Z,129.38
2022-08-21T09:41:00.309Z,129.38
2022-08-21T09:42:00.321Z,129.38
2022-08-21T09:43:02.585Z,135.00
2022-08-21T09:43:59.529Z,135.00
2022-08-21T09:45:00.526Z,140.62
2022-08-21T09:46:02.290Z,140.62
2022-08-21T09:46:59.255Z,135.00
2022-08-21T09:48:00.251Z,135.00
2022-08-21T09:48:59.237Z,135.00
2022-08-21T09:49:59.215Z,140.62
2022-08-21T09:51:02.216Z,140.62
2022-08-21T09:51:59.183Z,146.25
2022-08-21T09:52:59.240Z,146.25
2022-08-21T09:53:59.188Z,146.25
2022-08-21T09:55:06.561Z,140.62
2022-08-21T09:56:02.198Z,146.25
2022-08-21T09:57:00.368Z,146.25
2022-08-21T09:57:59.116Z,146.25
2022-08-21T09:58:59.143Z,151.88
2022-08-21T10:00:02.111Z,151.88
2022-08-21T10:00:59.396Z,140.62
2022-08-21T10:01:59.092Z,140.62
2022-08-21T10:02:59.254Z,146.25
2022-08-21T10:03:59.080Z,146.25
2022-08-21T10:04:59.061Z,157.50
2022-08-21T10:06:06.257Z,168.75
2022-08-21T10:06:59.255Z,168.75
2022-08-21T10:08:01.397Z,157.50
2022-08-21T10:08:59.018Z,146.25
2022-08-21T10:09:59.253Z,146.25
2022-08-21T10:10:59.016Z,146.25
2022-08-21T10:11:59.992Z,146.25
2022-08-21T10:13:02.042Z,146.25
2022-08-21T10:13:58.975Z,151.88
2022-08-21T10:14:58.986Z,157.50
2022-08-21T10:16:00.081Z,157.50
2022-08-21T10:16:58.937Z,163.12
2022-08-21T10:17:58.910Z,163.12
2022-08-21T10:18:58.899Z,168.75
2022-08-21T10:19:58.939Z,163.12
2022-08-21T10:21:01.918Z,163.12
2022-08-21T10:22:02.134Z,157.50
2022-08-21T10:22:58.958Z,157.50
2022-08-21T10:23:58.833Z,151.88
2022-08-21T10:24:58.866Z,146.25
2022-08-21T10:26:06.346Z,140.62
2022-08-21T10:27:07.096Z,140.62
2022-08-21T10:28:00.062Z,146.25
2022-08-21T10:28:58.798Z,168.75
2022-08-21T10:29:59.014Z,151.88
2022-08-21T10:30:58.796Z,135.00
2022-08-21T10:31:59.002Z,135.00
2022-08-21T10:32:58.871Z,140.62
2022-08-21T10:34:02.001Z,146.25
2022-08-21T10:34:58.997Z,168.75
2022-08-21T10:35:59.762Z,146.25
2022-08-21T10:36:58.728Z,135.00
2022-08-21T10:37:59.716Z,135.00
2022-08-21T10:39:59.754Z,129.38
2022-08-21T10:40:58.695Z,129.38
2022-08-21T10:42:01.688Z,129.38
2022-08-21T10:42:59.767Z,129.38
2022-08-21T10:43:58.628Z,129.38
2022-08-21T10:45:01.888Z,129.38
2022-08-21T10:45:58.869Z,151.88
2022-08-21T10:46:58.612Z,157.50
2022-08-21T10:48:01.631Z,168.75
2022-08-21T10:49:01.867Z,180.00
2022-08-21T10:49:58.799Z,196.88
2022-08-21T10:50:58.791Z,264.38
2022-08-21T10:51:58.599Z,236.25
2022-08-21T10:53:01.891Z,202.50
2022-08-21T10:54:01.608Z,196.88
2022-08-21T10:54:59.830Z,196.88
2022-08-21T10:55:59.545Z,191.25
2022-08-21T10:56:58.761Z,174.38
2022-08-21T10:57:59.753Z,163.12
2022-08-21T10:58:58.473Z,146.25
2022-08-21T10:59:58.492Z,140.62
2022-08-21T11:01:01.585Z,135.00
2022-08-21T11:01:59.463Z,135.00
2022-08-21T11:02:58.621Z,129.38
2022-08-21T11:03:58.433Z,135.00
2022-08-21T11:04:58.461Z,129.38
2022-08-21T11:05:59.442Z,129.38
2022-08-21T11:06:58.656Z,123.75
2022-08-21T11:08:01.434Z,123.75
2022-08-21T11:08:58.626Z,129.38
2022-08-21T11:09:58.582Z,123.75
2022-08-21T11:11:00.066Z,146.25
2022-08-21T11:11:59.267Z,146.25
2022-08-21T11:12:59.532Z,174.38
2022-08-21T11:13:58.356Z,202.50
2022-08-21T11:14:59.565Z,168.75
2022-08-21T11:15:58.318Z,140.62
2022-08-21T11:16:58.315Z,140.62
2022-08-21T11:17:58.297Z,123.75
2022-08-21T11:18:58.285Z,123.75
2022-08-21T11:20:01.518Z,135.00
2022-08-21T11:20:59.269Z,129.38
2022-08-21T11:21:59.283Z,129.38
2022-08-21T11:23:03.571Z,129.38
2022-08-21T11:24:06.380Z,151.88
2022-08-21T11:24:58.437Z,180.00
2022-08-21T11:25:58.198Z,191.25
2022-08-21T11:26:59.205Z,208.12
2022-08-21T11:27:59.217Z,202.50
2022-08-21T11:28:58.454Z,191.25
2022-08-21T11:29:59.163Z,174.38
2022-08-21T11:31:01.196Z,157.50
2022-08-21T11:31:59.166Z,140.62
2022-08-21T11:32:58.286Z,129.38
2022-08-21T11:33:59.137Z,129.38
2022-08-21T11:35:01.420Z,146.25
2022-08-21T11:35:58.090Z,157.50
2022-08-21T11:36:58.097Z,163.12
2022-08-21T11:37:58.083Z,163.12
2022-08-21T11:38:58.327Z,163.12
2022-08-21T11:39:58.355Z,157.50
2022-08-21T11:41:13.441Z,163.12
2022-08-21T11:41:58.279Z,163.12
2022-08-21T11:43:05.298Z,163.12
2022-08-21T11:43:58.245Z,168.75
2022-08-21T11:44:58.019Z,180.00
2022-08-21T11:45:58.989Z,191.25
2022-08-21T11:47:01.236Z,146.25
2022-08-21T11:47:58.225Z,168.75
2022-08-21T11:48:58.010Z,180.00
2022-08-21T11:49:57.976Z,185.62
2022-08-21T11:51:00.988Z,185.62
2022-08-21T11:52:13.400Z,185.62
2022-08-21T11:52:58.275Z,191.25
2022-08-21T11:53:58.922Z,191.25
2022-08-21T11:54:57.934Z,202.50
2022-08-21T11:55:58.113Z,225.00
2022-08-21T11:56:58.124Z,219.38
2022-08-21T11:57:58.105Z,202.50
2022-08-21T11:58:57.945Z,185.62
2022-08-21T11:59:57.864Z,168.75
2022-08-21T12:00:58.074Z,163.12
2022-08-21T12:01:57.861Z,151.88
2022-08-21T12:02:58.941Z,146.25
2022-08-21T12:03:58.803Z,140.62
2022-08-21T12:04:57.806Z,140.62
2022-08-21T12:05:57.814Z,140.62
2022-08-21T12:06:59.017Z,140.62
2022-08-21T12:08:01.130Z,140.62
2022-08-21T12:08:57.975Z,129.38
2022-08-21T12:10:00.754Z,123.75
2022-08-21T12:10:58.105Z,118.12
2022-08-21T12:11:58.017Z,118.12
2022-08-21T12:12:58.896Z,118.12
2022-08-21T12:14:05.067Z,112.50
2022-08-21T12:14:57.743Z,106.88
2022-08-21T12:15:57.906Z,106.88
2022-08-21T12:16:58.715Z,106.88
2022-08-21T12:17:57.645Z,78.75
2022-08-21T12:18:58.648Z,106.88
2022-08-21T12:19:57.673Z,106.88
2022-08-21T12:20:58.658Z,101.25
2022-08-21T12:22:21.694Z,101.25
2022-08-21T12:22:57.950Z,101.25
2022-08-21T12:24:00.648Z,101.25
2022-08-21T12:24:57.607Z,101.25
2022-08-21T12:25:57.584Z,90.00
2022-08-21T12:26:57.552Z,90.00
2022-08-21T12:28:05.028Z,101.25
2022-08-21T12:28:57.756Z,95.62
2022-08-21T12:29:57.557Z,95.62
2022-08-21T12:30:58.204Z,95.62
2022-08-21T12:31:57.531Z,101.25
2022-08-21T12:32:57.897Z,95.62
2022-08-21T12:34:12.911Z,101.25
2022-08-21T12:34:57.735Z,101.25
2022-08-21T12:35:58.473Z,101.25
2022-08-21T12:36:57.488Z,101.25
2022-08-21T12:37:57.473Z,101.25
2022-08-21T12:39:04.727Z,101.25
2022-08-21T12:39:57.503Z,101.25
2022-08-21T12:40:57.429Z,101.25
2022-08-21T12:42:01.637Z,101.25
2022-08-21T12:42:59.187Z,101.25
2022-08-21T12:43:57.389Z,101.25
2022-08-21T12:44:57.365Z,106.88
2022-08-21T12:45:57.384Z,106.88
2022-08-21T12:46:57.393Z,106.88
2022-08-21T12:48:00.608Z,106.88
2022-08-21T12:49:04.761Z,106.88
2022-08-21T12:50:04.715Z,101.25
2022-08-21T12:51:04.592Z,67.50
2022-08-21T12:51:57.328Z,101.25
2022-08-21T12:53:04.684Z,73.12
2022-08-21T12:53:57.286Z,90.00
2022-08-21T12:54:57.298Z,61.88