createdAt,value
2023-01-03T00:02:07.404Z,11.00
2023-01-03T00:04:34.674Z,11.10
2023-01-03T00:07:02.036Z,11.00
2023-01-03T00:09:29.327Z,11.00
2023-01-03T00:12:15.499Z,11.10
2023-01-03T00:14:43.760Z,11.10
2023-01-03T00:17:11.953Z,11.10
2023-01-03T00:19:41.169Z,11.10
2023-01-03T00:22:09.356Z,11.10
2023-01-03T00:24:36.712Z,11.00
2023-01-03T00:27:04.021Z,11.00
2023-01-03T00:29:31.350Z,11.00
2023-01-03T00:31:58.779Z,11.10
2023-01-03T00:34:26.325Z,11.00
2023-01-03T00:36:53.549Z,11.10
2023-01-03T00:39:21.047Z,11.10
2023-01-03T00:41:48.376Z,11.00
2023-01-03T00:44:15.935Z,11.00
2023-01-03T00:46:43.158Z,11.00
2023-01-03T00:49:10.717Z,11.00
2023-01-03T00:51:38.851Z,11.00
2023-01-03T00:54:06.779Z,11.00
2023-01-03T00:56:35.824Z,11.00
2023-01-03T00:59:03.654Z,11.00
2023-01-03T01:01:36.442Z,11.00
2023-01-03T01:04:08.098Z,11.00
2023-01-03T01:06:36.700Z,11.00
2023-01-03T01:09:05.043Z,11.00
2023-01-03T01:11:32.554Z,11.00
2023-01-03T01:13:59.950Z,11.00
2023-01-03T01:16:32.108Z,10.90
2023-01-03T01:19:00.566Z,11.00
2023-01-03T01:21:29.138Z,11.00
2023-01-03T01:23:57.079Z,11.00
2023-01-03T01:26:26.307Z,11.00
2023-01-03T01:28:53.892Z,11.00
2023-01-03T01:31:22.438Z,11.00
2023-01-03T01:33:50.110Z,11.00
2023-01-03T01:36:17.321Z,11.00
2023-01-03T01:38:45.457Z,11.10
2023-01-03T01:41:37.028Z,11.20
2023-01-03T01:44:23.761Z,11.20
2023-01-03T01:46:51.095Z,11.10
2023-01-03T01:49:20.982Z,11.10
2023-01-03T01:51:48.377Z,11.00
2023-01-03T01:54:15.809Z,11.10
2023-01-03T01:56:44.491Z,11.00
2023-01-03T01:59:12.117Z,11.00
2023-01-03T02:01:40.152Z,11.00
2023-01-03T02:04:09.929Z,11.10
2023-01-03T02:06:38.048Z,11.20
2023-01-03T02:09:05.287Z,11.10
2023-01-03T02:12:17.079Z,11.20
2023-01-03T02:15:02.648Z,11.10
2023-01-03T02:17:48.293Z,11.20
2023-01-03T02:20:20.090Z,11.00
2023-01-03T02:22:56.453Z,11.00
2023-01-03T02:25:29.491Z,11.10
2023-01-03T02:27:56.715Z,11.20
2023-01-03T02:30:29.892Z,11.20
2023-01-03T02:33:15.780Z,11.30
2023-01-03T02:35:52.077Z,11.20
2023-01-03T02:38:19.311Z,11.30
2023-01-03T02:40:52.183Z,11.30
2023-01-03T02:43:27.854Z,11.30
2023-01-03T02:46:00.049Z,11.30
2023-01-03T02:48:30.171Z,11.30
2023-01-03T02:50:58.923Z,11.30
2023-01-03T02:53:27.866Z,11.30
2023-01-03T02:55:56.511Z,11.30
2023-01-03T02:58:25.363Z,11.20
2023-01-03T03:00:55.479Z,11.20
2023-01-03T03:03:25.545Z,11.20
2023-01-03T03:05:54.530Z,11.20
2023-01-03T03:08:21.864Z,11.20
2023-01-03T03:11:07.819Z,11.20
2023-01-03T03:13:37.340Z,11.20
2023-01-03T03:16:11.133Z,11.20
2023-01-03T03:18:56.492Z,11.20
2023-01-03T03:21:43.551Z,11.20
2023-01-03T03:24:35.422Z,11.20
2023-01-03T03:27:24.252Z,11.20
2023-01-03T03:29:54.189Z,11.10
2023-01-03T03:32:22.053Z,11.00
2023-01-03T03:34:49.463Z,11.10
2023-01-03T03:37:18.766Z,11.10
2023-01-03T03:40:05.100Z,11.10
2023-01-03T03:43:01.930Z,11.00
2023-01-03T03:45:29.200Z,11.00
2023-01-03T03:48:05.903Z,11.00
2023-01-03T03:50:33.109Z,11.00
2023-01-03T03:53:02.239Z,11.00
2023-01-03T03:55:35.328Z,11.10
2023-01-03T03:58:05.702Z,11.10
2023-01-03T04:00:34.890Z,11.10
2023-01-03T04:03:02.692Z,11.00
2023-01-03T04:05:32.201Z,11.00
2023-01-03T04:07:59.461Z,11.00
2023-01-03T04:10:27.730Z,11.00
2023-01-03T04:12:57.329Z,11.00
2023-01-03T04:15:24.518Z,10.90
2023-01-03T04:17:51.787Z,10.90
2023-01-03T04:20:19.689Z,10.90
2023-01-03T04:22:46.896Z,10.90
2023-01-03T04:25:14.174Z,10.90
2023-01-03T04:27:41.427Z,11.00
2023-01-03T04:30:08.945Z,10.90
2023-01-03T04:32:36.184Z,11.00
2023-01-03T04:35:03.638Z,10.90
2023-01-03T04:37:30.909Z,10.90
2023-01-03T04:39:58.204Z,10.90
2023-01-03T04:42:44.635Z,10.90
2023-01-03T04:45:12.153Z,10.90
2023-01-03T04:47:39.370Z,11.00
2023-01-03T04:50:06.699Z,11.10
2023-01-03T04:52:34.111Z,11.00
2023-01-03T04:55:01.361Z,11.00
2023-01-03T04:57:28.653Z,10.90
2023-01-03T04:59:55.889Z,10.90
2023-01-03T05:02:23.172Z,10.90
2023-01-03T05:04:50.449Z,10.90
2023-01-03T05:07:17.683Z,10.90
2023-01-03T05:09:44.912Z,10.80
2023-01-03T05:12:12.359Z,10.80
2023-01-03T05:14:42.520Z,10.90
2023-01-03T05:17:09.900Z,10.90
2023-01-03T05:19:57.647Z,10.90
2023-01-03T05:22:43.129Z,11.00
2023-01-03T05:25:29.081Z,11.10
2023-01-03T05:27:57.298Z,11.00
2023-01-03T05:30:25.021Z,10.90
2023-01-03T05:32:52.236Z,10.90
2023-01-03T05:35:19.639Z,11.00
2023-01-03T05:37:47.003Z,11.00
2023-01-03T05:40:14.232Z,10.90
2023-01-03T05:42:41.398Z,10.90
2023-01-03T05:45:08.976Z,10.90
2023-01-03T05:47:36.255Z,10.80
2023-01-03T05:50:03.673Z,10.90
2023-01-03T05:52:30.881Z,10.80
2023-01-03T05:54:58.102Z,10.80
2023-01-03T05:57:28.229Z,10.80
2023-01-03T05:59:57.760Z,10.90
2023-01-03T06:02:24.984Z,10.90
2023-01-03T06:04:52.292Z,10.80
2023-01-03T06:07:19.609Z,10.80
2023-01-03T06:09:46.812Z,10.80
2023-01-03T06:12:14.144Z,10.80
2023-01-03T06:14:41.377Z,10.80
2023-01-03T06:17:27.333Z,11.00
2023-01-03T06:19:54.722Z,11.00
2023-01-03T06:22:22.061Z,10.80
2023-01-03T06:24:49.344Z,10.80
2023-01-03T06:27:16.571Z,10.80
2023-01-03T06:29:43.844Z,10.70
2023-01-03T06:32:11.068Z,10.70
2023-01-03T06:34:38.342Z,10.70
2023-01-03T06:37:05.573Z,10.70
2023-01-03T06:39:33.638Z,10.80
2023-01-03T06:42:23.773Z,10.80
2023-01-03T06:45:09.798Z,10.70
2023-01-03T06:47:55.737Z,10.80
2023-01-03T06:50:42.067Z,10.80
2023-01-03T06:53:20.035Z,10.80
2023-01-03T06:55:54.439Z,10.80
2023-01-03T06:58:23.849Z,10.90
2023-01-03T07:00:51.122Z,10.90
2023-01-03T07:03:18.332Z,10.90
2023-01-03T07:05:45.916Z,10.90
2023-01-03T07:08:13.253Z,10.90
2023-01-03T07:10:41.643Z,11.00
2023-01-03T07:13:27.342Z,11.10
2023-01-03T07:15:54.638Z,11.00
2023-01-03T07:18:22.003Z,11.00
2023-01-03T07:20:49.259Z,10.90
2023-01-03T07:23:16.472Z,10.90
2023-01-03T07:25:43.762Z,11.10
2023-01-03T07:28:11.817Z,11.10
2023-01-03T07:30:42.918Z,11.00
2023-01-03T07:33:11.148Z,11.00
2023-01-03T07:35:38.867Z,11.10
2023-01-03T07:38:06.616Z,11.10
2023-01-03T07:40:34.087Z,11.10
2023-01-03T07:43:19.953Z,11.10
2023-01-03T07:45:47.386Z,11.10
2023-01-03T07:48:14.832Z,11.20
2023-01-03T07:50:42.292Z,11.20
2023-01-03T07:53:10.087Z,11.30
2023-01-03T07:55:37.576Z,11.30
2023-01-03T07:58:04.913Z,11.30
2023-01-03T08:00:32.169Z,11.30
2023-01-03T08:02:59.418Z,11.30
2023-01-03T08:05:26.781Z,11.40
2023-01-03T08:07:54.021Z,11.40
2023-01-03T08:10:39.786Z,11.50
2023-01-03T08:13:17.766Z,11.70
2023-01-03T08:15:46.307Z,11.80
2023-01-03T08:18:14.164Z,11.70
2023-01-03T08:20:41.873Z,11.70
2023-01-03T08:23:09.544Z,11.70
2023-01-03T08:25:36.947Z,11.50
2023-01-03T08:28:04.674Z,11.60
2023-01-03T08:30:31.931Z,11.70
2023-01-03T08:33:01.747Z,11.70
2023-01-03T08:35:32.559Z,11.70
2023-01-03T08:38:01.035Z,11.70
2023-01-03T08:40:29.485Z,11.70
2023-01-03T08:42:56.863Z,11.90
2023-01-03T08:45:24.199Z,12.00
2023-01-03T08:47:52.633Z,11.90
2023-01-03T08:50:20.392Z,12.00
2023-01-03T08:52:48.430Z,12.00
2023-01-03T08:55:15.706Z,12.10
2023-01-03T08:57:42.982Z,12.10
2023-01-03T09:00:10.566Z,12.20
2023-01-03T09:02:38.000Z,12.20
2023-01-03T09:05:05.588Z,12.20
2023-01-03T09:07:32.869Z,12.10
2023-01-03T09:10:00.221Z,12.40
2023-01-03T09:12:27.595Z,12.40
2023-01-03T09:14:54.827Z,12.40
2023-01-03T09:17:22.221Z,12.50
2023-01-03T09:19:49.603Z,12.50
2023-01-03T09:22:16.871Z,12.40
2023-01-03T09:24:44.100Z,12.40
2023-01-03T09:27:11.271Z,12.40
2023-01-03T09:29:38.598Z,12.50
2023-01-03T09:32:05.931Z,12.70
2023-01-03T09:34:33.297Z,12.70
2023-01-03T09:37:00.513Z,12.70
2023-01-03T09:39:27.970Z,12.70
2023-01-03T09:42:14.149Z,12.80
2023-01-03T09:44:41.505Z,12.70
2023-01-03T09:47:14.377Z,12.80
2023-01-03T09:50:04.673Z,12.90
2023-01-03T09:52:49.189Z,13.00
2023-01-03T09:55:42.970Z,13.10
2023-01-03T09:58:32.991Z,12.90
2023-01-03T10:01:24.376Z,12.90
2023-01-03T10:04:00.431Z,12.90
2023-01-03T10:06:30.771Z,12.80
2023-01-03T10:09:27.408Z,12.80
2023-01-03T10:11:54.652Z,12.90
2023-01-03T10:14:46.126Z,13.10
2023-01-03T10:17:39.527Z,13.20
2023-01-03T10:20:14.932Z,12.90
2023-01-03T10:22:42.266Z,13.00
2023-01-03T10:25:12.404Z,13.20
2023-01-03T10:27:42.384Z,13.30
2023-01-03T10:30:13.128Z,13.20
2023-01-03T10:32:40.465Z,13.10
2023-01-03T10:35:21.346Z,12.90
2023-01-03T10:37:51.074Z,13.10
2023-01-03T10:40:18.667Z,13.30
2023-01-03T10:42:46.305Z,13.20
2023-01-03T10:45:20.721Z,13.20
2023-01-03T10:48:00.698Z,13.20
2023-01-03T10:50:28.759Z,13.20
2023-01-03T10:53:15.924Z,13.20
2023-01-03T10:55:48.810Z,13.10
2023-01-03T10:58:21.178Z,13.40
2023-01-03T11:00:48.494Z,13.20
2023-01-03T11:03:17.872Z,13.20
2023-01-03T11:05:46.847Z,13.50
2023-01-03T11:08:16.118Z,13.20
2023-01-03T11:10:54.316Z,13.20
2023-01-03T11:13:24.492Z,13.40
2023-01-03T11:15:58.989Z,13.40
2023-01-03T11:18:27.772Z,13.40
2023-01-03T11:21:00.977Z,13.50
2023-01-03T11:23:40.301Z,13.40
2023-01-03T11:26:33.532Z,13.50
2023-01-03T11:29:10.532Z,13.50
2023-01-03T11:31:56.362Z,13.50
2023-01-03T11:35:20.986Z,13.40
2023-01-03T11:37:29.343Z,13.50
2023-01-03T11:40:16.680Z,13.50
2023-01-03T11:42:44.020Z,13.70
2023-01-03T11:45:27.996Z,13.70
2023-01-03T11:48:01.226Z,13.70
2023-01-03T11:51:03.757Z,13.80
2023-01-03T11:53:38.172Z,13.80
2023-01-03T11:56:43.888Z,13.70
2023-01-03T11:59:13.992Z,13.70
2023-01-03T12:01:44.918Z,13.70
2023-01-03T12:04:24.570Z,13.90
2023-01-03T12:07:36.880Z,13.80
2023-01-03T12:09:52.171Z,13.80
2023-01-03T12:12:19.367Z,14.00
2023-01-03T12:14:50.409Z,14.10
2023-01-03T12:17:26.641Z,14.00
2023-01-03T12:19:54.072Z,14.10
2023-01-03T12:22:27.170Z,13.80
2023-01-03T12:25:05.982Z,13.90
2023-01-03T12:27:35.676Z,13.80
2023-01-03T12:30:21.746Z,13.90
2023-01-03T12:33:02.248Z,13.70
2023-01-03T12:35:33.226Z,13.70
2023-01-03T12:38:03.641Z,13.80
2023-01-03T12:40:57.314Z,13.80
2023-01-03T12:43:34.032Z,13.80
2023-01-03T12:46:13.790Z,13.80
2023-01-03T12:48:43.991Z,13.90
2023-01-03T12:51:13.547Z,13.90
2023-01-03T12:53:47.078Z,13.90
2023-01-03T12:56:25.287Z,13.90
2023-01-03T12:59:20.551Z,13.90
2023-01-03T13:02:02.104Z,13.90
2023-01-03T13:04:36.547Z,14.00
2023-01-03T13:07:06.425Z,13.90
2023-01-03T13:09:36.973Z,14.00
2023-01-03T13:12:08.886Z,13.80
2023-01-03T13:14:52.029Z,13.70
2023-01-03T13:17:20.875Z,13.50
2023-01-03T13:19:52.705Z,13.60
2023-01-03T13:22:23.026Z,13.40
2023-01-03T13:24:54.048Z,13.50
2023-01-03T13:27:25.501Z,13.50
2023-01-03T13:29:53.265Z,13.60
2023-01-03T13:32:20.505Z,13.80
2023-01-03T13:34:53.974Z,13.60
2023-01-03T13:37:22.296Z,13.50
2023-01-03T13:39:52.341Z,13.60
2023-01-03T13:42:26.888Z,13.70
2023-01-03T13:45:12.584Z,13.70
2023-01-03T13:47:43.882Z,13.70
2023-01-03T13:50:24.912Z,13.30
2023-01-03T13:53:10.401Z,13.30
2023-01-03T13:55:49.262Z,13.20
2023-01-03T13:58:25.389Z,13.30
2023-01-03T14:00:53.304Z,13.20
2023-01-03T14:03:26.773Z,13.20
2023-01-03T14:05:57.228Z,13.30
2023-01-03T14:08:33.331Z,13.10
2023-01-03T14:11:34.810Z,13.00
2023-01-03T14:14:12.265Z,13.10
2023-01-03T14:16:42.660Z,13.20
2023-01-03T14:19:12.603Z,13.10
2023-01-03T14:21:42.244Z,13.10
2023-01-03T14:24:18.320Z,13.10
2023-01-03T14:26:45.724Z,13.20
2023-01-03T14:29:17.021Z,13.00
2023-01-03T14:31:49.435Z,13.00
2023-01-03T14:34:37.061Z,13.00
2023-01-03T14:37:11.590Z,12.90
2023-01-03T14:42:06.200Z,12.80
2023-01-03T14:44:34.425Z,12.90
2023-01-03T14:47:04.322Z,12.80
2023-01-03T14:49:41.936Z,12.80
2023-01-03T14:52:16.466Z,12.70
2023-01-03T14:54:48.730Z,12.80
2023-01-03T14:57:20.784Z,12.70
2023-01-03T14:59:48.644Z,12.70
2023-01-03T15:02:16.605Z,12.80
2023-01-03T15:04:45.246Z,12.70
2023-01-03T15:07:30.393Z,12.90
2023-01-03T15:10:05.707Z,12.90
2023-01-03T15:12:35.442Z,12.80
2023-01-03T15:15:21.510Z,12.70
2023-01-03T15:17:50.537Z,12.70
2023-01-03T15:20:19.270Z,12.70
2023-01-03T15:22:46.967Z,12.70
2023-01-03T15:25:19.261Z,12.80
2023-01-03T15:27:48.024Z,12.70
2023-01-03T15:30:15.941Z,12.80
2023-01-03T15:32:50.248Z,12.70
2023-01-03T15:35:21.712Z,12.60
2023-01-03T15:37:53.374Z,12.70
2023-01-03T15:40:21.668Z,12.60
2023-01-03T15:43:07.696Z,12.60
2023-01-03T15:45:38.246Z,12.50
2023-01-03T15:48:13.497Z,12.50
2023-01-03T15:50:47.919Z,12.60
2023-01-03T15:53:21.456Z,12.60
2023-01-03T15:55:50.131Z,12.50
2023-01-03T15:58:17.396Z,12.60
2023-01-03T16:00:44.978Z,12.50
2023-01-03T16:03:16.707Z,12.50
2023-01-03T16:05:44.460Z,12.50
2023-01-03T16:08:21.782Z,12.30
2023-01-03T16:10:49.043Z,12.40
2023-01-03T16:13:16.382Z,12.40
2023-01-03T16:15:43.880Z,12.30
2023-01-03T16:18:13.749Z,12.20
2023-01-03T16:20:40.976Z,12.30
2023-01-03T16:23:12.982Z,12.20
2023-01-03T16:25:40.271Z,12.20
2023-01-03T16:28:12.283Z,12.20
2023-01-03T16:30:40.433Z,12.20
2023-01-03T16:33:09.871Z,12.10
2023-01-03T16:35:37.675Z,12.20
2023-01-03T16:38:04.863Z,12.20
2023-01-03T16:40:32.261Z,12.20
2023-01-03T16:42:59.546Z,12.20
2023-01-03T16:45:26.865Z,12.20
2023-01-03T16:47:54.042Z,12.00
2023-01-03T16:50:21.303Z,11.90
2023-01-03T16:52:52.496Z,12.10
2023-01-03T16:55:32.190Z,11.90
2023-01-03T16:57:59.934Z,11.80
2023-01-03T17:00:28.282Z,11.90
2023-01-03T17:02:56.309Z,11.90
2023-01-03T17:05:24.024Z,11.90
2023-01-03T17:07:52.618Z,11.90
2023-01-03T17:10:25.669Z,11.80
2023-01-03T17:12:53.795Z,11.80
2023-01-03T17:15:21.151Z,11.80
2023-01-03T17:17:48.433Z,11.90
2023-01-03T17:20:19.450Z,11.90
2023-01-03T17:23:04.625Z,11.80
2023-01-03T17:25:31.962Z,11.80
2023-01-03T17:28:00.009Z,11.70
2023-01-03T17:30:28.000Z,11.80
2023-01-03T17:32:55.748Z,11.70
2023-01-03T17:35:24.270Z,11.60
2023-01-03T17:38:24.107Z,11.60
2023-01-03T17:40:39.462Z,11.70
2023-01-03T17:43:06.741Z,11.60
2023-01-03T17:45:52.489Z,11.50
2023-01-03T17:48:38.238Z,11.60
2023-01-03T17:51:05.791Z,11.40
2023-01-03T17:53:33.483Z,11.50
2023-01-03T17:56:00.839Z,11.40
2023-01-03T17:58:32.747Z,11.40
2023-01-03T18:01:00.266Z,11.30
2023-01-03T18:03:27.881Z,11.30
2023-01-03T18:05:56.164Z,11.30
2023-01-03T18:08:24.221Z,11.20
2023-01-03T18:10:54.500Z,11.30
2023-01-03T18:13:47.871Z,11.30
2023-01-03T18:16:16.546Z,11.30
2023-01-03T18:18:43.922Z,11.20
2023-01-03T18:21:17.714Z,11.20
2023-01-03T18:23:45.301Z,11.20
2023-01-03T18:26:14.522Z,11.10
2023-01-03T18:28:41.962Z,11.10
2023-01-03T18:31:17.266Z,11.00
2023-01-03T18:33:44.832Z,11.10
2023-01-03T18:36:28.199Z,11.10
2023-01-03T18:39:06.547Z,11.00
2023-01-03T18:41:34.093Z,11.00
2023-01-03T18:44:01.485Z,11.10
2023-01-03T18:46:28.870Z,11.10
2023-01-03T18:48:56.246Z,11.10
2023-01-03T18:51:25.073Z,11.10
2023-01-03T18:53:54.385Z,11.10
2023-01-03T18:56:24.636Z,11.00
2023-01-03T18:58:55.333Z,11.10
2023-01-03T19:01:25.657Z,11.00
2023-01-03T19:03:53.019Z,11.10
2023-01-03T19:06:21.955Z,11.10
2023-01-03T19:08:49.423Z,11.10
2023-01-03T19:11:18.444Z,11.10
2023-01-03T19:13:55.613Z,11.10
2023-01-03T19:16:26.915Z,11.10
2023-01-03T19:18:54.472Z,11.10
2023-01-03T19:21:22.448Z,11.10
2023-01-03T19:24:04.039Z,11.10
2023-01-03T19:26:42.405Z,11.10
2023-01-03T19:29:13.299Z,11.10
2023-01-03T19:31:42.097Z,11.10
2023-01-03T19:34:15.999Z,11.10
2023-01-03T19:36:43.236Z,11.00
2023-01-03T19:39:11.183Z,11.00
2023-01-03T19:42:02.970Z,11.10
2023-01-03T19:44:30.300Z,11.00
2023-01-03T19:46:57.836Z,11.10
2023-01-03T19:49:25.352Z,11.10
2023-01-03T19:51:52.919Z,11.00
2023-01-03T19:54:20.266Z,11.10
2023-01-03T19:56:55.139Z,11.10
2023-01-03T19:59:25.559Z,11.10
2023-01-03T20:02:23.404Z,11.10
2023-01-03T20:04:40.609Z,11.00
2023-01-03T20:07:13.404Z,11.10
2023-01-03T20:09:40.629Z,11.20
2023-01-03T20:12:14.147Z,11.10
2023-01-03T20:14:42.887Z,11.10
2023-01-03T20:17:23.704Z,11.10
2023-01-03T20:19:51.246Z,11.10
2023-01-03T20:22:53.466Z,11.10
2023-01-03T20:25:13.386Z,11.00
2023-01-03T20:27:44.725Z,11.00
2023-01-03T20:30:16.393Z,10.90
2023-01-03T20:32:43.621Z,10.90
2023-01-03T20:35:56.463Z,11.00
2023-01-03T20:38:02.334Z,10.90
2023-01-03T20:40:29.539Z,10.90
2023-01-03T20:42:58.256Z,10.90
2023-01-03T20:45:25.487Z,10.90
2023-01-03T20:47:54.342Z,10.80
2023-01-03T20:50:26.570Z,10.70
2023-01-03T20:52:54.534Z,10.70
2023-01-03T20:55:22.823Z,10.60
2023-01-03T20:57:50.176Z,10.50
2023-01-03T21:00:34.498Z,10.40
2023-01-03T21:03:01.906Z,10.30
2023-01-03T21:05:29.303Z,10.20
2023-01-03T21:08:15.222Z,10.10
2023-01-03T21:10:43.483Z,10.00
2023-01-03T21:13:10.958Z,10.00
2023-01-03T21:15:38.509Z,10.10
2023-01-03T21:18:06.428Z,10.20
2023-01-03T21:20:33.914Z,10.00
2023-01-03T21:23:01.139Z,10.00
2023-01-03T21:25:33.035Z,9.70
2023-01-03T21:28:00.670Z,9.60
2023-01-03T21:30:29.335Z,9.40
2023-01-03T21:32:56.653Z,9.30
2023-01-03T21:35:24.454Z,9.20
2023-01-03T21:37:52.591Z,9.20
2023-01-03T21:40:22.286Z,9.60
2023-01-03T21:43:05.782Z,9.60
2023-01-03T21:45:33.443Z,9.80
2023-01-03T21:48:01.667Z,10.00
2023-01-03T21:50:28.990Z,9.80
2023-01-03T21:52:56.280Z,9.80
2023-01-03T21:55:23.824Z,9.90
2023-01-03T21:57:51.110Z,10.00
2023-01-03T22:00:18.543Z,10.10
2023-01-03T22:03:21.218Z,10.10
2023-01-03T22:05:48.539Z,10.20
2023-01-03T22:08:16.002Z,10.20
2023-01-03T22:10:43.491Z,10.30
2023-01-03T22:13:10.809Z,10.40
2023-01-03T22:15:38.952Z,10.50
2023-01-03T22:18:09.041Z,10.60
2023-01-03T22:20:38.745Z,10.50
2023-01-03T22:23:06.940Z,10.50
2023-01-03T22:25:34.632Z,10.50
2023-01-03T22:28:01.878Z,10.60
2023-01-03T22:30:29.197Z,10.50
2023-01-03T22:32:57.408Z,10.60
2023-01-03T22:35:24.972Z,10.60
2023-01-03T22:37:52.261Z,10.50
2023-01-03T22:40:19.478Z,10.70
2023-01-03T22:42:46.699Z,10.70
2023-01-03T22:45:15.523Z,10.70
2023-01-03T22:47:42.897Z,10.70
2023-01-03T22:50:10.759Z,10.70
2023-01-03T22:52:39.620Z,10.60
2023-01-03T22:55:07.523Z,10.50
2023-01-03T22:57:34.801Z,10.60
2023-01-03T23:00:02.438Z,10.50
2023-01-03T23:02:39.173Z,10.50
2023-01-03T23:05:09.018Z,10.50
2023-01-03T23:07:36.229Z,10.40
2023-01-03T23:10:03.543Z,10.50
2023-01-03T23:12:49.102Z,10.50
2023-01-03T23:15:16.401Z,10.50
2023-01-03T23:17:56.704Z,10.50
2023-01-03T23:20:25.108Z,10.50
2023-01-03T23:22:59.124Z,10.40
2023-01-03T23:25:26.803Z,10.40
2023-01-03T23:27:54.056Z,10.40
2023-01-03T23:30:21.452Z,10.40
2023-01-03T23:32:48.767Z,10.40
2023-01-03T23:35:18.523Z,10.40
2023-01-03T23:37:48.949Z,10.40
2023-01-03T23:40:16.466Z,10.20
2023-01-03T23:42:43.790Z,10.30
2023-01-03T23:45:11.175Z,10.20
2023-01-03T23:47:38.453Z,10.30
2023-01-03T23:50:05.735Z,10.40
2023-01-03T23:52:33.017Z,10.40
2023-01-03T23:55:03.837Z,10.40
2023-01-03T23:57:35.900Z,10.40
