createdAt,value
2018-06-22T00:00:51.350Z,87.69
2018-06-22T00:01:52.733Z,88.17
2018-06-22T00:02:54.120Z,88.36
2018-06-22T00:03:55.510Z,87.88
2018-06-22T00:04:56.914Z,88.36
2018-06-22T00:05:58.284Z,88.07
2018-06-22T00:06:59.677Z,88.17
2018-06-22T00:08:01.054Z,88.26
2018-06-22T00:09:02.440Z,88.74
2018-06-22T00:10:03.834Z,88.55
2018-06-22T00:11:06.151Z,88.93
2018-06-22T00:12:07.533Z,88.93
2018-06-22T00:13:08.918Z,89.03
2018-06-22T00:14:10.294Z,89.31
2018-06-22T00:15:11.681Z,89.79
2018-06-22T00:16:13.069Z,89.98
2018-06-22T00:17:14.454Z,89.98
2018-06-22T00:18:15.854Z,89.69
2018-06-22T00:19:18.043Z,89.89
2018-06-22T00:20:19.433Z,90.08
2018-06-22T00:21:20.807Z,90.08
2018-06-22T00:22:22.186Z,90.64
2018-06-22T00:23:23.582Z,90.74
2018-06-22T00:24:25.890Z,90.55
2018-06-22T00:25:27.274Z,91.13
2018-06-22T00:26:28.650Z,91.03
2018-06-22T00:27:30.036Z,90.84
2018-06-22T00:28:31.428Z,90.84
2018-06-22T00:29:32.820Z,90.74
2018-06-22T00:30:34.200Z,90.84
2018-06-22T00:31:35.578Z,91.22
2018-06-22T00:32:36.954Z,91.22
2018-06-22T00:33:38.340Z,91.13
2018-06-22T00:34:39.721Z,91.41
2018-06-22T00:35:41.110Z,91.31
2018-06-22T00:36:42.501Z,91.31
2018-06-22T00:37:43.888Z,91.22
2018-06-22T00:38:45.274Z,91.03
2018-06-22T00:39:46.665Z,91.31
2018-06-22T00:40:48.050Z,90.84
2018-06-22T00:41:49.440Z,90.84
2018-06-22T00:42:50.821Z,91.50
2018-06-22T00:43:52.195Z,91.22
2018-06-22T00:44:53.577Z,91.31
2018-06-22T00:45:54.964Z,91.69
2018-06-22T00:46:56.339Z,91.74
2018-06-22T00:47:57.724Z,91.88
2018-06-22T00:48:59.115Z,91.41
2018-06-22T00:50:00.493Z,91.79
2018-06-22T00:51:02.774Z,92.08
2018-06-22T00:52:04.153Z,91.69
2018-06-22T00:53:05.530Z,91.60
2018-06-22T00:54:06.923Z,91.50
2018-06-22T00:55:08.297Z,91.46
2018-06-22T00:56:09.680Z,91.13
2018-06-22T00:57:11.063Z,90.84
2018-06-22T00:58:12.446Z,91.41
2018-06-22T00:59:13.842Z,91.13
2018-06-22T01:00:15.210Z,91.60
2018-06-22T01:01:16.601Z,91.88
2018-06-22T01:02:17.981Z,91.88
2018-06-22T01:03:19.380Z,91.69
2018-06-22T01:04:20.751Z,91.79
2018-06-22T01:05:22.137Z,91.69
2018-06-22T01:06:23.519Z,91.13
2018-06-22T01:07:24.907Z,91.13
2018-06-22T01:08:26.281Z,90.64
2018-06-22T01:09:27.668Z,90.93
2018-06-22T01:10:29.049Z,90.55
2018-06-22T01:11:30.429Z,90.55
2018-06-22T01:12:31.820Z,91.13
2018-06-22T01:13:34.152Z,91.41
2018-06-22T01:14:35.532Z,90.89
2018-06-22T01:15:36.913Z,90.60
2018-06-22T01:16:38.299Z,91.13
2018-06-22T01:17:39.685Z,91.36
2018-06-22T01:18:41.063Z,91.46
2018-06-22T01:19:43.100Z,91.46
2018-06-22T01:20:44.485Z,91.27
2018-06-22T01:21:45.856Z,91.65
2018-06-22T01:22:47.240Z,91.36
2018-06-22T01:23:48.616Z,91.55
2018-06-22T01:24:50.014Z,91.55
2018-06-22T01:25:51.392Z,91.36
2018-06-22T01:26:52.764Z,91.17
2018-06-22T01:27:54.152Z,91.17
2018-06-22T01:28:55.528Z,91.36
2018-06-22T01:29:56.918Z,91.08
2018-06-22T01:30:58.306Z,91.65
2018-06-22T01:31:59.682Z,92.22
2018-06-22T01:33:01.092Z,92.32
2018-06-22T01:34:02.482Z,91.46
2018-06-22T01:35:03.856Z,91.84
2018-06-22T01:36:05.228Z,91.94
2018-06-22T01:37:06.624Z,92.32
2018-06-22T01:38:08.037Z,91.94
2018-06-22T01:39:09.418Z,92.13
2018-06-22T01:40:10.790Z,91.94
2018-06-22T01:41:12.195Z,92.50
2018-06-22T01:42:13.581Z,92.22
2018-06-22T01:43:14.978Z,92.22
2018-06-22T01:44:16.357Z,92.50
2018-06-22T01:45:17.753Z,92.32
2018-06-22T01:46:19.133Z,92.41
2018-06-22T01:47:20.538Z,92.13
2018-06-22T01:48:21.909Z,91.84
2018-06-22T01:49:23.286Z,92.03
2018-06-22T01:50:25.535Z,91.65
2018-06-22T01:51:26.938Z,92.32
2018-06-22T01:52:28.315Z,92.22
2018-06-22T01:53:29.689Z,92.41
2018-06-22T01:54:31.094Z,92.32
2018-06-22T01:55:32.460Z,92.03
2018-06-22T01:56:33.862Z,92.22
2018-06-22T01:57:35.244Z,92.41
2018-06-22T01:58:36.627Z,92.41
2018-06-22T01:59:38.022Z,92.79
2018-06-22T02:00:39.398Z,92.79
2018-06-22T02:01:40.785Z,92.98
2018-06-22T02:02:42.173Z,92.50
2018-06-22T02:03:43.551Z,92.89
2018-06-22T02:04:44.931Z,93.46
2018-06-22T02:05:46.367Z,93.37
2018-06-22T02:06:47.685Z,92.89
2018-06-22T02:07:49.092Z,92.89
2018-06-22T02:08:50.471Z,93.27
2018-06-22T02:09:51.854Z,93.46
2018-06-22T02:10:53.227Z,92.60
2018-06-22T02:11:54.611Z,93.46
2018-06-22T02:12:55.991Z,93.08
2018-06-22T02:13:57.380Z,93.37
2018-06-22T02:14:58.765Z,93.37
2018-06-22T02:16:00.145Z,93.27
2018-06-22T02:17:01.545Z,93.65
2018-06-22T02:18:02.920Z,93.37
2018-06-22T02:19:04.306Z,93.65
2018-06-22T02:20:05.689Z,93.84
2018-06-22T02:21:07.076Z,93.65
2018-06-22T02:22:08.458Z,93.65
2018-06-22T02:23:09.832Z,93.74
2018-06-22T02:24:11.218Z,93.79
2018-06-22T02:25:12.594Z,93.84
2018-06-22T02:26:13.972Z,93.55
2018-06-22T02:27:15.361Z,93.74
2018-06-22T02:28:16.741Z,93.65
2018-06-22T02:29:18.136Z,94.03
2018-06-22T02:30:19.520Z,93.84
2018-06-22T02:31:20.911Z,93.84
2018-06-22T02:32:23.047Z,93.84
2018-06-22T02:33:24.425Z,93.84
2018-06-22T02:34:25.823Z,93.74
2018-06-22T02:35:27.193Z,93.84
2018-06-22T02:36:28.576Z,93.55
2018-06-22T02:37:29.971Z,93.55
2018-06-22T02:38:31.341Z,94.03
2018-06-22T02:39:32.729Z,93.74
2018-06-22T02:40:34.120Z,93.84
2018-06-22T02:41:35.499Z,93.74
2018-06-22T02:42:36.884Z,94.13
2018-06-22T02:43:38.264Z,93.55
2018-06-22T02:44:39.645Z,93.74
2018-06-22T02:45:41.024Z,93.84
2018-06-22T02:46:42.410Z,94.13
2018-06-22T02:47:43.789Z,93.84
2018-06-22T02:48:45.172Z,93.55
2018-06-22T02:49:46.556Z,93.84
2018-06-22T02:50:47.933Z,94.51
2018-06-22T02:51:49.312Z,94.51
2018-06-22T02:52:50.690Z,94.03
2018-06-22T02:53:52.085Z,93.55
2018-06-22T02:54:53.475Z,94.22
2018-06-22T02:55:54.862Z,94.22
2018-06-22T02:56:56.235Z,94.22
2018-06-22T02:57:57.618Z,94.32
2018-06-22T02:58:58.988Z,93.93
2018-06-22T03:00:00.365Z,93.74
2018-06-22T03:01:01.745Z,93.74
2018-06-22T03:02:03.125Z,93.46
2018-06-22T03:03:04.510Z,94.60
2018-06-22T03:04:05.895Z,94.41
2018-06-22T03:05:07.273Z,94.60
2018-06-22T03:06:08.675Z,94.03
2018-06-22T03:07:10.045Z,94.32
2018-06-22T03:08:11.431Z,94.22
2018-06-22T03:09:12.805Z,94.13
2018-06-22T03:10:14.195Z,94.32
2018-06-22T03:11:15.576Z,94.22
2018-06-22T03:12:17.741Z,94.32
2018-06-22T03:13:19.125Z,94.32
2018-06-22T03:14:20.512Z,93.93
2018-06-22T03:15:21.899Z,93.74
2018-06-22T03:16:23.281Z,93.84
2018-06-22T03:17:24.662Z,94.51
2018-06-22T03:18:26.042Z,94.41
2018-06-22T03:19:27.414Z,94.60
2018-06-22T03:20:28.808Z,94.41
2018-06-22T03:21:30.188Z,93.65
2018-06-22T03:22:31.574Z,93.84
2018-06-22T03:23:32.960Z,93.17
2018-06-22T03:24:34.342Z,93.55
2018-06-22T03:25:35.744Z,93.41
2018-06-22T03:26:37.128Z,93.37
2018-06-22T03:27:38.512Z,93.03
2018-06-22T03:28:39.890Z,93.41
2018-06-22T03:29:41.276Z,93.22
2018-06-22T03:30:42.657Z,93.51
2018-06-22T03:31:44.040Z,93.22
2018-06-22T03:32:45.436Z,92.60
2018-06-22T03:33:46.825Z,93.22
2018-06-22T03:34:48.219Z,92.93
2018-06-22T03:35:49.593Z,93.03
2018-06-22T03:36:50.978Z,93.41
2018-06-22T03:37:52.370Z,92.93
2018-06-22T03:38:53.752Z,92.36
2018-06-22T03:39:55.136Z,92.93
2018-06-22T03:40:56.515Z,93.12
2018-06-22T03:41:57.890Z,93.03
2018-06-22T03:42:59.297Z,92.79
2018-06-22T03:44:00.671Z,92.74
2018-06-22T03:45:02.067Z,92.74
2018-06-22T03:46:03.436Z,92.36
2018-06-22T03:47:04.827Z,92.74
2018-06-22T03:48:06.213Z,92.79
2018-06-22T03:49:07.599Z,92.93
2018-06-22T03:50:08.982Z,92.79
2018-06-22T03:51:10.363Z,93.22
2018-06-22T03:52:11.746Z,92.84
2018-06-22T03:53:13.140Z,92.69
2018-06-22T03:54:14.532Z,92.65
2018-06-22T03:55:15.898Z,92.55
2018-06-22T03:56:17.282Z,93.03
2018-06-22T03:57:18.670Z,92.46
2018-06-22T03:58:20.049Z,93.22
2018-06-22T03:59:21.439Z,93.41
2018-06-22T04:00:22.826Z,92.65
2018-06-22T04:01:24.211Z,93.03
2018-06-22T04:02:25.592Z,92.74
2018-06-22T04:03:26.987Z,92.74
2018-06-22T04:04:28.363Z,92.74
2018-06-22T04:05:30.547Z,92.93
2018-06-22T04:06:31.997Z,92.74
2018-06-22T04:07:33.377Z,92.74
2018-06-22T04:08:34.761Z,92.93
2018-06-22T04:09:36.165Z,93.03
2018-06-22T04:10:37.559Z,93.03
2018-06-22T04:11:38.946Z,92.74
2018-06-22T04:12:40.339Z,93.03
2018-06-22T04:13:41.719Z,93.03
2018-06-22T04:14:43.109Z,92.84
2018-06-22T04:15:44.493Z,93.03
2018-06-22T04:16:46.381Z,92.74
2018-06-22T04:17:47.768Z,93.03
2018-06-22T04:18:49.154Z,92.36
2018-06-22T04:19:50.542Z,92.46
2018-06-22T04:20:51.934Z,92.17
2018-06-22T04:21:53.363Z,91.98
2018-06-22T04:22:54.698Z,91.50
2018-06-22T04:23:56.099Z,92.36
2018-06-22T04:24:57.489Z,92.17
2018-06-22T04:25:58.866Z,91.69
2018-06-22T04:27:00.246Z,91.50
2018-06-22T04:28:01.622Z,91.50
2018-06-22T04:29:03.005Z,91.69
2018-06-22T04:30:04.384Z,91.88
2018-06-22T04:31:06.537Z,91.50
2018-06-22T04:32:07.929Z,91.88
2018-06-22T04:33:09.325Z,91.79
2018-06-22T04:34:10.709Z,91.79
2018-06-22T04:35:12.099Z,91.69
2018-06-22T04:36:14.459Z,90.98
2018-06-22T04:37:15.847Z,91.03
2018-06-22T04:38:17.239Z,91.46
2018-06-22T04:39:18.626Z,91.46
2018-06-22T04:40:20.010Z,90.93
2018-06-22T04:41:21.406Z,91.36
2018-06-22T04:42:22.793Z,91.93
2018-06-22T04:43:24.184Z,91.46
2018-06-22T04:44:25.566Z,91.17
2018-06-22T04:45:26.958Z,90.98
2018-06-22T04:46:28.346Z,90.41
2018-06-22T04:47:29.730Z,90.50
2018-06-22T04:48:31.118Z,90.50
2018-06-22T04:49:32.501Z,90.79
2018-06-22T04:50:33.880Z,91.07
2018-06-22T04:51:35.274Z,90.31
2018-06-22T04:52:36.664Z,90.79
2018-06-22T04:53:38.051Z,90.50
2018-06-22T04:54:39.437Z,90.31
2018-06-22T04:55:40.833Z,90.98
2018-06-22T04:56:42.229Z,90.41
2018-06-22T04:57:43.615Z,89.93
2018-06-22T04:58:45.004Z,89.83
2018-06-22T04:59:46.391Z,89.93
2018-06-22T05:00:47.767Z,89.45
2018-06-22T05:01:49.155Z,89.74
2018-06-22T05:02:50.537Z,89.45
2018-06-22T05:03:51.922Z,88.98
2018-06-22T05:04:53.322Z,88.88
2018-06-22T05:05:54.692Z,88.78
2018-06-22T05:06:56.076Z,88.12
2018-06-22T05:07:57.483Z,88.31
2018-06-22T05:08:58.851Z,88.02
2018-06-22T05:10:00.233Z,87.74
2018-06-22T05:11:01.614Z,88.40
2018-06-22T05:12:03.008Z,87.78
2018-06-22T05:13:04.396Z,87.87
2018-06-22T05:14:05.772Z,88.54
2018-06-22T05:15:07.159Z,87.49
2018-06-22T05:16:08.560Z,87.11
2018-06-22T05:17:09.949Z,87.40
2018-06-22T05:18:11.341Z,87.21
2018-06-22T05:19:12.721Z,86.92
2018-06-22T05:20:14.109Z,87.68
2018-06-22T05:21:15.497Z,87.49
2018-06-22T05:22:16.895Z,87.59
2018-06-22T05:23:18.275Z,87.30
2018-06-22T05:24:19.653Z,87.78
2018-06-22T05:25:21.051Z,87.49
2018-06-22T05:26:22.431Z,87.40
2018-06-22T05:27:23.811Z,87.21
2018-06-22T05:28:25.205Z,87.40
2018-06-22T05:29:26.597Z,86.82
2018-06-22T05:30:27.986Z,86.73
2018-06-22T05:31:29.382Z,87.59
2018-06-22T05:32:30.764Z,86.54
2018-06-22T05:33:32.167Z,85.82
2018-06-22T05:34:33.549Z,85.39
2018-06-22T05:35:34.931Z,85.87
2018-06-22T05:36:36.333Z,86.01
2018-06-22T05:37:37.708Z,86.10
2018-06-22T05:38:39.106Z,85.53
2018-06-22T05:39:40.487Z,85.44
2018-06-22T05:40:41.868Z,85.63
2018-06-22T05:41:43.252Z,85.44
2018-06-22T05:42:44.644Z,84.96
2018-06-22T05:43:46.040Z,84.96
2018-06-22T05:44:47.422Z,84.67
2018-06-22T05:45:48.806Z,84.20
2018-06-22T05:46:50.201Z,84.67
2018-06-22T05:47:51.587Z,84.10
2018-06-22T05:48:52.964Z,84.29
2018-06-22T05:49:54.362Z,84.20
2018-06-22T05:50:55.768Z,83.81
2018-06-22T05:51:57.120Z,84.33
2018-06-22T05:52:58.500Z,84.10
2018-06-22T05:53:59.890Z,84.52
2018-06-22T05:55:01.276Z,83.62
2018-06-22T05:56:02.668Z,83.14
2018-06-22T05:57:04.073Z,83.86
2018-06-22T05:58:05.459Z,83.47
2018-06-22T05:59:06.844Z,81.79
2018-06-22T06:00:08.237Z,80.55
2018-06-22T06:01:09.633Z,80.07
2018-06-22T06:02:11.019Z,79.50
2018-06-22T06:03:12.406Z,78.83
2018-06-22T06:04:13.864Z,79.31
2018-06-22T06:05:15.259Z,79.69
2018-06-22T06:06:16.667Z,79.41
2018-06-22T06:07:18.060Z,80.07
2018-06-22T06:08:19.452Z,79.79
2018-06-22T06:09:20.841Z,78.97
2018-06-22T06:10:22.238Z,78.11
2018-06-22T06:11:23.620Z,77.82
2018-06-22T06:12:25.019Z,77.21
2018-06-22T06:13:26.474Z,77.40
2018-06-22T06:14:27.889Z,77.87
2018-06-22T06:15:29.260Z,77.78
2018-06-22T06:16:30.650Z,77.69
2018-06-22T06:17:32.811Z,78.36
2018-06-22T06:18:34.210Z,78.36
2018-06-22T06:19:35.596Z,78.26
2018-06-22T06:20:36.984Z,78.55
2018-06-22T06:21:38.377Z,78.45
2018-06-22T06:22:39.759Z,78.36
2018-06-22T06:23:41.157Z,78.55
2018-06-22T06:24:42.545Z,78.83
2018-06-22T06:25:43.949Z,79.41
2018-06-22T06:26:45.325Z,79.12
2018-06-22T06:27:48.253Z,78.36
2018-06-22T06:28:49.643Z,78.01
2018-06-22T06:29:51.047Z,77.06
2018-06-22T06:30:52.434Z,77.25
2018-06-22T06:31:53.819Z,77.34
2018-06-22T06:32:55.207Z,76.67
2018-06-22T06:33:56.601Z,77.44
2018-06-22T06:34:58.008Z,76.77
2018-06-22T06:35:59.390Z,77.34
2018-06-22T06:37:00.786Z,76.86
2018-06-22T06:38:02.188Z,77.06
2018-06-22T06:39:03.574Z,77.44
2018-06-22T06:40:04.960Z,77.06
2018-06-22T06:41:06.345Z,76.86
2018-06-22T06:42:07.728Z,76.86
2018-06-22T06:43:09.127Z,76.82
2018-06-22T06:44:10.506Z,77.11
2018-06-22T06:45:11.901Z,77.11
2018-06-22T06:46:13.286Z,78.36
2018-06-22T06:47:14.677Z,78.64
2018-06-22T06:48:16.049Z,78.45
2018-06-22T06:49:17.435Z,78.36
2018-06-22T06:50:18.829Z,78.55
2018-06-22T06:51:20.214Z,78.36
2018-06-22T06:52:21.611Z,78.45
2018-06-22T06:53:22.992Z,78.36
2018-06-22T06:54:24.384Z,78.16
2018-06-22T06:55:25.783Z,78.45
2018-06-22T06:56:27.170Z,78.45
2018-06-22T06:57:28.559Z,78.26
2018-06-22T06:58:29.942Z,78.74
2018-06-22T06:59:31.345Z,78.74
2018-06-22T07:00:32.729Z,79.22
2018-06-22T07:01:34.120Z,78.83
2018-06-22T07:02:35.526Z,78.74
2018-06-22T07:03:36.910Z,78.74
2018-06-22T07:04:38.297Z,78.45
2018-06-22T07:05:39.690Z,78.55
2018-06-22T07:06:41.085Z,78.83
2018-06-22T07:07:42.471Z,78.36
2018-06-22T07:08:43.861Z,78.83
2018-06-22T07:09:45.243Z,78.83
2018-06-22T07:10:46.637Z,79.41
2018-06-22T07:11:48.017Z,79.22
2018-06-22T07:12:49.407Z,79.41
2018-06-22T07:13:50.799Z,78.83
2018-06-22T07:14:52.175Z,78.16
2018-06-22T07:15:53.565Z,77.78
2018-06-22T07:16:54.957Z,78.36
2018-06-22T07:17:56.347Z,78.64
2018-06-22T07:18:57.743Z,78.39
2018-06-22T07:19:59.130Z,78.58
2018-06-22T07:21:00.517Z,78.39
2018-06-22T07:22:01.903Z,78.97
2018-06-22T07:23:03.298Z,79.10
2018-06-22T07:24:04.684Z,77.57
2018-06-22T07:25:06.071Z,76.42
2018-06-22T07:26:07.464Z,76.90
2018-06-22T07:27:08.852Z,77.28
2018-06-22T07:28:10.240Z,76.90
2018-06-22T07:29:11.632Z,75.95
2018-06-22T07:30:13.014Z,76.81
2018-06-22T07:31:14.414Z,76.52
2018-06-22T07:32:15.804Z,77.00
2018-06-22T07:33:17.200Z,76.71
2018-06-22T07:34:18.588Z,77.09
2018-06-22T07:35:19.972Z,76.81
2018-06-22T07:36:21.370Z,76.04
2018-06-22T07:37:22.763Z,75.70
2018-06-22T07:38:24.148Z,74.84
2018-06-22T07:39:25.538Z,75.12
2018-06-22T07:40:26.934Z,74.36
2018-06-22T07:41:28.321Z,74.93
2018-06-22T07:42:29.711Z,74.45
2018-06-22T07:43:31.108Z,74.26
2018-06-22T07:44:32.501Z,73.79
2018-06-22T07:45:33.895Z,73.88
2018-06-22T07:46:35.283Z,72.83
2018-06-22T07:47:36.676Z,72.77
2018-06-22T07:48:38.066Z,71.97
2018-06-22T07:49:39.452Z,71.97
2018-06-22T07:50:40.860Z,73.05
2018-06-22T07:51:42.256Z,71.81
2018-06-22T07:52:43.649Z,72.00
2018-06-22T07:53:45.050Z,72.06
2018-06-22T07:54:46.454Z,72.73
2018-06-22T07:55:47.841Z,72.92
2018-06-22T07:56:49.236Z,72.73
2018-06-22T07:57:50.632Z,72.34
2018-06-22T07:58:52.014Z,72.63
2018-06-22T07:59:53.404Z,72.83
2018-06-22T08:00:54.794Z,72.83
2018-06-22T08:01:56.179Z,73.59
2018-06-22T08:02:57.565Z,73.30
2018-06-22T08:03:58.962Z,73.79
2018-06-22T08:05:00.348Z,73.50
2018-06-22T08:06:01.740Z,73.88
2018-06-22T08:07:03.125Z,74.51
2018-06-22T08:08:04.511Z,74.41
2018-06-22T08:09:05.906Z,75.18
2018-06-22T08:10:07.297Z,75.66
2018-06-22T08:11:08.689Z,75.27
2018-06-22T08:12:10.077Z,76.04
2018-06-22T08:13:11.474Z,76.33
2018-06-22T08:14:12.867Z,76.71
2018-06-22T08:15:14.267Z,75.85
2018-06-22T08:16:15.713Z,75.85
2018-06-22T08:17:17.114Z,75.76
2018-06-22T08:18:19.270Z,74.61
2018-06-22T08:19:20.658Z,74.90
2018-06-22T08:20:22.059Z,74.22
2018-06-22T08:21:23.456Z,74.04
2018-06-22T08:22:24.852Z,74.80
2018-06-22T08:23:26.255Z,74.45
2018-06-22T08:24:27.634Z,74.93
2018-06-22T08:25:29.024Z,74.45
2018-06-22T08:26:30.416Z,73.30
2018-06-22T08:27:31.806Z,72.44
2018-06-22T08:28:33.218Z,72.19
2018-06-22T08:29:34.608Z,71.62
2018-06-22T08:30:36.006Z,71.71
2018-06-22T08:31:37.412Z,71.91
2018-06-22T08:32:38.785Z,71.33
2018-06-22T08:33:40.186Z,72.19
2018-06-22T08:34:41.583Z,71.91
2018-06-22T08:35:42.999Z,70.95
2018-06-22T08:36:44.391Z,70.50
2018-06-22T08:37:45.802Z,69.64
2018-06-22T08:38:47.178Z,69.54
2018-06-22T08:39:48.570Z,69.54
2018-06-22T08:40:49.953Z,69.64
2018-06-22T08:41:51.555Z,69.83
2018-06-22T08:42:52.756Z,69.93
2018-06-22T08:43:54.145Z,70.41
2018-06-22T08:44:55.523Z,69.54
2018-06-22T08:45:56.926Z,70.03
2018-06-22T08:46:58.309Z,70.03
2018-06-22T08:47:59.704Z,70.21
2018-06-22T08:49:01.182Z,70.60
2018-06-22T08:50:02.452Z,70.70
2018-06-22T08:51:03.847Z,71.14
2018-06-22T08:52:05.243Z,70.18
2018-06-22T08:53:06.632Z,70.37
2018-06-22T08:54:08.035Z,70.56
2018-06-22T08:55:09.424Z,70.18
2018-06-22T08:56:10.809Z,70.66
2018-06-22T08:57:12.200Z,70.56
2018-06-22T08:58:13.588Z,70.47
2018-06-22T08:59:14.982Z,70.47
2018-06-22T09:00:16.369Z,70.56
2018-06-22T09:01:17.794Z,70.85
2018-06-22T09:02:19.179Z,70.95
2018-06-22T09:03:20.563Z,70.76
2018-06-22T09:04:21.974Z,70.76
2018-06-22T09:05:23.399Z,71.04
2018-06-22T09:06:24.779Z,70.66
2018-06-22T09:07:26.410Z,70.47
2018-06-22T09:08:27.793Z,70.95
2018-06-22T09:09:29.194Z,71.52
2018-06-22T09:10:30.578Z,71.81
2018-06-22T09:11:31.972Z,71.23
2018-06-22T09:12:33.411Z,71.08
2018-06-22T09:13:34.760Z,70.56
2018-06-22T09:14:36.232Z,70.98
2018-06-22T09:15:37.493Z,70.31
2018-06-22T09:16:38.877Z,69.54
2018-06-22T09:17:40.274Z,69.35
2018-06-22T09:18:41.663Z,69.10
2018-06-22T09:19:43.094Z,69.29
2018-06-22T09:20:44.449Z,69.10
2018-06-22T09:21:45.852Z,67.85
2018-06-22T09:22:47.239Z,67.50
2018-06-22T09:23:48.632Z,66.55
2018-06-22T09:24:50.880Z,65.97
2018-06-22T09:25:52.288Z,66.55
2018-06-22T09:26:53.694Z,65.78
2018-06-22T09:27:55.089Z,66.16
2018-06-22T09:28:56.495Z,64.72
2018-06-22T09:29:57.866Z,64.63
2018-06-22T09:30:59.257Z,65.23
2018-06-22T09:32:00.651Z,66.39
2018-06-22T09:33:02.057Z,65.43
2018-06-22T09:34:03.448Z,66.33
2018-06-22T09:35:04.847Z,64.50
2018-06-22T09:36:06.235Z,64.59
2018-06-22T09:37:07.625Z,63.54
2018-06-22T09:38:09.023Z,64.12
2018-06-22T09:39:10.412Z,63.64
2018-06-22T09:40:11.790Z,63.54
2018-06-22T09:41:13.195Z,63.45
2018-06-22T09:42:14.605Z,63.83
2018-06-22T09:43:15.983Z,63.73
2018-06-22T09:44:17.400Z,64.50
2018-06-22T09:45:18.774Z,65.08
2018-06-22T09:46:20.177Z,64.69
2018-06-22T09:47:21.570Z,64.34
2018-06-22T09:48:22.975Z,62.99
2018-06-22T09:49:24.349Z,62.90
2018-06-22T09:50:25.820Z,64.34
2018-06-22T09:51:27.224Z,63.09
2018-06-22T09:52:28.612Z,63.09
2018-06-22T09:53:29.996Z,61.97
2018-06-22T09:54:31.397Z,61.58
2018-06-22T09:55:32.804Z,61.46
2018-06-22T09:56:34.182Z,61.58
2018-06-22T09:57:35.584Z,61.40
2018-06-22T09:58:36.978Z,61.01
2018-06-22T09:59:38.373Z,60.82
2018-06-22T10:00:39.770Z,60.72
2018-06-22T10:01:41.167Z,60.91
2018-06-22T10:02:42.549Z,61.20
2018-06-22T10:03:43.948Z,60.37
2018-06-22T10:04:45.430Z,60.56
2018-06-22T10:05:46.738Z,60.27
2018-06-22T10:06:48.585Z,60.85
2018-06-22T10:07:49.991Z,60.85
2018-06-22T10:08:51.385Z,60.75
2018-06-22T10:09:52.789Z,60.94
2018-06-22T10:10:54.171Z,60.56
2018-06-22T10:11:55.751Z,59.79
2018-06-22T10:12:57.164Z,59.99
2018-06-22T10:13:58.565Z,59.50
2018-06-22T10:14:59.971Z,59.99
2018-06-22T10:16:01.374Z,59.02
2018-06-22T10:17:02.780Z,59.60
2018-06-22T10:18:04.180Z,59.41
2018-06-22T10:19:05.577Z,58.25
2018-06-22T10:20:06.996Z,58.45
2018-06-22T10:21:08.393Z,57.77
2018-06-22T10:22:09.790Z,57.87
2018-06-22T10:23:11.680Z,58.92
2018-06-22T10:24:13.070Z,59.41
2018-06-22T10:25:14.474Z,59.89
2018-06-22T10:26:15.863Z,58.92
2018-06-22T10:27:17.260Z,58.06
2018-06-22T10:28:18.646Z,57.99
2018-06-22T10:29:20.048Z,58.15
2018-06-22T10:30:21.434Z,57.90
2018-06-22T10:31:22.921Z,58.15
2018-06-22T10:32:24.315Z,58.35
2018-06-22T10:33:25.714Z,57.39
2018-06-22T10:34:27.121Z,57.87
2018-06-22T10:35:28.507Z,58.37
2018-06-22T10:36:29.913Z,58.09
2018-06-22T10:37:31.305Z,57.99
2018-06-22T10:38:32.709Z,55.98
2018-06-22T10:39:34.094Z,55.68
2018-06-22T10:40:35.499Z,55.78
2018-06-22T10:41:36.888Z,55.88
2018-06-22T10:42:38.294Z,56.36
2018-06-22T10:43:39.689Z,56.55
2018-06-22T10:44:41.090Z,55.78
2018-06-22T10:45:42.504Z,55.49
2018-06-22T10:46:43.903Z,55.59
2018-06-22T10:47:45.310Z,55.98
2018-06-22T10:48:46.708Z,56.36
2018-06-22T10:49:48.104Z,56.16
2018-06-22T10:50:49.502Z,55.78
2018-06-22T10:51:50.906Z,55.49
2018-06-22T10:52:52.306Z,55.88
2018-06-22T10:53:53.705Z,55.98
2018-06-22T10:54:55.113Z,56.16
2018-06-22T10:55:56.513Z,55.85
2018-06-22T10:56:57.896Z,55.66
2018-06-22T10:57:59.275Z,55.56
2018-06-22T10:59:00.670Z,55.37
2018-06-22T11:00:02.105Z,55.46
2018-06-22T11:01:03.475Z,56.04
2018-06-22T11:02:04.859Z,55.76
2018-06-22T11:03:06.259Z,57.00
2018-06-22T11:04:07.649Z,56.30
2018-06-22T11:05:09.053Z,56.78
2018-06-22T11:06:10.453Z,55.91
2018-06-22T11:07:11.849Z,55.44
2018-06-22T11:08:13.239Z,55.73
2018-06-22T11:09:14.624Z,55.73
2018-06-22T11:10:16.028Z,56.27
2018-06-22T11:11:17.413Z,56.76
2018-06-22T11:12:18.808Z,57.43
2018-06-22T11:13:20.208Z,57.55
2018-06-22T11:14:21.609Z,57.84
2018-06-22T11:15:23.000Z,56.98
2018-06-22T11:16:24.400Z,57.26
2018-06-22T11:17:25.778Z,57.10
2018-06-22T11:18:27.269Z,57.00
2018-06-22T11:19:28.573Z,56.91
2018-06-22T11:20:29.962Z,55.78
2018-06-22T11:21:31.363Z,53.86
2018-06-22T11:22:32.748Z,54.05
2018-06-22T11:23:34.144Z,53.96
2018-06-22T11:24:35.562Z,53.66
2018-06-22T11:25:36.947Z,53.47
2018-06-22T11:26:38.343Z,52.92
2018-06-22T11:27:39.734Z,51.86
2018-06-22T11:28:41.133Z,52.06
2018-06-22T11:29:42.527Z,51.09
2018-06-22T11:30:43.959Z,52.15
2018-06-22T11:31:45.309Z,53.09
2018-06-22T11:32:46.709Z,52.42
2018-06-22T11:33:48.113Z,52.12
2018-06-22T11:34:49.501Z,52.70
2018-06-22T11:35:50.930Z,53.66
2018-06-22T11:36:52.303Z,53.45
2018-06-22T11:37:53.697Z,53.92
2018-06-22T11:38:55.099Z,54.14
2018-06-22T11:39:56.486Z,54.50
2018-06-22T11:40:57.876Z,54.60
2018-06-22T11:42:00.039Z,54.22
2018-06-22T11:43:01.430Z,53.35
2018-06-22T11:44:02.828Z,53.54
2018-06-22T11:45:04.218Z,54.02
2018-06-22T11:46:05.614Z,54.69
2018-06-22T11:47:07.018Z,54.69
2018-06-22T11:48:08.401Z,54.41
2018-06-22T11:49:09.799Z,54.69
2018-06-22T11:50:11.198Z,54.22
2018-06-22T11:51:12.649Z,54.14
2018-06-22T11:52:13.993Z,53.92
2018-06-22T11:53:15.381Z,53.64
2018-06-22T11:54:16.785Z,53.54
2018-06-22T11:55:18.179Z,52.58
2018-06-22T11:56:19.579Z,52.87
2018-06-22T11:57:20.973Z,52.87
2018-06-22T11:58:22.359Z,53.28
2018-06-22T11:59:23.747Z,53.47
2018-06-22T12:00:25.153Z,54.14
2018-06-22T12:01:26.548Z,54.14
2018-06-22T12:02:27.949Z,53.96
2018-06-22T12:03:29.345Z,54.14
2018-06-22T12:04:30.743Z,53.47
2018-06-22T12:05:32.130Z,53.38
2018-06-22T12:06:33.532Z,53.38
2018-06-22T12:07:34.920Z,52.99
2018-06-22T12:08:36.315Z,52.61
2018-06-22T12:09:37.712Z,52.22
2018-06-22T12:10:39.953Z,51.93
2018-06-22T12:11:41.348Z,52.89
2018-06-22T12:12:42.747Z,52.32
2018-06-22T12:13:44.147Z,52.70
2018-06-22T12:14:45.544Z,52.61
2018-06-22T12:15:46.934Z,52.25
2018-06-22T12:16:48.325Z,52.63
2018-06-22T12:17:49.712Z,50.99
2018-06-22T12:18:51.109Z,50.63
2018-06-22T12:19:52.508Z,50.25
2018-06-22T12:20:53.902Z,50.09
2018-06-22T12:21:55.302Z,49.32
2018-06-22T12:22:56.693Z,47.97
2018-06-22T12:23:58.104Z,48.47
2018-06-22T12:24:59.489Z,47.22
2018-06-22T12:26:00.891Z,48.40
2018-06-22T12:27:02.282Z,46.76
2018-06-22T12:28:03.681Z,47.05
2018-06-22T12:29:05.087Z,46.37
2018-06-22T12:30:06.482Z,46.47
2018-06-22T12:31:07.879Z,46.95
2018-06-22T12:32:09.283Z,47.72
2018-06-22T12:33:10.732Z,46.86
2018-06-22T12:34:12.074Z,46.78
2018-06-22T12:35:13.468Z,45.24
2018-06-22T12:36:14.872Z,44.08
2018-06-22T12:37:16.264Z,43.91
2018-06-22T12:38:17.680Z,42.94
2018-06-22T12:39:19.084Z,42.87
2018-06-22T12:40:20.476Z,42.29
2018-06-22T12:41:21.867Z,41.63
2018-06-22T12:42:23.258Z,40.65
2018-06-22T12:43:24.659Z,40.94
2018-06-22T12:44:26.053Z,40.92
2018-06-22T12:45:27.442Z,41.96
2018-06-22T12:46:28.832Z,42.83
2018-06-22T12:47:30.226Z,44.06
2018-06-22T12:48:31.625Z,44.54
2018-06-22T12:49:33.007Z,44.93
2018-06-22T12:50:34.415Z,45.20
2018-06-22T12:51:35.811Z,46.35
2018-06-22T12:52:37.217Z,46.45
2018-06-22T12:53:38.602Z,47.00
2018-06-22T12:54:40.004Z,47.19
2018-06-22T12:55:41.407Z,47.58
2018-06-22T12:56:42.800Z,47.87
2018-06-22T12:57:44.198Z,47.29
2018-06-22T12:58:45.586Z,47.65
2018-06-22T12:59:46.985Z,48.33
2018-06-22T13:00:48.379Z,48.13
2018-06-22T13:01:49.774Z,48.90
2018-06-22T13:02:51.170Z,48.40
2018-06-22T13:03:52.578Z,48.49
2018-06-22T13:04:53.968Z,49.17
2018-06-22T13:05:55.364Z,49.36
2018-06-22T13:06:56.754Z,50.42
2018-06-22T13:07:58.154Z,49.74
2018-06-22T13:08:59.546Z,49.36
2018-06-22T13:10:00.943Z,49.27
2018-06-22T13:11:02.331Z,49.38