createdAt,value
2019-05-22T00:00:55.127Z,0.00
2019-05-22T00:01:55.120Z,0.00
2019-05-22T00:02:55.126Z,0.00
2019-05-22T00:03:55.089Z,0.00
2019-05-22T00:04:55.090Z,0.00
2019-05-22T00:05:55.075Z,0.00
2019-05-22T00:06:55.060Z,0.00
2019-05-22T00:07:55.049Z,0.00
2019-05-22T00:08:55.048Z,0.00
2019-05-22T00:09:55.025Z,0.00
2019-05-22T00:10:55.013Z,0.00
2019-05-22T00:11:55.013Z,0.00
2019-05-22T00:12:55.000Z,0.00
2019-05-22T00:13:55.002Z,0.00
2019-05-22T00:14:54.980Z,0.00
2019-05-22T00:15:54.961Z,0.00
2019-05-22T00:16:54.950Z,0.00
2019-05-22T00:17:54.939Z,0.00
2019-05-22T00:18:54.938Z,0.00
2019-05-22T00:19:54.922Z,0.00
2019-05-22T00:20:54.916Z,0.00
2019-05-22T00:21:54.897Z,0.00
2019-05-22T00:22:54.886Z,0.00
2019-05-22T00:23:54.895Z,0.00
2019-05-22T00:24:54.875Z,0.00
2019-05-22T00:25:54.862Z,0.00
2019-05-22T00:26:54.855Z,0.00
2019-05-22T00:27:54.833Z,0.00
2019-05-22T00:28:54.835Z,0.00
2019-05-22T00:29:54.810Z,0.00
2019-05-22T00:30:54.795Z,0.00
2019-05-22T00:31:54.795Z,0.00
2019-05-22T00:32:54.783Z,0.00
2019-05-22T00:33:54.782Z,0.00
2019-05-22T00:34:54.761Z,0.00
2019-05-22T00:35:54.748Z,0.00
2019-05-22T00:36:54.734Z,0.00
2019-05-22T00:37:54.732Z,0.00
2019-05-22T00:38:54.734Z,0.00
2019-05-22T00:39:54.701Z,0.00
2019-05-22T00:40:54.707Z,0.00
2019-05-22T00:41:54.678Z,0.00
2019-05-22T00:43:04.227Z,0.00
2019-05-22T00:43:55.676Z,0.00
2019-05-22T00:44:54.651Z,0.00
2019-05-22T00:45:54.645Z,0.00
2019-05-22T00:46:54.649Z,0.00
2019-05-22T00:47:54.611Z,0.00
2019-05-22T00:48:54.626Z,0.00
2019-05-22T00:49:54.593Z,0.00
2019-05-22T00:50:54.582Z,0.00
2019-05-22T00:51:54.578Z,0.00
2019-05-22T00:52:54.576Z,0.00
2019-05-22T00:53:54.551Z,0.00
2019-05-22T00:54:54.553Z,0.00
2019-05-22T00:55:54.539Z,0.00
2019-05-22T00:56:54.523Z,0.00
2019-05-22T00:57:54.515Z,0.00
2019-05-22T00:58:54.506Z,0.00
2019-05-22T00:59:54.497Z,0.00
2019-05-22T01:00:54.477Z,0.00
2019-05-22T01:01:54.469Z,0.00
2019-05-22T01:02:54.461Z,0.00
2019-05-22T01:03:54.455Z,0.00
2019-05-22T01:04:54.454Z,0.00
2019-05-22T01:05:54.432Z,0.00
2019-05-22T01:06:54.452Z,0.00
2019-05-22T01:07:54.402Z,0.00
2019-05-22T01:08:54.388Z,0.00
2019-05-22T01:09:54.398Z,0.00
2019-05-22T01:10:54.371Z,0.00
2019-05-22T01:11:54.357Z,0.00
2019-05-22T01:12:54.348Z,0.00
2019-05-22T01:13:54.338Z,0.00
2019-05-22T01:14:54.355Z,0.00
2019-05-22T01:15:54.320Z,0.00
2019-05-22T01:16:54.310Z,0.00
2019-05-22T01:17:54.306Z,0.00
2019-05-22T01:18:54.290Z,0.00
2019-05-22T01:19:54.274Z,0.00
2019-05-22T01:20:54.275Z,0.00
2019-05-22T01:21:54.248Z,0.00
2019-05-22T01:22:54.236Z,0.00
2019-05-22T01:23:54.234Z,0.00
2019-05-22T01:24:54.222Z,0.00
2019-05-22T01:25:54.220Z,0.00
2019-05-22T01:26:54.193Z,0.00
2019-05-22T01:27:54.192Z,0.00
2019-05-22T01:28:54.178Z,0.00
2019-05-22T01:29:54.175Z,0.00
2019-05-22T01:30:54.170Z,0.00
2019-05-22T01:31:54.143Z,0.00
2019-05-22T01:32:54.135Z,0.00
2019-05-22T01:33:54.125Z,0.00
2019-05-22T01:34:54.111Z,0.00
2019-05-22T01:35:54.133Z,0.00
2019-05-22T01:36:54.098Z,0.00
2019-05-22T01:37:54.085Z,0.00
2019-05-22T01:38:54.075Z,0.00
2019-05-22T01:39:54.064Z,0.00
2019-05-22T01:40:54.062Z,0.00
2019-05-22T01:41:54.040Z,0.00
2019-05-22T01:42:54.038Z,0.00
2019-05-22T01:43:54.016Z,0.00
2019-05-22T01:45:04.340Z,0.00
2019-05-22T01:45:55.008Z,0.00
2019-05-22T01:46:53.986Z,0.00
2019-05-22T01:47:53.977Z,0.00
2019-05-22T01:48:53.968Z,0.00
2019-05-22T01:49:53.955Z,0.00
2019-05-22T01:50:53.964Z,0.00
2019-05-22T01:51:53.936Z,0.00
2019-05-22T01:52:53.917Z,0.00
2019-05-22T01:53:54.031Z,0.00
2019-05-22T01:54:53.894Z,0.00
2019-05-22T01:55:53.890Z,0.00
2019-05-22T01:56:53.891Z,0.00
2019-05-22T01:57:53.866Z,0.00
2019-05-22T01:58:53.856Z,0.00
2019-05-22T01:59:54.843Z,0.00
2019-05-22T02:00:53.835Z,0.00
2019-05-22T02:01:53.836Z,0.00
2019-05-22T02:02:53.813Z,0.00
2019-05-22T02:03:53.801Z,0.00
2019-05-22T02:04:53.788Z,0.00
2019-05-22T02:05:53.796Z,0.00
2019-05-22T02:06:53.778Z,0.00
2019-05-22T02:07:53.758Z,0.00
2019-05-22T02:08:53.748Z,0.00
2019-05-22T02:09:53.741Z,0.00
2019-05-22T02:10:53.737Z,0.00
2019-05-22T02:11:53.735Z,0.00
2019-05-22T02:12:53.702Z,0.00
2019-05-22T02:13:53.696Z,0.00
2019-05-22T02:14:53.686Z,0.00
2019-05-22T02:15:53.676Z,0.00
2019-05-22T02:16:57.196Z,0.00
2019-05-22T02:17:56.491Z,0.00
2019-05-22T02:18:53.636Z,0.00
2019-05-22T02:19:53.634Z,0.00
2019-05-22T02:20:53.618Z,0.00
2019-05-22T02:21:53.614Z,0.00
2019-05-22T02:22:53.649Z,0.00
2019-05-22T02:23:53.583Z,0.00
2019-05-22T02:24:53.574Z,0.00
2019-05-22T02:25:53.557Z,0.00
2019-05-22T02:26:53.553Z,0.00
2019-05-22T02:27:53.560Z,0.00
2019-05-22T02:28:53.538Z,0.00
2019-05-22T02:29:53.517Z,0.00
2019-05-22T02:30:53.516Z,0.00
2019-05-22T02:31:55.440Z,0.00
2019-05-22T02:32:53.510Z,0.00
2019-05-22T02:33:53.481Z,0.00
2019-05-22T02:34:53.467Z,0.00
2019-05-22T02:35:53.455Z,0.00
2019-05-22T02:36:53.444Z,0.00
2019-05-22T02:37:53.442Z,0.00
2019-05-22T02:38:53.421Z,0.00
2019-05-22T02:39:53.444Z,0.00
2019-05-22T02:40:53.410Z,0.00
2019-05-22T02:41:53.402Z,0.00
2019-05-22T02:42:53.400Z,0.00
2019-05-22T02:43:53.367Z,0.00
2019-05-22T02:44:53.357Z,0.00
2019-05-22T02:45:53.356Z,0.00
2019-05-22T02:46:53.341Z,0.00
2019-05-22T02:47:53.357Z,0.00
2019-05-22T02:48:53.313Z,0.00
2019-05-22T02:49:53.317Z,0.00
2019-05-22T02:50:53.299Z,0.00
2019-05-22T02:51:53.291Z,0.00
2019-05-22T02:52:53.282Z,0.00
2019-05-22T02:53:53.279Z,0.00
2019-05-22T02:54:53.260Z,0.00
2019-05-22T02:55:53.240Z,0.00
2019-05-22T02:56:53.236Z,0.00
2019-05-22T02:57:53.227Z,0.00
2019-05-22T02:58:53.227Z,0.00
2019-05-22T02:59:53.203Z,0.00
2019-05-22T03:00:53.192Z,0.00
2019-05-22T03:01:53.177Z,0.00
2019-05-22T03:02:53.171Z,0.00
2019-05-22T03:03:53.173Z,0.00
2019-05-22T03:04:53.151Z,0.00
2019-05-22T03:05:53.146Z,0.00
2019-05-22T03:06:53.152Z,0.00
2019-05-22T03:07:53.143Z,0.00
2019-05-22T03:08:53.120Z,0.00
2019-05-22T03:09:53.097Z,0.00
2019-05-22T03:10:53.085Z,0.00
2019-05-22T03:11:53.065Z,0.00
2019-05-22T03:12:53.058Z,0.00
2019-05-22T03:13:53.048Z,0.00
2019-05-22T03:14:53.052Z,0.00
2019-05-22T03:15:53.030Z,0.00
2019-05-22T03:16:53.022Z,0.00
2019-05-22T03:17:53.007Z,0.00
2019-05-22T03:19:07.901Z,0.00
2019-05-22T03:19:54.003Z,0.00
2019-05-22T03:20:52.977Z,0.00
2019-05-22T03:21:52.965Z,0.00
2019-05-22T03:22:52.959Z,0.00
2019-05-22T03:23:52.943Z,0.00
2019-05-22T03:24:52.949Z,0.00
2019-05-22T03:25:52.924Z,0.00
2019-05-22T03:26:52.911Z,0.00
2019-05-22T03:27:52.905Z,0.00
2019-05-22T03:28:52.897Z,0.00
2019-05-22T03:29:52.898Z,5.62
2019-05-22T03:30:52.887Z,5.62
2019-05-22T03:31:52.869Z,5.62
2019-05-22T03:32:52.849Z,5.62
2019-05-22T03:33:52.844Z,5.62
2019-05-22T03:34:52.830Z,5.62
2019-05-22T03:35:52.826Z,5.62
2019-05-22T03:36:52.798Z,5.62
2019-05-22T03:37:52.793Z,5.62
2019-05-22T03:38:52.784Z,5.62
2019-05-22T03:39:52.773Z,5.62
2019-05-22T03:40:52.774Z,5.62
2019-05-22T03:41:52.759Z,5.62
2019-05-22T03:42:52.743Z,5.62
2019-05-22T03:43:52.740Z,5.62
2019-05-22T03:44:52.719Z,11.25
2019-05-22T03:45:52.727Z,11.25
2019-05-22T03:46:52.691Z,11.25
2019-05-22T03:47:52.697Z,11.25
2019-05-22T03:48:52.680Z,5.62
2019-05-22T03:49:52.663Z,11.25
2019-05-22T03:50:52.657Z,11.25
2019-05-22T03:51:52.727Z,11.25
2019-05-22T03:52:52.633Z,11.25
2019-05-22T03:53:52.639Z,11.25
2019-05-22T03:54:52.620Z,11.25
2019-05-22T03:55:52.623Z,11.25
2019-05-22T03:56:52.586Z,11.25
2019-05-22T03:57:52.574Z,11.25
2019-05-22T03:58:52.564Z,11.25
2019-05-22T03:59:52.564Z,11.25
2019-05-22T04:00:52.551Z,11.25
2019-05-22T04:01:52.579Z,11.25
2019-05-22T04:02:52.535Z,11.25
2019-05-22T04:03:52.515Z,11.25
2019-05-22T04:04:52.506Z,11.25
2019-05-22T04:05:52.496Z,11.25
2019-05-22T04:06:52.503Z,11.25
2019-05-22T04:07:52.467Z,11.25
2019-05-22T04:08:52.469Z,11.25
2019-05-22T04:09:52.450Z,11.25
2019-05-22T04:10:52.466Z,11.25
2019-05-22T04:11:52.434Z,11.25
2019-05-22T04:12:52.420Z,11.25
2019-05-22T04:13:52.416Z,11.25
2019-05-22T04:14:52.400Z,11.25
2019-05-22T04:15:52.387Z,11.25
2019-05-22T04:16:52.384Z,11.25
2019-05-22T04:17:52.372Z,11.25
2019-05-22T04:18:52.353Z,11.25
2019-05-22T04:19:52.350Z,11.25
2019-05-22T04:20:52.334Z,11.25
2019-05-22T04:21:52.334Z,16.88
2019-05-22T04:22:52.320Z,16.88
2019-05-22T04:23:52.303Z,16.88
2019-05-22T04:24:52.297Z,16.88
2019-05-22T04:25:53.497Z,16.88
2019-05-22T04:26:52.284Z,16.88
2019-05-22T04:27:52.258Z,16.88
2019-05-22T04:28:52.252Z,16.88
2019-05-22T04:29:52.465Z,16.88
2019-05-22T04:30:52.274Z,16.88
2019-05-22T04:31:52.253Z,16.88
2019-05-22T04:32:52.209Z,22.50
2019-05-22T04:33:52.195Z,16.88
2019-05-22T04:34:52.192Z,16.88
2019-05-22T04:35:52.172Z,16.88
2019-05-22T04:36:52.175Z,16.88
2019-05-22T04:37:52.151Z,16.88
2019-05-22T04:38:52.140Z,16.88
2019-05-22T04:39:52.138Z,16.88
2019-05-22T04:40:52.111Z,16.88
2019-05-22T04:41:52.117Z,22.50
2019-05-22T04:42:52.095Z,16.88
2019-05-22T04:43:52.099Z,22.50
2019-05-22T04:44:52.082Z,22.50
2019-05-22T04:45:52.073Z,16.88
2019-05-22T04:46:52.081Z,16.88
2019-05-22T04:47:52.041Z,16.88
2019-05-22T04:48:52.023Z,16.88
2019-05-22T04:50:06.899Z,16.88
2019-05-22T04:50:53.006Z,16.88
2019-05-22T04:51:52.008Z,16.88
2019-05-22T04:52:52.006Z,16.88
2019-05-22T04:53:51.976Z,22.50
2019-05-22T04:54:52.706Z,22.50
2019-05-22T04:55:51.966Z,16.88
2019-05-22T04:56:51.948Z,28.12
2019-05-22T04:57:51.953Z,16.88
2019-05-22T04:58:51.932Z,28.12
2019-05-22T04:59:51.916Z,22.50
2019-05-22T05:00:51.905Z,22.50
2019-05-22T05:01:51.900Z,22.50
2019-05-22T05:02:51.901Z,22.50
2019-05-22T05:03:51.910Z,22.50
2019-05-22T05:04:51.876Z,22.50
2019-05-22T05:05:51.858Z,22.50
2019-05-22T05:06:51.855Z,28.12
2019-05-22T05:07:51.826Z,28.12
2019-05-22T05:08:51.835Z,28.12
2019-05-22T05:09:51.807Z,28.12
2019-05-22T05:10:51.804Z,28.12
2019-05-22T05:11:51.781Z,28.12
2019-05-22T05:12:51.774Z,28.12
2019-05-22T05:13:51.770Z,28.12
2019-05-22T05:14:51.750Z,33.75
2019-05-22T05:15:51.746Z,33.75
2019-05-22T05:16:51.734Z,33.75
2019-05-22T05:17:51.725Z,33.75
2019-05-22T05:18:51.727Z,45.00
2019-05-22T05:19:51.713Z,39.38
2019-05-22T05:20:51.693Z,39.38
2019-05-22T05:21:51.679Z,39.38
2019-05-22T05:22:51.671Z,50.62
2019-05-22T05:23:51.674Z,56.25
2019-05-22T05:24:51.650Z,56.25
2019-05-22T05:25:51.629Z,73.12
2019-05-22T05:26:51.619Z,61.88
2019-05-22T05:27:51.620Z,56.25
2019-05-22T05:28:52.510Z,67.50
2019-05-22T05:29:51.598Z,67.50
2019-05-22T05:30:51.592Z,73.12
2019-05-22T05:31:51.572Z,67.50
2019-05-22T05:32:51.582Z,84.38
2019-05-22T05:33:51.571Z,95.62
2019-05-22T05:34:51.539Z,84.38
2019-05-22T05:35:51.534Z,84.38
2019-05-22T05:36:51.523Z,101.25
2019-05-22T05:37:51.515Z,90.00
2019-05-22T05:38:51.521Z,95.62
2019-05-22T05:39:51.511Z,101.25
2019-05-22T05:40:51.475Z,101.25
2019-05-22T05:41:51.470Z,90.00
2019-05-22T05:42:51.494Z,95.62
2019-05-22T05:43:51.487Z,95.62
2019-05-22T05:44:51.430Z,112.50
2019-05-22T05:45:51.467Z,106.88
2019-05-22T05:46:51.412Z,106.88
2019-05-22T05:47:51.411Z,101.25
2019-05-22T05:48:51.423Z,106.88
2019-05-22T05:49:51.405Z,95.62
2019-05-22T05:50:51.375Z,95.62
2019-05-22T05:51:51.383Z,112.50
2019-05-22T05:52:51.463Z,101.25
2019-05-22T05:53:51.371Z,95.62
2019-05-22T05:54:51.361Z,106.88
2019-05-22T05:55:51.324Z,106.88
2019-05-22T05:56:51.313Z,112.50
2019-05-22T05:57:51.294Z,106.88
2019-05-22T05:58:51.283Z,112.50
2019-05-22T05:59:51.293Z,112.50
2019-05-22T06:00:51.282Z,118.12
2019-05-22T06:01:51.262Z,101.25
2019-05-22T06:02:56.474Z,90.00
2019-05-22T06:03:52.228Z,95.62
2019-05-22T06:04:51.226Z,90.00
2019-05-22T06:05:51.197Z,95.62
2019-05-22T06:06:51.250Z,118.12
2019-05-22T06:07:51.185Z,129.38
2019-05-22T06:08:51.173Z,123.75
2019-05-22T06:09:51.192Z,123.75
2019-05-22T06:10:51.175Z,146.25
2019-05-22T06:11:51.137Z,135.00
2019-05-22T06:12:51.143Z,146.25
2019-05-22T06:13:51.135Z,140.62
2019-05-22T06:14:51.129Z,129.38
2019-05-22T06:15:51.109Z,118.12
2019-05-22T06:16:51.095Z,112.50
2019-05-22T06:17:51.081Z,157.50
2019-05-22T06:18:51.068Z,129.38
2019-05-22T06:19:51.096Z,118.12
2019-05-22T06:21:03.282Z,95.62
2019-05-22T06:21:52.050Z,95.62
2019-05-22T06:22:51.040Z,95.62
2019-05-22T06:23:51.012Z,73.12
2019-05-22T06:24:51.002Z,73.12
2019-05-22T06:25:51.019Z,73.12
2019-05-22T06:26:50.981Z,67.50
2019-05-22T06:27:50.970Z,61.88
2019-05-22T06:28:50.975Z,61.88
2019-05-22T06:29:50.943Z,67.50
2019-05-22T06:30:50.952Z,61.88
2019-05-22T06:31:50.929Z,61.88
2019-05-22T06:32:50.926Z,61.88
2019-05-22T06:33:50.921Z,67.50
2019-05-22T06:34:50.900Z,67.50
2019-05-22T06:35:50.920Z,78.75
2019-05-22T06:36:50.878Z,78.75
2019-05-22T06:37:50.859Z,78.75
2019-05-22T06:38:50.852Z,73.12
2019-05-22T06:39:50.845Z,73.12
2019-05-22T06:40:50.825Z,78.75
2019-05-22T06:41:50.831Z,73.12
2019-05-22T06:42:50.809Z,73.12
2019-05-22T06:43:50.790Z,78.75
2019-05-22T06:44:50.792Z,78.75
2019-05-22T06:45:50.782Z,84.38
2019-05-22T06:46:50.789Z,84.38
2019-05-22T06:47:50.746Z,78.75
2019-05-22T06:48:50.733Z,78.75
2019-05-22T06:49:50.727Z,73.12
2019-05-22T06:50:50.713Z,73.12
2019-05-22T06:51:50.761Z,84.38
2019-05-22T06:52:50.696Z,84.38
2019-05-22T06:53:50.693Z,118.12
2019-05-22T06:54:50.788Z,123.75
2019-05-22T06:55:50.683Z,112.50
2019-05-22T06:56:50.660Z,112.50
2019-05-22T06:57:50.641Z,101.25
2019-05-22T06:58:50.630Z,106.88
2019-05-22T07:00:10.804Z,106.88
2019-05-22T07:00:51.639Z,129.38
2019-05-22T07:01:50.593Z,123.75
2019-05-22T07:02:50.589Z,129.38
2019-05-22T07:03:50.649Z,112.50
2019-05-22T07:04:50.565Z,106.88
2019-05-22T07:05:50.562Z,151.88
2019-05-22T07:06:50.566Z,146.25
2019-05-22T07:07:50.526Z,112.50
2019-05-22T07:08:50.514Z,118.12
2019-05-22T07:09:50.504Z,123.75
2019-05-22T07:10:50.494Z,185.62
2019-05-22T07:11:50.494Z,180.00
2019-05-22T07:12:51.190Z,202.50
2019-05-22T07:13:50.469Z,174.38
2019-05-22T07:14:50.461Z,202.50
2019-05-22T07:15:50.520Z,180.00
2019-05-22T07:16:50.428Z,174.38
2019-05-22T07:17:50.447Z,168.75
2019-05-22T07:18:50.431Z,135.00
2019-05-22T07:19:50.396Z,135.00
2019-05-22T07:20:50.424Z,157.50
2019-05-22T07:21:50.380Z,129.38
2019-05-22T07:22:50.365Z,146.25
2019-05-22T07:23:50.374Z,208.12
2019-05-22T07:24:50.354Z,208.12
2019-05-22T07:25:50.363Z,185.62
2019-05-22T07:26:50.333Z,213.75
2019-05-22T07:27:50.310Z,174.38
2019-05-22T07:28:50.317Z,157.50
2019-05-22T07:29:50.290Z,168.75
2019-05-22T07:30:50.279Z,230.62
2019-05-22T07:31:50.273Z,202.50
2019-05-22T07:32:50.271Z,174.38
2019-05-22T07:33:50.324Z,174.38
2019-05-22T07:34:50.254Z,174.38
2019-05-22T07:36:08.548Z,219.38
2019-05-22T07:36:51.224Z,292.50
2019-05-22T07:37:50.214Z,264.38
2019-05-22T07:38:50.221Z,219.38
2019-05-22T07:39:50.180Z,230.62
2019-05-22T07:40:51.454Z,225.00
2019-05-22T07:41:50.170Z,208.12
2019-05-22T07:42:50.279Z,270.00
2019-05-22T07:43:50.172Z,281.25
2019-05-22T07:44:50.214Z,225.00
2019-05-22T07:45:50.135Z,180.00
2019-05-22T07:46:50.121Z,157.50
2019-05-22T07:47:50.110Z,151.88
2019-05-22T07:48:50.087Z,146.25
2019-05-22T07:49:50.101Z,213.75
2019-05-22T07:50:50.100Z,196.88
2019-05-22T07:51:57.449Z,135.00
2019-05-22T07:52:51.041Z,123.75
2019-05-22T07:53:50.032Z,163.12
2019-05-22T07:54:50.036Z,185.62
2019-05-22T07:55:50.019Z,135.00
2019-05-22T07:56:50.010Z,140.62
2019-05-22T07:57:50.005Z,129.38
2019-05-22T07:58:49.995Z,123.75
2019-05-22T07:59:49.984Z,118.12
2019-05-22T08:00:49.960Z,140.62
2019-05-22T08:01:49.976Z,157.50
2019-05-22T08:02:49.948Z,157.50
2019-05-22T08:03:49.935Z,174.38
2019-05-22T08:04:49.945Z,185.62
2019-05-22T08:05:49.906Z,185.62
2019-05-22T08:06:49.897Z,236.25
2019-05-22T08:07:49.922Z,230.62
2019-05-22T08:08:49.881Z,241.88
2019-05-22T08:09:49.894Z,275.62
2019-05-22T08:10:49.863Z,303.75
2019-05-22T08:11:49.843Z,315.00
2019-05-22T08:12:49.835Z,331.88
2019-05-22T08:13:49.821Z,286.88
2019-05-22T08:14:49.828Z,225.00
2019-05-22T08:15:49.805Z,191.25
2019-05-22T08:16:49.793Z,174.38
2019-05-22T08:17:49.784Z,168.75
2019-05-22T08:18:49.769Z,230.62
2019-05-22T08:19:49.780Z,264.38
2019-05-22T08:20:49.741Z,236.25
2019-05-22T08:21:49.735Z,202.50
2019-05-22T08:22:49.728Z,196.88
2019-05-22T08:23:49.709Z,168.75
2019-05-22T08:24:49.702Z,219.38
2019-05-22T08:25:49.706Z,163.12
2019-05-22T08:26:54.516Z,146.25
2019-05-22T08:27:50.682Z,168.75
2019-05-22T08:28:49.766Z,146.25
2019-05-22T08:29:49.664Z,140.62
2019-05-22T08:30:49.654Z,174.38
2019-05-22T08:31:49.627Z,202.50
2019-05-22T08:32:49.615Z,219.38
2019-05-22T08:33:49.618Z,219.38
2019-05-22T08:34:49.592Z,241.88
2019-05-22T08:35:49.603Z,258.75
2019-05-22T08:36:49.577Z,247.50
2019-05-22T08:37:49.558Z,258.75
2019-05-22T08:38:49.550Z,281.25
2019-05-22T08:39:49.549Z,258.75
2019-05-22T08:40:49.547Z,309.38
2019-05-22T08:41:49.524Z,236.25
2019-05-22T08:42:49.519Z,236.25
2019-05-22T08:44:13.731Z,258.75
2019-05-22T08:44:50.493Z,258.75
2019-05-22T08:45:49.511Z,281.25
2019-05-22T08:46:49.473Z,247.50
2019-05-22T08:47:49.467Z,241.88
2019-05-22T08:48:49.727Z,331.88
2019-05-22T08:49:49.436Z,326.25
2019-05-22T08:50:49.454Z,343.12
2019-05-22T08:51:49.421Z,337.50
2019-05-22T08:52:49.400Z,326.25
2019-05-22T08:53:49.397Z,331.88
2019-05-22T08:54:49.383Z,354.38
2019-05-22T08:55:49.370Z,354.38
2019-05-22T08:56:49.368Z,315.00
2019-05-22T08:57:49.374Z,275.62
2019-05-22T08:58:49.333Z,275.62
2019-05-22T08:59:49.329Z,309.38
2019-05-22T09:00:49.322Z,315.00
2019-05-22T09:01:49.322Z,258.75
2019-05-22T09:02:49.299Z,292.50
2019-05-22T09:03:49.281Z,298.12
2019-05-22T09:04:49.269Z,292.50
2019-05-22T09:05:49.270Z,213.75
2019-05-22T09:06:49.274Z,236.25
2019-05-22T09:07:49.253Z,253.12
2019-05-22T09:08:49.236Z,202.50
2019-05-22T09:09:49.216Z,191.25
2019-05-22T09:10:49.212Z,202.50
2019-05-22T09:11:49.232Z,202.50
2019-05-22T09:12:49.201Z,191.25
2019-05-22T09:13:49.184Z,213.75
2019-05-22T09:14:49.171Z,219.38
2019-05-22T09:15:49.157Z,275.62
2019-05-22T09:16:49.153Z,253.12
2019-05-22T09:17:49.144Z,241.88
2019-05-22T09:18:49.121Z,230.62
2019-05-22T09:19:49.115Z,275.62
2019-05-22T09:20:49.918Z,275.62
2019-05-22T09:21:49.113Z,270.00
2019-05-22T09:22:49.088Z,270.00
2019-05-22T09:23:49.078Z,247.50
2019-05-22T09:24:49.080Z,253.12
2019-05-22T09:25:49.059Z,309.38
2019-05-22T09:26:49.042Z,275.62
2019-05-22T09:27:49.035Z,315.00
2019-05-22T09:28:49.013Z,298.12
2019-05-22T09:29:49.003Z,292.50
2019-05-22T09:30:48.993Z,303.75
2019-05-22T09:31:48.988Z,264.38
2019-05-22T09:32:48.988Z,292.50
2019-05-22T09:33:49.017Z,247.50
2019-05-22T09:34:48.955Z,270.00
2019-05-22T09:35:48.940Z,315.00
2019-05-22T09:36:48.936Z,286.88
2019-05-22T09:37:48.930Z,309.38
2019-05-22T09:38:52.238Z,292.50
2019-05-22T09:39:48.905Z,286.88
2019-05-22T09:40:48.892Z,292.50
2019-05-22T09:41:48.876Z,331.88
2019-05-22T09:42:48.879Z,331.88
2019-05-22T09:43:48.856Z,354.38
2019-05-22T09:44:48.844Z,354.38
2019-05-22T09:45:48.838Z,382.50
2019-05-22T09:46:48.831Z,371.25
2019-05-22T09:47:48.820Z,393.75
2019-05-22T09:48:48.824Z,365.62
2019-05-22T09:49:48.786Z,348.75
2019-05-22T09:50:48.780Z,343.12
2019-05-22T09:51:48.774Z,388.12
2019-05-22T09:52:57.556Z,320.62
2019-05-22T09:53:49.747Z,292.50
2019-05-22T09:54:48.743Z,337.50
2019-05-22T09:55:48.721Z,292.50
2019-05-22T09:56:48.713Z,410.62
2019-05-22T09:57:48.737Z,320.62
2019-05-22T09:58:48.694Z,365.62
2019-05-22T09:59:48.679Z,393.75
2019-05-22T10:00:48.670Z,393.75
2019-05-22T10:01:48.659Z,421.88
2019-05-22T10:02:48.650Z,393.75
2019-05-22T10:03:48.655Z,360.00
2019-05-22T10:04:48.631Z,405.00
2019-05-22T10:05:48.724Z,427.50
2019-05-22T10:06:48.620Z,388.12
2019-05-22T10:07:59.868Z,410.62
2019-05-22T10:08:49.595Z,365.62
2019-05-22T10:09:48.580Z,388.12
2019-05-22T10:10:48.592Z,365.62
2019-05-22T10:11:48.556Z,326.25
2019-05-22T10:12:48.562Z,382.50
2019-05-22T10:13:48.811Z,348.75
2019-05-22T10:14:48.517Z,309.38
2019-05-22T10:15:48.514Z,326.25
2019-05-22T10:16:48.506Z,281.25
2019-05-22T10:17:48.489Z,258.75
2019-05-22T10:18:52.805Z,275.62
2019-05-22T10:19:49.468Z,247.50
2019-05-22T10:20:48.452Z,264.38
2019-05-22T10:21:48.449Z,258.75
2019-05-22T10:22:48.445Z,275.62
2019-05-22T10:23:48.430Z,292.50
2019-05-22T10:24:50.294Z,326.25
2019-05-22T10:25:48.409Z,320.62
2019-05-22T10:26:48.398Z,337.50
2019-05-22T10:27:48.393Z,365.62
2019-05-22T10:28:48.371Z,382.50
2019-05-22T10:29:48.379Z,399.38
2019-05-22T10:30:48.351Z,393.75
2019-05-22T10:31:48.335Z,354.38
2019-05-22T10:32:48.328Z,427.50
2019-05-22T10:33:51.781Z,315.00
2019-05-22T10:34:48.331Z,320.62
2019-05-22T10:35:48.297Z,270.00
2019-05-22T10:36:48.286Z,264.38
2019-05-22T10:37:48.278Z,247.50
2019-05-22T10:38:48.280Z,281.25
2019-05-22T10:39:48.248Z,303.75
2019-05-22T10:40:48.256Z,427.50
2019-05-22T10:41:48.229Z,320.62
2019-05-22T10:42:48.216Z,371.25
2019-05-22T10:43:48.218Z,348.75
2019-05-22T10:44:48.208Z,309.38
2019-05-22T10:45:48.200Z,298.12
2019-05-22T10:46:48.176Z,298.12
2019-05-22T10:47:48.173Z,292.50
2019-05-22T10:48:48.158Z,258.75
2019-05-22T10:49:48.148Z,258.75
2019-05-22T10:50:48.150Z,270.00
2019-05-22T10:51:48.126Z,270.00
2019-05-22T10:52:53.723Z,281.25
2019-05-22T10:53:49.192Z,303.75
2019-05-22T10:54:48.350Z,320.62
2019-05-22T10:55:48.642Z,326.25
2019-05-22T10:56:48.388Z,343.12
2019-05-22T10:57:48.674Z,343.12
2019-05-22T10:58:48.321Z,320.62
2019-05-22T10:59:48.175Z,326.25
2019-05-22T11:00:48.236Z,315.00
2019-05-22T11:01:48.555Z,354.38
2019-05-22T11:02:48.311Z,331.88
2019-05-22T11:03:48.197Z,343.12
2019-05-22T11:04:48.261Z,343.12
2019-05-22T11:06:03.819Z,388.12
2019-05-22T11:06:50.365Z,371.25
2019-05-22T11:07:47.957Z,388.12
2019-05-22T11:08:47.972Z,315.00
2019-05-22T11:09:47.937Z,270.00
2019-05-22T11:10:48.004Z,241.88
2019-05-22T11:11:47.929Z,225.00
2019-05-22T11:12:47.900Z,247.50
2019-05-22T11:14:00.564Z,286.88
2019-05-22T11:14:48.874Z,315.00
2019-05-22T11:15:47.876Z,270.00
2019-05-22T11:16:47.858Z,275.62
2019-05-22T11:17:47.855Z,281.25
2019-05-22T11:18:47.833Z,258.75
2019-05-22T11:19:47.838Z,281.25
2019-05-22T11:20:48.599Z,281.25
2019-05-22T11:21:47.807Z,298.12
2019-05-22T11:22:47.806Z,258.75
2019-05-22T11:23:52.617Z,315.00
2019-05-22T11:24:48.766Z,258.75
2019-05-22T11:25:47.759Z,219.38
2019-05-22T11:26:47.743Z,219.38
2019-05-22T11:27:47.761Z,225.00
2019-05-22T11:28:47.728Z,225.00
2019-05-22T11:29:47.719Z,208.12
2019-05-22T11:30:47.708Z,219.38
2019-05-22T11:31:47.694Z,225.00
2019-05-22T11:32:47.709Z,236.25
2019-05-22T11:33:47.674Z,247.50
2019-05-22T11:34:47.668Z,236.25
2019-05-22T11:35:47.649Z,247.50
2019-05-22T11:36:47.641Z,258.75
2019-05-22T11:37:47.643Z,253.12
2019-05-22T11:38:47.630Z,236.25
2019-05-22T11:39:47.621Z,247.50
2019-05-22T11:40:47.599Z,241.88
2019-05-22T11:41:47.594Z,247.50
2019-05-22T11:42:47.586Z,253.12
2019-05-22T11:43:47.573Z,253.12
2019-05-22T11:44:47.552Z,241.88
2019-05-22T11:45:47.542Z,253.12
2019-05-22T11:46:47.533Z,241.88
2019-05-22T11:47:47.529Z,253.12
2019-05-22T11:48:47.532Z,270.00
2019-05-22T11:49:47.499Z,270.00
2019-05-22T11:50:47.527Z,219.38
2019-05-22T11:51:47.483Z,213.75
2019-05-22T11:52:47.474Z,202.50
2019-05-22T11:53:47.471Z,219.38
2019-05-22T11:54:47.452Z,202.50
2019-05-22T11:55:47.432Z,196.88
2019-05-22T11:56:47.422Z,191.25
2019-05-22T11:57:47.413Z,196.88
2019-05-22T11:58:47.426Z,168.75
2019-05-22T11:59:47.395Z,191.25
2019-05-22T12:00:47.394Z,180.00
2019-05-22T12:01:47.379Z,185.62
2019-05-22T12:02:47.363Z,191.25
2019-05-22T12:03:47.363Z,196.88
2019-05-22T12:04:48.903Z,180.00
2019-05-22T12:05:47.328Z,180.00
2019-05-22T12:06:47.325Z,163.12
2019-05-22T12:07:47.307Z,163.12
2019-05-22T12:08:47.326Z,151.88
2019-05-22T12:09:47.285Z,157.50
2019-05-22T12:10:47.269Z,157.50
2019-05-22T12:11:47.267Z,151.88
2019-05-22T12:12:47.257Z,157.50
2019-05-22T12:13:47.246Z,157.50
2019-05-22T12:14:47.246Z,168.75
2019-05-22T12:15:47.219Z,180.00
2019-05-22T12:16:47.208Z,185.62
2019-05-22T12:17:47.199Z,180.00
2019-05-22T12:18:47.205Z,174.38
2019-05-22T12:19:47.204Z,168.75
2019-05-22T12:20:47.170Z,163.12
2019-05-22T12:21:47.155Z,163.12
2019-05-22T12:22:47.161Z,157.50
2019-05-22T12:23:47.153Z,151.88
2019-05-22T12:24:47.152Z,157.50
2019-05-22T12:25:47.116Z,168.75
2019-05-22T12:26:47.138Z,174.38
2019-05-22T12:27:47.093Z,174.38
2019-05-22T12:28:47.091Z,180.00
2019-05-22T12:29:47.082Z,163.12
2019-05-22T12:30:47.057Z,168.75
2019-05-22T12:31:47.128Z,168.75
2019-05-22T12:32:47.045Z,180.00
2019-05-22T12:33:47.033Z,180.00
2019-05-22T12:34:49.396Z,174.38
2019-05-22T12:35:47.003Z,185.62
2019-05-22T12:36:51.056Z,196.88
2019-05-22T12:37:46.998Z,191.25
2019-05-22T12:38:46.977Z,185.62
2019-05-22T12:39:47.003Z,180.00
2019-05-22T12:40:46.953Z,180.00
2019-05-22T12:41:46.941Z,191.25
2019-05-22T12:42:46.929Z,180.00
2019-05-22T12:43:46.926Z,180.00
2019-05-22T12:44:46.915Z,185.62
2019-05-22T12:45:46.937Z,185.62
2019-05-22T12:46:46.909Z,191.25
2019-05-22T12:47:46.881Z,185.62