createdAt,value
2018-09-28T00:01:06.732Z,101855.49
2018-09-28T00:04:12.175Z,101862.90
2018-09-28T00:07:17.633Z,101855.96
2018-09-28T00:10:23.074Z,101865.88
2018-09-28T00:13:28.481Z,101857.42
2018-09-28T00:16:34.019Z,101857.59
2018-09-28T00:19:39.583Z,101857.70
2018-09-28T00:22:45.475Z,101862.79
2018-09-28T00:25:51.591Z,101858.85
2018-09-28T00:28:57.374Z,101866.19
2018-09-28T00:32:02.875Z,101860.77
2018-09-28T00:35:08.497Z,101868.20
2018-09-28T00:38:13.955Z,101865.05
2018-09-28T00:41:19.435Z,101872.92
2018-09-28T00:44:24.990Z,101875.25
2018-09-28T00:47:31.319Z,101878.04
2018-09-28T00:50:36.782Z,101879.05
2018-09-28T00:53:42.230Z,101881.95
2018-09-28T00:56:47.844Z,101879.66
2018-09-28T00:59:53.294Z,101880.91
2018-09-28T01:02:59.839Z,101885.98
2018-09-28T01:06:05.417Z,101890.63
2018-09-28T01:09:13.039Z,101893.36
2018-09-28T01:12:18.673Z,101888.80
2018-09-28T01:15:24.216Z,101885.72
2018-09-28T01:18:29.646Z,101900.62
2018-09-28T01:21:35.203Z,101895.14
2018-09-28T01:24:41.387Z,101893.63
2018-09-28T01:27:46.907Z,101900.50
2018-09-28T01:30:52.503Z,101903.06
2018-09-28T01:33:58.669Z,101903.55
2018-09-28T01:37:04.112Z,101911.92
2018-09-28T01:40:09.512Z,101909.36
2018-09-28T01:43:14.944Z,101919.31
2018-09-28T01:46:20.392Z,101914.20
2018-09-28T01:49:25.834Z,101918.59
2018-09-28T01:52:31.247Z,101924.47
2018-09-28T01:55:36.811Z,101921.17
2018-09-28T01:58:42.247Z,101922.86
2018-09-28T02:01:47.672Z,101930.12
2018-09-28T02:04:53.375Z,101934.95
2018-09-28T02:07:58.791Z,101934.46
2018-09-28T02:11:04.607Z,101937.08
2018-09-28T02:14:10.503Z,101938.42
2018-09-28T02:17:16.300Z,101936.80
2018-09-28T02:20:21.752Z,101941.37
2018-09-28T02:23:27.307Z,101940.06
2018-09-28T02:26:32.752Z,101941.52
2018-09-28T02:29:38.151Z,101947.58
2018-09-28T02:32:43.641Z,101945.16
2018-09-28T02:35:49.659Z,101959.66
2018-09-28T02:38:55.136Z,101950.61
2018-09-28T02:42:01.150Z,101961.55
2018-09-28T02:45:06.722Z,101965.58
2018-09-28T02:48:12.185Z,101977.19
2018-09-28T02:51:17.678Z,101977.11
2018-09-28T02:54:23.429Z,101980.05
2018-09-28T02:57:28.898Z,101980.55
2018-09-28T03:00:34.330Z,101981.97
2018-09-28T03:03:39.840Z,101979.48
2018-09-28T03:06:45.378Z,101986.08
2018-09-28T03:09:51.244Z,101988.17
2018-09-28T03:12:56.724Z,101995.11
2018-09-28T03:16:02.199Z,101999.09
2018-09-28T03:19:07.652Z,102006.23
2018-09-28T03:22:13.167Z,102006.47
2018-09-28T03:25:18.634Z,102004.52
2018-09-28T03:28:24.072Z,102009.84
2018-09-28T03:31:29.497Z,102012.70
2018-09-28T03:34:34.995Z,102015.17
2018-09-28T03:37:40.638Z,102014.52
2018-09-28T03:40:46.107Z,102015.27
2018-09-28T03:43:51.782Z,102015.34
2018-09-28T03:46:57.227Z,102012.94
2018-09-28T03:50:02.707Z,102026.37
2018-09-28T03:53:08.231Z,102030.63
2018-09-28T03:56:13.826Z,102027.80
2018-09-28T03:59:19.683Z,102029.63
2018-09-28T04:02:25.151Z,102029.75
2018-09-28T04:05:30.602Z,102041.52
2018-09-28T04:08:37.100Z,102045.14
2018-09-28T04:11:42.531Z,102055.42
2018-09-28T04:14:48.791Z,102053.09
2018-09-28T04:17:54.243Z,102062.08
2018-09-28T04:20:59.667Z,102074.00
2018-09-28T04:24:05.209Z,102074.64
2018-09-28T04:27:10.657Z,102072.66
2018-09-28T04:30:16.115Z,102083.92
2018-09-28T04:33:21.651Z,102085.56
2018-09-28T04:36:27.139Z,102089.32
2018-09-28T04:39:33.208Z,102095.98
2018-09-28T04:42:38.671Z,102105.55
2018-09-28T04:45:44.789Z,102111.63
2018-09-28T04:48:50.438Z,102116.72
2018-09-28T04:51:55.858Z,102115.53
2018-09-28T04:55:01.571Z,102119.33
2018-09-28T04:58:07.031Z,102128.98
2018-09-28T05:01:13.015Z,102123.75
2018-09-28T05:04:18.571Z,102130.02
2018-09-28T05:07:24.599Z,102128.41
2018-09-28T05:10:30.023Z,102134.68
2018-09-28T05:13:35.489Z,102129.60
2018-09-28T05:16:41.247Z,102135.75
2018-09-28T05:19:46.690Z,102151.05
2018-09-28T05:22:52.227Z,102156.25
2018-09-28T05:25:57.841Z,102153.41
2018-09-28T05:29:03.319Z,102155.18
2018-09-28T05:32:08.972Z,102165.97
2018-09-28T05:35:14.684Z,102166.40
2018-09-28T05:38:20.130Z,102170.35
2018-09-28T05:41:25.575Z,102173.69
2018-09-28T05:44:31.160Z,102179.47
2018-09-28T05:47:36.631Z,102177.67
2018-09-28T05:50:42.098Z,102183.89
2018-09-28T05:53:47.607Z,102185.74
2018-09-28T05:56:53.467Z,102186.36
2018-09-28T06:00:04.063Z,102183.24
2018-09-28T06:03:17.280Z,102195.28
2018-09-28T06:06:22.795Z,102197.30
2018-09-28T06:09:28.249Z,102203.94
2018-09-28T06:12:33.693Z,102211.52
2018-09-28T06:15:39.260Z,102217.93
2018-09-28T06:18:45.562Z,102216.73
2018-09-28T06:21:51.292Z,102215.81
2018-09-28T06:24:57.463Z,102222.34
2018-09-28T06:28:02.983Z,102226.00
2018-09-28T06:31:09.584Z,102230.73
2018-09-28T06:34:16.311Z,102231.69
2018-09-28T06:37:22.428Z,102238.92
2018-09-28T06:40:27.928Z,102241.31
2018-09-28T06:43:33.836Z,102248.52
2018-09-28T06:46:39.796Z,102259.45
2018-09-28T06:49:45.351Z,102258.43
2018-09-28T06:52:50.842Z,102255.89
2018-09-28T06:55:56.332Z,102264.88
2018-09-28T06:59:02.048Z,102263.02
2018-09-28T07:02:07.601Z,102272.05
2018-09-28T07:05:13.187Z,102276.66
2018-09-28T07:08:18.779Z,102286.61
2018-09-28T07:11:24.450Z,102294.61
2018-09-28T07:14:30.035Z,102299.92
2018-09-28T07:17:35.468Z,102301.13
2018-09-28T07:20:40.949Z,102307.39
2018-09-28T07:23:47.153Z,102307.28
2018-09-28T07:26:52.660Z,102307.56
2018-09-28T07:29:58.543Z,102309.24
2018-09-28T07:33:04.888Z,102310.31
2018-09-28T07:36:10.547Z,102319.04
2018-09-28T07:39:16.099Z,102320.31
2018-09-28T07:42:22.078Z,102323.44
2018-09-28T07:45:27.731Z,102328.78
2018-09-28T07:48:33.251Z,102334.59
2018-09-28T07:51:38.754Z,102334.17
2018-09-28T07:54:44.261Z,102338.27
2018-09-28T07:57:50.315Z,102338.70
2018-09-28T08:00:55.764Z,102332.05
2018-09-28T08:04:01.262Z,102335.35
2018-09-28T08:07:06.911Z,102343.92
2018-09-28T08:10:12.411Z,102345.77
2018-09-28T08:13:17.835Z,102350.14
2018-09-28T08:16:23.360Z,102350.70
2018-09-28T08:19:28.806Z,102360.50
2018-09-28T08:22:34.254Z,102364.70
2018-09-28T08:25:39.756Z,102364.38
2018-09-28T08:28:45.215Z,102368.17
2018-09-28T08:31:50.751Z,102381.72
2018-09-28T08:34:56.647Z,102376.00
2018-09-28T08:38:02.271Z,102382.00
2018-09-28T08:41:08.275Z,102381.67
2018-09-28T08:44:13.719Z,102377.52
2018-09-28T08:47:19.908Z,102377.18
2018-09-28T08:50:25.338Z,102385.27
2018-09-28T08:53:30.763Z,102394.66
2018-09-28T08:56:36.224Z,102392.74
2018-09-28T08:59:41.639Z,102393.36
2018-09-28T09:02:47.160Z,102402.81
2018-09-28T09:05:52.631Z,102403.95
2018-09-28T09:08:58.063Z,102401.97
2018-09-28T09:12:03.564Z,102409.21
2018-09-28T09:15:09.463Z,102414.09
2018-09-28T09:18:14.928Z,102417.89
2018-09-28T09:21:20.433Z,102425.31
2018-09-28T09:24:25.886Z,102430.37
2018-09-28T09:27:31.476Z,102436.25
2018-09-28T09:30:36.905Z,102436.86
2018-09-28T09:33:42.396Z,102424.92
2018-09-28T09:36:47.859Z,102425.25
2018-09-28T09:39:53.472Z,102421.73
2018-09-28T09:42:59.023Z,102412.41
2018-09-28T09:46:04.815Z,102419.16
2018-09-28T09:49:10.324Z,102418.70
2018-09-28T09:52:15.815Z,102422.11
2018-09-28T09:55:21.239Z,102413.38
2018-09-28T09:58:26.895Z,102425.04
2018-09-28T10:01:38.331Z,102420.48
2018-09-28T10:04:43.769Z,102428.85
2018-09-28T10:07:49.210Z,102422.11
2018-09-28T10:10:55.264Z,102412.22
2018-09-28T10:14:01.769Z,102422.09
2018-09-28T10:17:07.638Z,102421.36
2018-09-28T10:20:14.215Z,102418.11
2018-09-28T10:23:19.691Z,102417.06
2018-09-28T10:26:25.189Z,102436.30
2018-09-28T10:29:30.635Z,102436.48
2018-09-28T10:32:36.079Z,102431.78
2018-09-28T10:35:43.636Z,102428.95
2018-09-28T10:38:49.280Z,102426.14
2018-09-28T10:41:54.959Z,102424.86
2018-09-28T10:45:00.391Z,102421.14
2018-09-28T10:48:06.059Z,102421.78
2018-09-28T10:51:11.529Z,102421.84
2018-09-28T10:54:17.183Z,102419.26
2018-09-28T10:57:23.013Z,102424.14
2018-09-28T11:00:28.832Z,102432.19
2018-09-28T11:03:34.470Z,102430.72
2018-09-28T11:06:39.915Z,102430.81
2018-09-28T11:09:46.558Z,102428.41
2018-09-28T11:12:52.241Z,102425.45
2018-09-28T11:15:57.647Z,102418.50
2018-09-28T11:19:03.218Z,102430.66
2018-09-28T11:22:08.789Z,102439.14
2018-09-28T11:25:14.195Z,102440.45
2018-09-28T11:28:19.876Z,102439.08
2018-09-28T11:31:25.342Z,102437.19
2018-09-28T11:34:31.435Z,102431.41
2018-09-28T11:37:36.919Z,102441.48
2018-09-28T11:40:42.739Z,102439.87
2018-09-28T11:43:48.199Z,102439.92
2018-09-28T11:46:53.649Z,102442.02
2018-09-28T11:49:59.153Z,102442.06
2018-09-28T11:53:04.726Z,102441.00
2018-09-28T11:56:10.229Z,102440.88
2018-09-28T11:59:16.102Z,102437.95
2018-09-28T12:02:21.919Z,102444.26
2018-09-28T12:05:27.396Z,102434.59
2018-09-28T12:08:33.154Z,102435.95
2018-09-28T12:11:38.690Z,102437.39
2018-09-28T12:14:44.139Z,102429.91
2018-09-28T12:17:50.498Z,102427.63
2018-09-28T12:20:56.001Z,102434.53
2018-09-28T12:24:01.493Z,102454.33
2018-09-28T12:27:07.369Z,102454.05
2018-09-28T12:30:13.075Z,102451.46
2018-09-28T12:33:18.822Z,102454.27
2018-09-28T12:36:25.299Z,102459.55
2018-09-28T12:39:30.979Z,102456.63
2018-09-28T12:42:36.650Z,102455.00
2018-09-28T12:45:42.416Z,102454.63
2018-09-28T12:48:48.083Z,102448.23
2018-09-28T12:51:53.693Z,102443.23
2018-09-28T12:54:59.198Z,102443.00
2018-09-28T12:58:05.604Z,102455.66
2018-09-28T13:01:11.306Z,102457.27
2018-09-28T13:04:17.050Z,102454.55
2018-09-28T13:07:22.521Z,102453.57
2018-09-28T13:10:28.015Z,102451.80
2018-09-28T13:13:33.504Z,102452.77
2018-09-28T13:16:38.933Z,102455.67
2018-09-28T13:19:44.403Z,102462.50
2018-09-28T13:22:49.838Z,102457.53
2018-09-28T13:25:57.079Z,102453.06
2018-09-28T13:29:02.565Z,102465.56
2018-09-28T13:32:08.556Z,102461.79
2018-09-28T13:35:14.019Z,102453.20
2018-09-28T13:38:19.516Z,102444.98
2018-09-28T13:41:25.666Z,102451.68
2018-09-28T13:44:31.244Z,102446.39
2018-09-28T13:47:36.874Z,102438.22
2018-09-28T13:50:43.010Z,102443.50
2018-09-28T13:53:48.707Z,102447.73
2018-09-28T13:56:54.435Z,102439.52
2018-09-28T13:59:59.984Z,102443.58
2018-09-28T14:03:05.445Z,102450.84
2018-09-28T14:06:11.353Z,102453.17
2018-09-28T14:09:18.368Z,102460.13
2018-09-28T14:12:23.861Z,102470.06
2018-09-28T14:15:29.581Z,102473.03
2018-09-28T14:18:36.607Z,102480.05
2018-09-28T14:21:42.473Z,102477.53
2018-09-28T14:24:47.986Z,102477.72
2018-09-28T14:27:53.642Z,102476.27
2018-09-28T14:30:59.891Z,102482.03
2018-09-28T14:34:05.594Z,102486.55
2018-09-28T14:37:11.334Z,102487.70
2018-09-28T14:40:16.857Z,102513.66
2018-09-28T14:43:22.378Z,102508.91
2018-09-28T14:46:27.910Z,102502.20
2018-09-28T14:49:33.737Z,102501.98
2018-09-28T14:52:39.448Z,102502.80
2018-09-28T14:55:45.090Z,102500.74
2018-09-28T14:58:50.556Z,102506.19
2018-09-28T15:01:56.142Z,102503.70
2018-09-28T15:05:01.563Z,102506.84
2018-09-28T15:08:07.665Z,102505.16
2018-09-28T15:11:13.169Z,102504.45
2018-09-28T15:14:18.705Z,102518.94
2018-09-28T15:17:24.331Z,102518.80
2018-09-28T15:20:29.749Z,102521.31
2018-09-28T15:23:35.203Z,102518.42
2018-09-28T15:26:40.984Z,102517.61
2018-09-28T15:29:46.502Z,102515.52
2018-09-28T15:32:52.142Z,102517.75
2018-09-28T15:35:57.595Z,102514.20
2018-09-28T15:39:03.079Z,102512.52
2018-09-28T15:45:36.236Z,102517.47
2018-09-28T15:48:41.682Z,102516.91
2018-09-28T15:51:47.144Z,102527.59
2018-09-28T15:54:52.657Z,102519.22
2018-09-28T15:57:58.338Z,102527.42
2018-09-28T16:01:04.354Z,102527.86
2018-09-28T16:04:09.767Z,102530.58
2018-09-28T16:07:15.193Z,102543.59
2018-09-28T16:10:20.610Z,102554.88
2018-09-28T16:13:26.034Z,102562.47
2018-09-28T16:16:31.699Z,102554.33
2018-09-28T16:19:37.157Z,102562.40
2018-09-28T16:22:42.671Z,102564.08
2018-09-28T16:25:48.263Z,102564.08
2018-09-28T16:28:53.682Z,102567.08
2018-09-28T16:31:59.246Z,102567.61
2018-09-28T16:35:05.076Z,102584.94
2018-09-28T16:38:10.562Z,102583.14
2018-09-28T16:41:16.034Z,102589.97
2018-09-28T16:44:21.514Z,102590.89
2018-09-28T16:47:26.958Z,102595.52
2018-09-28T16:50:32.367Z,102600.86
2018-09-28T16:53:37.802Z,102596.50
2018-09-28T16:56:43.936Z,102606.73
2018-09-28T16:59:49.463Z,102612.69
2018-09-28T17:02:54.886Z,102606.72
2018-09-28T17:06:01.058Z,102615.20
2018-09-28T17:09:10.308Z,102610.77
2018-09-28T17:12:15.942Z,102610.14
2018-09-28T17:15:21.438Z,102621.00
2018-09-28T17:18:27.034Z,102633.20
2018-09-28T17:21:32.519Z,102642.16
2018-09-28T17:24:38.011Z,102640.23
2018-09-28T17:27:43.544Z,102653.92
2018-09-28T17:30:49.078Z,102665.61
2018-09-28T17:33:54.537Z,102663.71
2018-09-28T17:36:59.982Z,102669.37
2018-09-28T17:40:05.496Z,102662.37
2018-09-28T17:43:10.975Z,102668.66
2018-09-28T17:46:16.421Z,102677.34
2018-09-28T17:49:21.878Z,102676.14
2018-09-28T17:52:27.442Z,102667.23
2018-09-28T17:55:32.924Z,102675.20
2018-09-28T17:58:38.388Z,102678.91
2018-09-28T18:01:45.431Z,102681.56
2018-09-28T18:04:50.962Z,102688.13
2018-09-28T18:07:56.403Z,102678.77
2018-09-28T18:11:01.830Z,102687.34
2018-09-28T18:14:07.325Z,102686.78
2018-09-28T18:17:13.012Z,102678.71
2018-09-28T18:20:18.986Z,102682.98
2018-09-28T18:23:24.586Z,102688.66
2018-09-28T18:26:30.094Z,102681.37
2018-09-28T18:29:35.554Z,102691.36
2018-09-28T18:32:41.057Z,102694.44
2018-09-28T18:35:46.483Z,102694.06
2018-09-28T18:38:51.955Z,102690.27
2018-09-28T18:41:57.405Z,102701.17
2018-09-28T18:45:03.071Z,102697.81
2018-09-28T18:48:08.598Z,102698.92
2018-09-28T18:51:14.578Z,102697.27
2018-09-28T18:54:20.015Z,102693.44
2018-09-28T18:57:25.446Z,102701.52
2018-09-28T19:00:30.877Z,102714.09
2018-09-28T19:03:36.552Z,102712.44
2018-09-28T19:06:41.951Z,102726.13
2018-09-28T19:09:47.382Z,102720.83
2018-09-28T19:12:53.204Z,102726.88
2018-09-28T19:15:58.785Z,102723.90
2018-09-28T19:19:04.266Z,102727.12
2018-09-28T19:22:09.683Z,102717.64
2018-09-28T19:25:17.523Z,102731.36
2018-09-28T19:28:25.161Z,102730.48
2018-09-28T19:31:30.690Z,102741.86
2018-09-28T19:34:36.806Z,102743.67
2018-09-28T19:41:14.821Z,102740.98
2018-09-28T19:44:20.294Z,102745.73
2018-09-28T19:47:25.706Z,102746.75
2018-09-28T19:50:31.138Z,102748.08
2018-09-28T19:53:36.601Z,102752.34
2018-09-28T19:56:42.091Z,102752.98
2018-09-28T19:59:47.555Z,102760.97
2018-09-28T20:02:53.179Z,102758.80
2018-09-28T20:05:58.609Z,102759.96
2018-09-28T20:09:05.326Z,102763.94
2018-09-28T20:12:10.795Z,102760.48
2018-09-28T20:15:16.358Z,102767.02
2018-09-28T20:18:21.770Z,102765.41
2018-09-28T20:21:27.170Z,102770.98
2018-09-28T20:24:32.707Z,102778.28
2018-09-28T20:27:38.135Z,102788.09
2018-09-28T20:30:43.566Z,102796.38
2018-09-28T20:33:49.094Z,102791.98
2018-09-28T20:36:54.481Z,102789.07
2018-09-28T20:39:59.947Z,102801.90
2018-09-28T20:43:05.430Z,102800.32
2018-09-28T20:46:10.951Z,102799.93
2018-09-28T20:49:16.413Z,102805.55
2018-09-28T20:52:21.858Z,102810.61
2018-09-28T20:55:27.378Z,102815.50
2018-09-28T20:58:32.994Z,102821.41
2018-09-28T21:01:38.409Z,102827.80
2018-09-28T21:04:43.930Z,102834.72
2018-09-28T21:07:49.330Z,102834.44
2018-09-28T21:10:54.756Z,102826.43
2018-09-28T21:14:00.255Z,102836.45
2018-09-28T21:17:05.707Z,102839.38
2018-09-28T21:20:11.179Z,102838.41
2018-09-28T21:23:16.566Z,102836.23
2018-09-28T21:26:22.107Z,102835.50
2018-09-28T21:29:27.522Z,102834.65
2018-09-28T21:32:33.227Z,102834.59
2018-09-28T21:35:38.766Z,102834.88
2018-09-28T21:38:44.262Z,102830.47
2018-09-28T21:41:49.751Z,102842.69
2018-09-28T21:44:55.402Z,102846.14
2018-09-28T21:48:00.799Z,102839.63
2018-09-28T21:51:06.246Z,102842.34
2018-09-28T21:54:12.311Z,102844.58
2018-09-28T21:57:17.710Z,102852.03
2018-09-28T22:00:23.666Z,102857.19
2018-09-28T22:03:29.063Z,102851.00
2018-09-28T22:06:34.585Z,102855.75
2018-09-28T22:09:40.010Z,102851.25
2018-09-28T22:12:45.679Z,102855.89
2018-09-28T22:15:51.713Z,102854.54
2018-09-28T22:18:57.118Z,102845.65
2018-09-28T22:22:02.537Z,102851.23
2018-09-28T22:25:08.193Z,102850.31
2018-09-28T22:28:13.603Z,102851.66
2018-09-28T22:31:19.094Z,102854.57
2018-09-28T22:34:24.589Z,102843.59
2018-09-28T22:37:30.083Z,102846.78
2018-09-28T22:40:35.850Z,102848.62
2018-09-28T22:43:41.263Z,102848.88
2018-09-28T22:46:46.845Z,102854.34
2018-09-28T22:49:52.262Z,102848.52
2018-09-28T22:52:57.665Z,102852.88
2018-09-28T22:56:03.152Z,102852.52
2018-09-28T22:59:08.722Z,102856.01
2018-09-28T23:02:15.003Z,102854.63
2018-09-28T23:05:20.529Z,102850.63
2018-09-28T23:08:25.939Z,102859.86
2018-09-28T23:11:31.362Z,102854.57
2018-09-28T23:14:36.834Z,102862.06
2018-09-28T23:17:42.512Z,102873.35
2018-09-28T23:20:47.977Z,102874.21
2018-09-28T23:23:53.381Z,102869.88
2018-09-28T23:26:58.835Z,102870.93
2018-09-28T23:30:04.399Z,102869.30
2018-09-28T23:33:09.890Z,102874.09
2018-09-28T23:36:15.411Z,102877.65
2018-09-28T23:39:20.809Z,102880.09
2018-09-28T23:42:26.275Z,102883.88
2018-09-28T23:45:31.766Z,102871.41
2018-09-28T23:48:37.193Z,102875.63
2018-09-28T23:51:42.622Z,102875.02
2018-09-28T23:54:48.083Z,102878.42
2018-09-28T23:57:53.510Z,102879.25
