createdAt,value
2019-05-26T00:00:44.072Z,9.30
2019-05-26T00:03:13.696Z,9.27
2019-05-26T00:05:43.373Z,9.57
2019-05-26T00:08:13.123Z,9.90
2019-05-26T00:10:42.824Z,9.77
2019-05-26T00:13:12.548Z,9.93
2019-05-26T00:15:42.254Z,9.87
2019-05-26T00:18:12.055Z,9.70
2019-05-26T00:20:41.755Z,9.07
2019-05-26T00:23:11.376Z,9.20
2019-05-26T00:25:41.026Z,9.77
2019-05-26T00:28:10.810Z,9.90
2019-05-26T00:30:40.679Z,10.00
2019-05-26T00:33:10.439Z,10.27
2019-05-26T00:35:40.016Z,10.10
2019-05-26T00:38:09.668Z,9.70
2019-05-26T00:40:39.398Z,9.73
2019-05-26T00:43:09.340Z,9.87
2019-05-26T00:45:39.194Z,9.50
2019-05-26T00:48:09.024Z,9.67
2019-05-26T00:50:38.910Z,9.70
2019-05-26T00:53:08.565Z,9.97
2019-05-26T00:55:38.415Z,9.83
2019-05-26T00:58:08.137Z,9.70
2019-05-26T01:00:42.069Z,10.33
2019-05-26T01:03:12.590Z,10.30
2019-05-26T01:05:42.565Z,9.77
2019-05-26T01:08:12.539Z,9.70
2019-05-26T01:10:42.204Z,9.87
2019-05-26T01:13:11.900Z,9.53
2019-05-26T01:15:41.462Z,9.93
2019-05-26T01:18:11.028Z,9.60
2019-05-26T01:20:40.835Z,9.97
2019-05-26T01:23:10.555Z,10.00
2019-05-26T01:25:40.241Z,10.30
2019-05-26T01:28:09.921Z,9.87
2019-05-26T01:30:40.065Z,9.67
2019-05-26T01:33:09.716Z,9.50
2019-05-26T01:35:41.454Z,10.00
2019-05-26T01:38:23.395Z,9.40
2019-05-26T01:40:44.766Z,9.30
2019-05-26T01:43:14.298Z,9.57
2019-05-26T01:45:44.226Z,10.30
2019-05-26T01:48:13.754Z,10.40
2019-05-26T01:50:43.417Z,10.57
2019-05-26T01:53:13.206Z,10.43
2019-05-26T01:55:42.927Z,10.27
2019-05-26T01:58:12.427Z,10.60
2019-05-26T02:00:42.252Z,10.30
2019-05-26T02:03:11.888Z,10.30
2019-05-26T02:05:41.687Z,10.13
2019-05-26T02:08:12.186Z,10.53
2019-05-26T02:10:42.212Z,10.40
2019-05-26T02:13:12.013Z,10.70
2019-05-26T02:16:00.587Z,10.33
2019-05-26T02:18:30.280Z,10.77
2019-05-26T02:21:00.157Z,10.67
2019-05-26T02:23:29.903Z,10.87
2019-05-26T02:25:59.459Z,10.40
2019-05-26T02:28:29.218Z,10.80
2019-05-26T02:30:58.797Z,10.43
2019-05-26T02:33:28.336Z,11.13
2019-05-26T02:35:58.187Z,10.20
2019-05-26T02:38:27.726Z,10.30
2019-05-26T02:40:57.406Z,10.50
2019-05-26T02:43:27.272Z,10.90
2019-05-26T02:45:56.850Z,9.97
2019-05-26T02:48:26.513Z,10.47
2019-05-26T02:50:56.217Z,9.80
2019-05-26T02:53:25.855Z,10.20
2019-05-26T02:55:56.044Z,10.83
2019-05-26T02:58:44.612Z,9.87
2019-05-26T03:01:14.533Z,11.03
2019-05-26T03:03:44.409Z,9.97
2019-05-26T03:06:15.511Z,10.60
2019-05-26T03:08:46.088Z,10.90
2019-05-26T03:11:16.476Z,11.07
2019-05-26T03:13:47.491Z,11.17
2019-05-26T03:16:20.654Z,11.60
2019-05-26T03:19:09.203Z,11.07
2019-05-26T03:21:39.752Z,11.50
2019-05-26T03:24:09.458Z,10.83
2019-05-26T03:26:39.102Z,10.60
2019-05-26T03:29:08.759Z,10.67
2019-05-26T03:31:57.370Z,10.77
2019-05-26T03:34:27.042Z,10.70
2019-05-26T03:36:56.825Z,11.10
2019-05-26T03:39:43.376Z,11.10
2019-05-26T03:41:58.155Z,10.87
2019-05-26T03:44:27.834Z,11.00
2019-05-26T03:46:57.400Z,10.30
2019-05-26T03:49:27.149Z,9.90
2019-05-26T03:51:56.808Z,9.50
2019-05-26T03:54:26.499Z,9.40
2019-05-26T03:56:56.327Z,9.57
2019-05-26T03:59:26.001Z,9.07
2019-05-26T04:01:57.487Z,8.97
2019-05-26T04:04:27.123Z,9.33
2019-05-26T04:06:56.857Z,9.27
2019-05-26T04:09:26.478Z,8.73
2019-05-26T04:11:56.190Z,9.50
2019-05-26T04:14:25.734Z,8.97
2019-05-26T04:16:58.778Z,9.20
2019-05-26T04:19:28.584Z,9.43
2019-05-26T04:21:58.228Z,9.20
2019-05-26T04:24:27.940Z,8.57
2019-05-26T04:26:57.572Z,8.70
2019-05-26T04:29:27.254Z,7.83
2019-05-26T04:32:01.702Z,7.57
2019-05-26T04:34:46.980Z,7.80
2019-05-26T04:37:16.570Z,7.23
2019-05-26T04:39:46.403Z,7.70
2019-05-26T04:42:16.120Z,7.60
2019-05-26T04:44:45.778Z,7.43
2019-05-26T04:47:15.500Z,7.30
2019-05-26T04:49:45.046Z,7.47
2019-05-26T04:52:14.617Z,6.90
2019-05-26T04:54:44.213Z,7.20
2019-05-26T04:57:13.738Z,6.77
2019-05-26T04:59:43.289Z,7.83
2019-05-26T05:02:12.959Z,7.97
2019-05-26T05:04:42.633Z,7.10
2019-05-26T05:07:12.264Z,7.47
2019-05-26T05:09:41.895Z,7.20
2019-05-26T05:12:11.531Z,7.70
2019-05-26T05:15:00.123Z,6.97
2019-05-26T05:17:29.791Z,7.40
2019-05-26T05:19:59.383Z,7.33
2019-05-26T05:22:29.114Z,7.47
2019-05-26T05:24:58.665Z,7.13
2019-05-26T05:27:28.301Z,6.87
2019-05-26T05:29:58.151Z,6.97
2019-05-26T05:32:27.719Z,6.53
2019-05-26T05:34:57.412Z,6.90
2019-05-26T05:37:27.196Z,6.33
2019-05-26T05:39:56.755Z,6.57
2019-05-26T05:42:26.287Z,5.97
2019-05-26T05:44:55.861Z,6.40
2019-05-26T05:47:25.387Z,6.13
2019-05-26T05:49:55.214Z,6.20
2019-05-26T05:52:24.703Z,6.87
2019-05-26T05:54:54.340Z,5.90
2019-05-26T05:57:42.925Z,6.30
2019-05-26T06:00:13.220Z,6.07
2019-05-26T06:02:42.904Z,6.17
2019-05-26T06:05:12.987Z,6.17
2019-05-26T06:07:42.569Z,6.20
2019-05-26T06:10:12.737Z,6.87
2019-05-26T06:12:42.511Z,5.97
2019-05-26T06:15:15.611Z,6.30
2019-05-26T06:17:44.716Z,6.30
2019-05-26T06:20:14.884Z,6.17
2019-05-26T06:22:44.507Z,6.17
2019-05-26T06:25:14.661Z,5.80
2019-05-26T06:27:44.524Z,5.70
2019-05-26T06:30:15.244Z,5.60
2019-05-26T06:32:44.787Z,5.93
2019-05-26T06:35:15.442Z,6.23
2019-05-26T06:37:45.264Z,5.90
2019-05-26T06:40:15.492Z,5.73
2019-05-26T06:42:45.164Z,5.47
2019-05-26T06:45:15.850Z,5.50
2019-05-26T06:47:45.720Z,5.50
2019-05-26T06:50:15.805Z,4.83
2019-05-26T06:52:45.360Z,4.90
2019-05-26T06:55:14.879Z,4.67
2019-05-26T06:57:44.566Z,5.00
2019-05-26T07:00:14.529Z,5.00
2019-05-26T07:02:44.299Z,4.70
2019-05-26T07:05:17.681Z,5.00
2019-05-26T07:07:45.545Z,4.87
2019-05-26T07:10:15.809Z,4.57
2019-05-26T07:12:45.346Z,5.93
2019-05-26T07:15:15.434Z,5.97
2019-05-26T07:17:45.074Z,4.53
2019-05-26T07:20:15.108Z,4.60
2019-05-26T07:22:44.722Z,5.33
2019-05-26T07:25:14.587Z,6.73
2019-05-26T07:27:44.133Z,4.30
2019-05-26T07:30:14.909Z,4.23
2019-05-26T07:33:03.576Z,4.90
2019-05-26T07:35:33.384Z,4.27
2019-05-26T07:38:02.924Z,4.50
2019-05-26T07:40:32.534Z,5.50
2019-05-26T07:43:02.238Z,4.77
2019-05-26T07:45:32.084Z,4.63
2019-05-26T07:48:01.629Z,5.53
2019-05-26T07:50:31.350Z,5.07
2019-05-26T07:53:01.222Z,5.00
2019-05-26T07:55:30.822Z,5.60
2019-05-26T07:58:00.574Z,5.33
2019-05-26T08:00:30.264Z,5.27
2019-05-26T08:03:00.000Z,5.17
2019-05-26T08:05:29.630Z,4.93
2019-05-26T08:08:12.008Z,5.47
2019-05-26T08:10:30.847Z,5.33
2019-05-26T08:13:00.566Z,5.20
2019-05-26T08:15:30.146Z,5.10
2019-05-26T08:17:59.851Z,5.47
2019-05-26T08:20:29.653Z,5.70
2019-05-26T08:22:59.314Z,5.57
2019-05-26T08:25:28.920Z,5.17
2019-05-26T08:27:58.571Z,5.33
2019-05-26T08:30:28.081Z,5.33
2019-05-26T08:32:57.804Z,5.03
2019-05-26T08:35:27.347Z,5.23
2019-05-26T08:38:15.925Z,5.60
2019-05-26T08:40:45.558Z,5.47
2019-05-26T08:43:15.413Z,5.30
2019-05-26T08:45:44.982Z,5.17
2019-05-26T08:48:14.613Z,5.20
2019-05-26T08:50:44.225Z,5.40
2019-05-26T08:53:13.845Z,5.43
2019-05-26T08:55:43.508Z,5.60
2019-05-26T08:58:13.111Z,4.70
2019-05-26T09:00:42.753Z,5.00
2019-05-26T09:03:12.313Z,4.63
2019-05-26T09:05:42.215Z,4.53
2019-05-26T09:08:11.843Z,4.60
2019-05-26T09:10:41.506Z,4.30
2019-05-26T09:13:11.130Z,3.90
2019-05-26T09:15:41.689Z,4.40
2019-05-26T09:18:11.337Z,4.27
2019-05-26T09:20:41.079Z,4.23
2019-05-26T09:23:10.757Z,4.30
2019-05-26T09:25:40.351Z,4.20
2019-05-26T09:28:10.213Z,4.00
2019-05-26T09:30:40.091Z,3.90
2019-05-26T09:33:09.742Z,4.20
2019-05-26T09:35:39.276Z,3.63
2019-05-26T09:38:09.045Z,3.57
2019-05-26T09:40:38.676Z,3.30
2019-05-26T09:43:15.999Z,3.40
2019-05-26T09:45:39.918Z,3.10
2019-05-26T09:48:09.535Z,3.60
2019-05-26T09:50:39.221Z,3.03
2019-05-26T09:53:09.077Z,3.30
2019-05-26T09:55:38.808Z,3.50
2019-05-26T09:58:08.549Z,3.00
2019-05-26T10:00:38.533Z,3.07
2019-05-26T10:03:08.115Z,2.60
2019-05-26T10:05:37.816Z,3.17
2019-05-26T10:08:07.696Z,2.67
2019-05-26T10:10:37.514Z,2.50
2019-05-26T10:13:12.864Z,2.70
2019-05-26T10:15:42.503Z,2.40
2019-05-26T10:18:12.154Z,2.73
2019-05-26T10:20:41.682Z,2.60
2019-05-26T10:23:11.498Z,3.00
2019-05-26T10:25:41.264Z,2.40
2019-05-26T10:28:11.093Z,2.40
2019-05-26T10:30:40.872Z,3.13
2019-05-26T10:33:10.412Z,3.10
2019-05-26T10:35:40.078Z,2.90
2019-05-26T10:38:09.686Z,2.87
2019-05-26T10:40:39.412Z,2.93
2019-05-26T10:43:09.162Z,2.90
2019-05-26T10:45:38.957Z,3.00
2019-05-26T10:48:08.829Z,3.10
2019-05-26T10:50:38.665Z,3.30
2019-05-26T10:53:08.195Z,2.60
2019-05-26T10:55:37.997Z,2.80
2019-05-26T10:58:07.522Z,3.10
2019-05-26T11:00:37.067Z,2.93
2019-05-26T11:03:06.930Z,3.23
2019-05-26T11:05:36.569Z,3.10
2019-05-26T11:08:06.278Z,2.87
2019-05-26T11:10:35.831Z,3.47
2019-05-26T11:13:05.462Z,3.50
2019-05-26T11:15:35.108Z,3.00
2019-05-26T11:18:11.949Z,2.93
2019-05-26T11:20:41.547Z,3.40
2019-05-26T11:23:11.133Z,3.20
2019-05-26T11:25:40.985Z,3.33
2019-05-26T11:28:19.743Z,3.13
2019-05-26T11:30:49.482Z,3.00
2019-05-26T11:33:19.164Z,3.00
2019-05-26T11:35:48.892Z,2.80
2019-05-26T11:38:18.581Z,2.70
2019-05-26T11:40:48.366Z,2.80
2019-05-26T11:43:18.258Z,2.67
2019-05-26T11:45:48.025Z,2.60
2019-05-26T11:48:20.405Z,2.90
2019-05-26T11:50:50.007Z,3.13
2019-05-26T11:53:19.660Z,2.50
2019-05-26T11:55:49.287Z,2.63
2019-05-26T11:58:19.054Z,2.87
2019-05-26T12:00:48.840Z,2.90
2019-05-26T12:03:18.433Z,2.70
2019-05-26T12:05:48.215Z,2.60
2019-05-26T12:08:18.080Z,2.90
2019-05-26T12:10:47.715Z,2.90
2019-05-26T12:13:17.378Z,3.10
2019-05-26T12:15:47.001Z,2.80
2019-05-26T12:18:16.738Z,2.83
2019-05-26T12:20:46.681Z,2.93
2019-05-26T12:23:16.314Z,3.00
2019-05-26T12:25:45.939Z,2.77
2019-05-26T12:28:15.640Z,2.67
2019-05-26T12:30:45.319Z,2.60
2019-05-26T12:33:14.889Z,2.60
2019-05-26T12:35:46.154Z,2.20
2019-05-26T12:38:16.550Z,2.40
2019-05-26T12:40:46.463Z,2.63
2019-05-26T12:45:59.921Z,2.43
2019-05-26T12:48:29.620Z,2.50
2019-05-26T12:50:59.117Z,2.47
2019-05-26T12:53:29.051Z,2.23
2019-05-26T12:55:59.031Z,2.37
2019-05-26T12:58:28.812Z,2.27
2019-05-26T13:00:58.526Z,2.43
2019-05-26T13:03:28.270Z,2.10
2019-05-26T13:05:58.006Z,2.20
2019-05-26T13:08:28.459Z,2.20
2019-05-26T13:10:58.126Z,2.00
2019-05-26T13:13:31.805Z,2.50
2019-05-26T13:16:01.423Z,2.57
2019-05-26T13:18:31.268Z,2.40
2019-05-26T13:21:00.865Z,2.20
2019-05-26T13:23:30.636Z,2.47
2019-05-26T13:26:00.211Z,2.57
2019-05-26T13:28:29.794Z,2.30
2019-05-26T13:30:59.780Z,2.10
2019-05-26T13:33:29.353Z,2.20
2019-05-26T13:35:58.924Z,2.00
2019-05-26T13:38:28.518Z,2.40
2019-05-26T13:40:58.082Z,2.30
2019-05-26T13:43:27.639Z,2.37
2019-05-26T13:45:57.236Z,2.17
2019-05-26T13:48:26.954Z,2.10
2019-05-26T13:50:56.520Z,2.30
2019-05-26T13:53:26.081Z,2.30
2019-05-26T13:55:55.609Z,2.30
2019-05-26T13:58:25.154Z,2.50
2019-05-26T14:00:54.738Z,2.37
2019-05-26T14:03:24.493Z,2.00
2019-05-26T14:05:54.064Z,2.30
2019-05-26T14:08:23.591Z,2.20
2019-05-26T14:10:53.199Z,2.00
2019-05-26T14:13:22.764Z,2.33
2019-05-26T14:16:03.136Z,3.80
2019-05-26T14:18:34.322Z,3.40
2019-05-26T14:21:03.879Z,3.60
2019-05-26T14:23:33.424Z,3.60
2019-05-26T14:26:03.290Z,3.10
2019-05-26T14:28:32.800Z,3.73
2019-05-26T14:31:02.320Z,5.87
2019-05-26T14:33:31.880Z,4.60
2019-05-26T14:36:01.398Z,5.43
2019-05-26T14:38:42.836Z,3.20
2019-05-26T14:41:02.175Z,2.30
2019-05-26T14:43:50.748Z,2.43
2019-05-26T14:46:20.280Z,2.50
2019-05-26T14:48:49.845Z,2.40
2019-05-26T14:51:22.627Z,2.30
2019-05-26T14:53:52.122Z,2.40
2019-05-26T14:56:40.827Z,2.50
2019-05-26T14:59:10.379Z,2.40
2019-05-26T15:01:39.909Z,2.70
2019-05-26T15:04:09.658Z,2.43
2019-05-26T15:06:39.289Z,2.00
2019-05-26T15:09:24.230Z,2.07
2019-05-26T15:11:40.498Z,1.90
2019-05-26T15:14:10.178Z,1.97
2019-05-26T15:16:39.737Z,2.30
2019-05-26T15:19:09.325Z,2.07
2019-05-26T15:21:38.886Z,2.33
2019-05-26T15:24:08.453Z,2.00
2019-05-26T15:26:38.151Z,2.40
2019-05-26T15:29:07.715Z,2.07
2019-05-26T15:31:37.428Z,2.37
2019-05-26T15:34:07.080Z,2.10
2019-05-26T15:36:36.625Z,2.27
2019-05-26T15:39:07.768Z,2.20
2019-05-26T15:41:37.717Z,2.43
2019-05-26T15:44:07.380Z,2.30
2019-05-26T15:46:37.043Z,2.37
2019-05-26T15:49:06.886Z,1.93
2019-05-26T15:51:36.482Z,2.10
2019-05-26T15:54:07.083Z,3.10
2019-05-26T15:56:36.715Z,2.87
2019-05-26T15:59:06.283Z,2.90
2019-05-26T16:01:36.129Z,2.50
2019-05-26T16:04:05.975Z,2.60
2019-05-26T16:06:35.920Z,2.10
2019-05-26T16:09:06.889Z,3.07
2019-05-26T16:11:36.568Z,2.30
2019-05-26T16:14:06.199Z,2.20
2019-05-26T16:16:41.196Z,2.23
2019-05-26T16:19:07.407Z,2.13
2019-05-26T16:21:37.113Z,2.40
2019-05-26T16:24:06.892Z,2.30
2019-05-26T16:26:36.715Z,2.30
2019-05-26T16:29:06.514Z,2.53
2019-05-26T16:31:36.122Z,2.57
2019-05-26T16:34:05.777Z,2.30
2019-05-26T16:36:36.498Z,2.50
2019-05-26T16:39:08.097Z,2.27
2019-05-26T16:41:37.771Z,2.43
2019-05-26T16:44:07.517Z,2.37
2019-05-26T16:46:37.182Z,2.50
2019-05-26T16:49:07.007Z,2.50
2019-05-26T16:51:36.677Z,2.30
2019-05-26T16:54:06.387Z,2.20
2019-05-26T16:56:36.532Z,2.77
2019-05-26T16:59:06.200Z,2.40
2019-05-26T17:01:36.049Z,2.20
2019-05-26T17:04:05.884Z,2.27
2019-05-26T17:06:35.698Z,2.70
2019-05-26T17:09:07.794Z,2.33
2019-05-26T17:11:46.254Z,2.10
2019-05-26T17:14:17.549Z,2.30
2019-05-26T17:16:47.402Z,2.40
2019-05-26T17:19:24.611Z,7.47
2019-05-26T17:21:54.298Z,2.90
2019-05-26T17:24:23.906Z,4.60
2019-05-26T17:26:53.707Z,2.40
2019-05-26T17:29:29.894Z,2.30
2019-05-26T17:31:59.799Z,4.97
2019-05-26T17:34:29.524Z,3.13
2019-05-26T17:36:59.194Z,2.90
2019-05-26T17:39:28.934Z,3.10
2019-05-26T17:41:58.639Z,11.73
2019-05-26T17:44:28.266Z,6.20
2019-05-26T17:46:58.030Z,3.00
2019-05-26T17:49:27.911Z,3.07
2019-05-26T17:51:57.819Z,2.40
2019-05-26T17:54:27.452Z,3.10
2019-05-26T17:56:57.215Z,2.70
2019-05-26T17:59:45.786Z,2.60
2019-05-26T18:02:15.441Z,2.30
2019-05-26T18:04:45.228Z,2.80
2019-05-26T18:07:15.277Z,2.70
2019-05-26T18:09:44.900Z,3.67
2019-05-26T18:12:14.790Z,3.13
2019-05-26T18:14:44.580Z,2.60
2019-05-26T18:17:14.128Z,2.50
2019-05-26T18:19:43.899Z,2.30
2019-05-26T18:22:13.474Z,2.73
2019-05-26T18:25:02.305Z,2.50
2019-05-26T18:27:32.161Z,2.67
2019-05-26T18:30:01.701Z,2.67
2019-05-26T18:32:31.229Z,2.50
2019-05-26T18:35:02.571Z,2.40
2019-05-26T18:37:32.449Z,2.70
2019-05-26T18:40:02.190Z,2.60
2019-05-26T18:42:32.112Z,2.50
2019-05-26T18:45:01.983Z,2.50
2019-05-26T18:47:31.773Z,2.80
2019-05-26T18:50:01.610Z,2.67
2019-05-26T18:52:31.287Z,2.90
2019-05-26T18:55:00.852Z,2.90
2019-05-26T18:57:30.540Z,2.93
2019-05-26T19:00:00.059Z,2.70
2019-05-26T19:02:29.667Z,2.70
2019-05-26T19:04:59.454Z,2.70
2019-05-26T19:07:29.007Z,2.80
2019-05-26T19:09:58.727Z,2.73
2019-05-26T19:12:28.462Z,2.93
2019-05-26T19:14:58.313Z,3.10
2019-05-26T19:17:28.248Z,2.90
2019-05-26T19:20:14.504Z,3.10
2019-05-26T19:22:29.120Z,3.30
2019-05-26T19:24:58.899Z,3.30
2019-05-26T19:27:28.556Z,3.00
2019-05-26T19:29:58.332Z,2.80
2019-05-26T19:32:28.241Z,3.13
2019-05-26T19:34:57.963Z,3.40
2019-05-26T19:37:27.703Z,3.50
2019-05-26T19:39:57.398Z,3.20
2019-05-26T19:42:27.286Z,3.57
2019-05-26T19:44:57.000Z,3.03
2019-05-26T19:47:26.640Z,3.63
2019-05-26T19:49:56.207Z,3.37
2019-05-26T19:52:25.954Z,3.77
2019-05-26T19:54:55.737Z,3.73
2019-05-26T19:57:25.636Z,3.50
2019-05-26T19:59:55.578Z,3.50
2019-05-26T20:02:25.375Z,3.63
2019-05-26T20:04:55.382Z,3.50
2019-05-26T20:07:25.027Z,3.53
2019-05-26T20:09:54.935Z,3.93
2019-05-26T20:12:24.529Z,4.30
2019-05-26T20:14:56.284Z,3.77
2019-05-26T20:17:28.402Z,3.87
2019-05-26T20:19:58.000Z,4.70
2019-05-26T20:22:29.954Z,5.10
2019-05-26T20:24:59.611Z,4.37
2019-05-26T20:27:29.327Z,3.97
2019-05-26T20:29:58.872Z,4.10
2019-05-26T20:32:28.475Z,4.13
2019-05-26T20:34:58.051Z,4.10
2019-05-26T20:37:27.725Z,4.33
2019-05-26T20:39:57.430Z,4.47
2019-05-26T20:42:27.052Z,4.33
2019-05-26T20:44:56.766Z,4.37
2019-05-26T20:47:26.530Z,4.47
2019-05-26T20:49:56.162Z,4.10
2019-05-26T20:52:25.924Z,4.80
2019-05-26T20:54:55.496Z,4.83
2019-05-26T20:57:25.471Z,4.47
2019-05-26T20:59:55.169Z,4.60
2019-05-26T21:02:24.739Z,4.70
2019-05-26T21:05:13.628Z,5.90
2019-05-26T21:07:43.579Z,5.67
2019-05-26T21:10:13.226Z,5.00
2019-05-26T21:12:42.892Z,4.63
2019-05-26T21:15:13.012Z,4.90
2019-05-26T21:17:42.733Z,5.90
2019-05-26T21:20:14.052Z,5.30
2019-05-26T21:22:43.735Z,5.30
2019-05-26T21:25:13.672Z,4.90
2019-05-26T21:27:43.418Z,4.50
2019-05-26T21:30:13.332Z,5.33
2019-05-26T21:32:43.133Z,5.40
2019-05-26T21:35:13.104Z,5.20
2019-05-26T21:37:42.878Z,5.57
2019-05-26T21:40:13.907Z,5.00
2019-05-26T21:42:43.456Z,4.70
2019-05-26T21:45:13.632Z,4.50
2019-05-26T21:47:43.369Z,4.77
2019-05-26T21:50:13.236Z,4.70
2019-05-26T21:52:42.833Z,4.57
2019-05-26T21:55:12.940Z,5.30
2019-05-26T21:58:01.489Z,5.50
2019-05-26T22:00:42.331Z,5.53
2019-05-26T22:03:11.887Z,5.70
2019-05-26T22:05:41.460Z,5.67
2019-05-26T22:08:11.150Z,6.17
2019-05-26T22:10:40.795Z,6.30
2019-05-26T22:13:10.379Z,5.40
2019-05-26T22:15:40.111Z,5.50
2019-05-26T22:18:09.788Z,5.53
2019-05-26T22:20:39.602Z,5.53
2019-05-26T22:23:09.287Z,5.77
2019-05-26T22:25:38.908Z,5.50
2019-05-26T22:28:08.614Z,5.53
2019-05-26T22:30:38.399Z,5.23
2019-05-26T22:33:07.959Z,5.33
2019-05-26T22:35:37.621Z,5.40
2019-05-26T22:38:07.489Z,5.47
2019-05-26T22:40:56.186Z,5.83
2019-05-26T22:43:25.898Z,5.83
2019-05-26T22:45:55.513Z,5.87
2019-05-26T22:48:25.161Z,6.00
2019-05-26T22:50:54.834Z,5.93
2019-05-26T22:53:43.399Z,6.33
2019-05-26T22:56:12.931Z,5.70
2019-05-26T22:58:42.616Z,5.53
2019-05-26T23:01:12.135Z,5.67
2019-05-26T23:03:41.827Z,6.20
2019-05-26T23:06:11.609Z,6.27
2019-05-26T23:09:00.220Z,5.90
2019-05-26T23:11:29.827Z,5.57
2019-05-26T23:13:59.627Z,6.17
2019-05-26T23:16:29.417Z,5.97
2019-05-26T23:18:59.035Z,5.77
2019-05-26T23:21:28.565Z,6.20
2019-05-26T23:23:58.349Z,5.93
2019-05-26T23:26:28.015Z,6.10
2019-05-26T23:29:16.591Z,5.70
2019-05-26T23:31:46.316Z,5.73
2019-05-26T23:34:16.097Z,6.20
2019-05-26T23:36:45.753Z,6.30
2019-05-26T23:39:15.374Z,6.57
2019-05-26T23:41:44.964Z,6.50
2019-05-26T23:44:14.611Z,6.07
2019-05-26T23:46:44.149Z,5.87
2019-05-26T23:49:13.766Z,5.90
2019-05-26T23:51:43.397Z,6.83
2019-05-26T23:54:13.410Z,8.30
2019-05-26T23:56:43.129Z,7.87
2019-05-26T23:59:12.654Z,7.60
