createdAt,value
2023-07-04T00:02:03.048Z,16.05
2023-07-04T00:04:35.570Z,16.01
2023-07-04T00:07:09.227Z,15.96
2023-07-04T00:09:42.777Z,15.98
2023-07-04T00:12:15.302Z,16.00
2023-07-04T00:14:48.011Z,15.96
2023-07-04T00:17:21.453Z,15.95
2023-07-04T00:19:54.347Z,15.94
2023-07-04T00:22:27.506Z,15.95
2023-07-04T00:25:00.221Z,15.95
2023-07-04T00:27:34.976Z,15.93
2023-07-04T00:30:09.644Z,15.93
2023-07-04T00:32:41.426Z,15.92
2023-07-04T00:35:14.227Z,15.90
2023-07-04T00:37:46.668Z,15.87
2023-07-04T00:40:19.065Z,15.82
2023-07-04T00:42:53.659Z,15.77
2023-07-04T00:45:28.684Z,15.72
2023-07-04T00:48:04.707Z,15.70
2023-07-04T00:50:42.701Z,15.69
2023-07-04T00:53:17.894Z,15.67
2023-07-04T00:55:52.076Z,15.64
2023-07-04T00:58:23.852Z,15.59
2023-07-04T01:00:55.659Z,15.58
2023-07-04T01:03:28.476Z,15.58
2023-07-04T01:06:09.015Z,15.55
2023-07-04T01:08:45.194Z,15.54
2023-07-04T01:11:21.653Z,15.52
2023-07-04T01:13:54.567Z,15.50
2023-07-04T01:16:27.383Z,15.49
2023-07-04T01:19:02.992Z,15.50
2023-07-04T01:21:35.797Z,15.50
2023-07-04T01:24:17.541Z,15.50
2023-07-04T01:26:51.724Z,15.49
2023-07-04T01:29:24.373Z,15.46
2023-07-04T01:31:58.924Z,15.44
2023-07-04T01:34:34.630Z,15.38
2023-07-04T01:37:07.796Z,15.29
2023-07-04T01:39:39.494Z,15.27
2023-07-04T01:42:12.514Z,15.28
2023-07-04T01:44:44.553Z,15.31
2023-07-04T01:47:19.591Z,15.31
2023-07-04T01:49:52.059Z,15.25
2023-07-04T01:52:24.429Z,15.19
2023-07-04T01:54:56.827Z,15.21
2023-07-04T01:57:29.790Z,15.25
2023-07-04T02:00:02.675Z,15.28
2023-07-04T02:02:57.048Z,15.30
2023-07-04T02:05:29.402Z,15.30
2023-07-04T02:08:01.684Z,15.31
2023-07-04T02:10:33.830Z,15.32
2023-07-04T02:13:06.698Z,15.33
2023-07-04T02:15:39.066Z,15.32
2023-07-04T02:18:12.897Z,15.32
2023-07-04T02:20:45.604Z,15.34
2023-07-04T02:23:19.234Z,15.35
2023-07-04T02:25:56.269Z,15.35
2023-07-04T02:28:30.955Z,15.38
2023-07-04T02:31:03.989Z,15.40
2023-07-04T02:33:37.325Z,15.44
2023-07-04T02:36:13.061Z,15.45
2023-07-04T02:38:46.060Z,15.46
2023-07-04T02:41:18.618Z,15.45
2023-07-04T02:43:53.001Z,15.42
2023-07-04T02:46:25.600Z,15.40
2023-07-04T02:49:01.800Z,15.42
2023-07-04T02:51:34.369Z,15.43
2023-07-04T02:54:07.574Z,15.43
2023-07-04T02:56:40.930Z,15.41
2023-07-04T02:59:13.425Z,15.36
2023-07-04T03:01:45.790Z,15.34
2023-07-04T03:04:19.249Z,15.34
2023-07-04T03:06:51.646Z,15.36
2023-07-04T03:09:24.584Z,15.40
2023-07-04T03:11:57.154Z,15.43
2023-07-04T03:14:29.346Z,15.45
2023-07-04T03:17:01.288Z,15.48
2023-07-04T03:19:33.934Z,15.49
2023-07-04T03:22:06.020Z,15.50
2023-07-04T03:24:39.544Z,15.52
2023-07-04T03:27:12.888Z,15.54
2023-07-04T03:29:45.055Z,15.53
2023-07-04T03:32:20.416Z,15.53
2023-07-04T03:34:52.949Z,15.53
2023-07-04T03:37:24.915Z,15.53
2023-07-04T03:39:58.566Z,15.54
2023-07-04T03:42:31.969Z,15.55
2023-07-04T03:45:05.118Z,15.59
2023-07-04T03:47:37.479Z,15.63
2023-07-04T03:50:14.360Z,15.66
2023-07-04T03:52:48.702Z,15.70
2023-07-04T03:55:20.736Z,15.75
2023-07-04T03:57:52.908Z,15.81
2023-07-04T04:00:25.860Z,15.90
2023-07-04T04:03:00.787Z,15.98
2023-07-04T04:05:34.978Z,16.07
2023-07-04T04:08:08.495Z,16.17
2023-07-04T04:10:41.335Z,16.28
2023-07-04T04:13:13.665Z,16.40
2023-07-04T04:15:45.932Z,16.52
2023-07-04T04:18:17.925Z,16.63
2023-07-04T04:20:50.637Z,16.75
2023-07-04T04:23:23.280Z,16.83
2023-07-04T04:25:55.528Z,16.90
2023-07-04T04:28:27.708Z,17.04
2023-07-04T04:31:00.281Z,17.18
2023-07-04T04:33:32.291Z,17.39
2023-07-04T04:36:04.891Z,17.61
2023-07-04T04:38:37.538Z,17.86
2023-07-04T04:41:11.025Z,18.17
2023-07-04T04:43:43.033Z,18.57
2023-07-04T04:46:15.569Z,18.92
2023-07-04T04:48:47.802Z,19.18
2023-07-04T04:51:23.657Z,19.41
2023-07-04T04:53:56.424Z,19.57
2023-07-04T04:56:28.777Z,19.71
2023-07-04T04:59:00.257Z,19.92
2023-07-04T05:01:32.757Z,20.16
2023-07-04T05:04:04.910Z,20.46
2023-07-04T05:06:38.018Z,20.77
2023-07-04T05:09:10.276Z,21.12
2023-07-04T05:11:43.319Z,21.45
2023-07-04T05:14:14.944Z,21.70
2023-07-04T05:16:46.944Z,21.92
2023-07-04T05:19:19.357Z,22.18
2023-07-04T05:21:50.934Z,22.48
2023-07-04T05:24:22.877Z,22.81
2023-07-04T05:26:55.685Z,23.22
2023-07-04T05:29:27.632Z,23.60
2023-07-04T05:32:00.684Z,23.98
2023-07-04T05:34:32.600Z,24.35
2023-07-04T05:37:07.011Z,24.72
2023-07-04T05:39:39.725Z,25.11
2023-07-04T05:42:11.976Z,25.55
2023-07-04T05:44:44.263Z,25.97
2023-07-04T05:47:15.837Z,26.33
2023-07-04T05:49:47.682Z,26.77
2023-07-04T05:52:19.596Z,27.15
2023-07-04T05:54:52.749Z,27.50
2023-07-04T05:57:25.092Z,27.81
2023-07-04T05:59:57.111Z,28.10
2023-07-04T06:02:29.557Z,28.36
2023-07-04T06:05:01.502Z,28.65
2023-07-04T06:07:37.482Z,28.87
2023-07-04T06:10:11.151Z,29.17
2023-07-04T06:12:44.157Z,29.45
2023-07-04T06:15:16.768Z,29.77
2023-07-04T06:17:48.640Z,30.09
2023-07-04T06:20:22.584Z,30.47
2023-07-04T06:22:54.392Z,30.68
2023-07-04T06:25:28.252Z,30.86
2023-07-04T06:28:00.566Z,31.24
2023-07-04T06:30:36.127Z,31.67
2023-07-04T06:33:10.593Z,31.98
2023-07-04T06:35:45.470Z,32.32
2023-07-04T06:38:17.843Z,32.61
2023-07-04T06:40:59.367Z,33.11
2023-07-04T06:43:34.071Z,33.53
2023-07-04T06:46:06.447Z,33.87
2023-07-04T06:48:38.495Z,33.98
2023-07-04T06:51:13.448Z,34.10
2023-07-04T06:53:46.486Z,34.22
2023-07-04T06:56:20.943Z,34.40
2023-07-04T06:58:55.888Z,34.60
2023-07-04T07:01:29.524Z,34.87
2023-07-04T07:04:03.965Z,34.89
2023-07-04T07:06:37.854Z,34.85
2023-07-04T07:09:11.575Z,34.98
2023-07-04T07:11:43.295Z,35.00
2023-07-04T07:14:15.634Z,34.96
2023-07-04T07:16:48.016Z,34.71
2023-07-04T07:19:21.002Z,34.24
2023-07-04T07:21:53.885Z,33.81
2023-07-04T07:24:26.896Z,33.45
2023-07-04T07:26:59.131Z,32.90
2023-07-04T07:29:31.972Z,32.44
2023-07-04T07:32:09.939Z,32.12
2023-07-04T07:34:44.302Z,31.81
2023-07-04T07:37:16.848Z,31.32
2023-07-04T07:39:51.363Z,30.85
2023-07-04T07:42:23.681Z,30.54
2023-07-04T07:44:57.074Z,30.08
2023-07-04T07:47:28.739Z,29.70
2023-07-04T07:50:01.022Z,29.38
2023-07-04T07:52:33.645Z,29.10
2023-07-04T07:55:05.962Z,28.84
2023-07-04T07:57:38.456Z,28.55
2023-07-04T08:00:17.524Z,28.34
2023-07-04T08:02:49.333Z,28.11
2023-07-04T08:05:22.417Z,27.87
2023-07-04T08:07:54.523Z,27.64
2023-07-04T08:10:27.483Z,27.37
2023-07-04T08:12:59.489Z,27.08
2023-07-04T08:15:32.133Z,26.89
2023-07-04T08:18:08.450Z,26.72
2023-07-04T08:20:40.922Z,26.62
2023-07-04T08:23:12.844Z,26.49
2023-07-04T08:25:45.337Z,26.40
2023-07-04T08:28:18.213Z,26.37
2023-07-04T08:30:51.446Z,26.34
2023-07-04T08:33:23.373Z,26.39
2023-07-04T08:36:01.289Z,26.37
2023-07-04T08:38:33.894Z,26.41
2023-07-04T08:41:10.972Z,26.48
2023-07-04T08:43:52.684Z,26.49
2023-07-04T08:46:26.287Z,26.48
2023-07-04T08:48:58.261Z,26.59
2023-07-04T08:51:37.906Z,26.66
2023-07-04T08:54:14.605Z,26.71
2023-07-04T08:56:48.801Z,26.78
2023-07-04T08:59:30.860Z,26.77
2023-07-04T09:02:18.324Z,26.76
2023-07-04T09:04:58.980Z,26.65
2023-07-04T09:07:40.580Z,26.62
2023-07-04T09:10:24.993Z,26.55
2023-07-04T09:12:57.186Z,26.47
2023-07-04T09:15:33.925Z,26.36
2023-07-04T09:18:22.347Z,26.30
2023-07-04T09:21:03.743Z,26.25
2023-07-04T09:23:35.520Z,26.24
2023-07-04T09:26:13.147Z,26.23
2023-07-04T09:28:47.030Z,26.22
2023-07-04T09:31:22.602Z,26.23
2023-07-04T09:33:55.939Z,26.26
2023-07-04T09:36:34.655Z,26.40
2023-07-04T09:39:07.245Z,26.55
2023-07-04T09:42:03.705Z,26.57
2023-07-04T09:44:38.346Z,26.55
2023-07-04T09:47:26.462Z,26.47
2023-07-04T09:50:15.740Z,26.47
2023-07-04T09:52:47.285Z,26.48
2023-07-04T09:55:28.230Z,26.54
2023-07-04T09:58:18.849Z,26.60
2023-07-04T10:01:09.897Z,26.64
2023-07-04T10:03:43.043Z,26.61
2023-07-04T10:06:31.422Z,26.58
2023-07-04T10:09:18.637Z,26.59
2023-07-04T10:11:53.005Z,26.65
2023-07-04T10:14:37.205Z,26.68
2023-07-04T10:17:17.019Z,26.68
2023-07-04T10:19:52.730Z,26.69
2023-07-04T10:22:31.885Z,26.72
2023-07-04T10:25:04.393Z,26.73
2023-07-04T10:27:38.618Z,26.72
2023-07-04T10:30:16.347Z,26.72
2023-07-04T10:32:51.538Z,26.71
2023-07-04T10:35:28.901Z,26.73
2023-07-04T10:38:06.194Z,26.72
2023-07-04T10:40:42.458Z,26.77
2023-07-04T10:43:21.506Z,26.82
2023-07-04T10:46:01.504Z,26.77
2023-07-04T10:48:35.814Z,26.77
2023-07-04T10:51:17.460Z,26.78
2023-07-04T10:53:51.285Z,26.79
2023-07-04T10:56:29.110Z,26.80
2023-07-04T10:59:08.469Z,26.86
2023-07-04T11:01:46.113Z,26.92
2023-07-04T11:04:23.385Z,26.93
2023-07-04T11:07:01.163Z,26.96
2023-07-04T11:09:37.332Z,26.92
2023-07-04T11:12:16.462Z,26.91
2023-07-04T11:14:50.527Z,26.94
2023-07-04T11:17:25.671Z,26.92
2023-07-04T11:20:12.600Z,26.96
2023-07-04T11:23:04.674Z,27.00
2023-07-04T11:25:55.897Z,27.01
2023-07-04T11:28:45.052Z,26.98
2023-07-04T11:31:28.804Z,26.98
2023-07-04T11:34:17.357Z,26.94
2023-07-04T11:37:00.082Z,26.94
2023-07-04T11:39:36.806Z,27.01
2023-07-04T11:42:22.612Z,27.03
2023-07-04T11:45:04.772Z,27.07
2023-07-04T11:48:05.134Z,27.13
2023-07-04T11:50:41.791Z,27.21
2023-07-04T11:53:18.666Z,27.25
2023-07-04T11:56:15.439Z,27.25
2023-07-04T11:58:50.965Z,27.32
2023-07-04T12:01:25.534Z,27.42
2023-07-04T12:04:08.570Z,27.47
2023-07-04T12:07:10.861Z,27.43
2023-07-04T12:09:49.734Z,27.38
2023-07-04T12:12:26.954Z,27.32
2023-07-04T12:15:09.723Z,27.33
2023-07-04T12:17:44.667Z,27.35
2023-07-04T12:20:20.348Z,27.36
2023-07-04T12:22:58.509Z,27.38
2023-07-04T12:25:38.883Z,27.42
2023-07-04T12:28:13.636Z,27.42
2023-07-04T12:30:55.581Z,27.39
2023-07-04T12:33:30.232Z,27.42
2023-07-04T12:36:07.331Z,27.41
2023-07-04T12:38:46.962Z,27.41
2023-07-04T12:41:22.616Z,27.44
2023-07-04T12:51:47.787Z,27.47
2023-07-04T12:54:21.721Z,27.36
2023-07-04T12:56:57.566Z,27.27
2023-07-04T12:59:37.624Z,27.28
2023-07-04T13:02:19.315Z,27.32
2023-07-04T13:04:52.726Z,27.41
2023-07-04T13:07:27.316Z,27.48
2023-07-04T13:10:01.762Z,27.50
2023-07-04T13:12:36.252Z,27.53
2023-07-04T13:15:13.321Z,27.58
2023-07-04T13:17:57.824Z,27.62
2023-07-04T13:20:33.100Z,27.64
2023-07-04T13:25:57.902Z,27.61
2023-07-04T13:33:59.950Z,27.69
2023-07-04T13:36:39.877Z,27.66
2023-07-04T13:41:50.446Z,27.61
2023-07-04T13:46:57.615Z,27.55
2023-07-04T13:49:30.204Z,27.43
2023-07-04T13:52:02.282Z,27.36
2023-07-04T13:54:34.053Z,27.37
2023-07-04T13:57:06.024Z,27.43
2023-07-04T13:59:38.077Z,27.51
2023-07-04T14:07:19.786Z,27.35
2023-07-04T14:09:53.210Z,27.22
2023-07-04T14:12:25.380Z,27.12
2023-07-04T14:18:17.828Z,27.06
2023-07-04T14:20:26.134Z,27.14
2023-07-04T14:22:58.771Z,27.28
2023-07-04T14:25:31.742Z,27.43
2023-07-04T14:28:05.539Z,27.62
2023-07-04T14:30:40.536Z,27.64
2023-07-04T14:33:13.712Z,27.64
2023-07-04T14:35:45.949Z,27.62
2023-07-04T14:38:20.461Z,27.56
2023-07-04T14:43:29.690Z,27.54
2023-07-04T14:46:03.572Z,27.42
2023-07-04T14:48:36.222Z,27.37
2023-07-04T14:51:09.750Z,27.32
2023-07-04T14:53:43.725Z,27.27
2023-07-04T14:56:18.031Z,27.23
2023-07-04T14:58:50.919Z,27.27
2023-07-04T15:01:26.372Z,27.28
2023-07-04T15:04:00.418Z,27.33
2023-07-04T15:06:33.966Z,27.41
2023-07-04T15:09:06.499Z,27.45
2023-07-04T15:11:39.652Z,27.42
2023-07-04T15:14:12.254Z,27.38
2023-07-04T15:16:44.943Z,27.31
2023-07-04T15:19:17.156Z,27.29
2023-07-04T15:21:49.984Z,27.21
2023-07-04T15:24:26.514Z,27.12
2023-07-04T15:26:59.641Z,27.02
2023-07-04T15:29:32.218Z,26.91
2023-07-04T15:32:05.523Z,26.91
2023-07-04T15:34:41.173Z,26.93
2023-07-04T15:37:15.931Z,26.91
2023-07-04T15:39:49.116Z,26.90
2023-07-04T15:42:22.751Z,26.91
2023-07-04T15:44:55.356Z,26.91
2023-07-04T15:47:28.240Z,26.86
2023-07-04T15:50:00.921Z,26.86
2023-07-04T15:52:34.235Z,26.82
2023-07-04T15:55:07.332Z,26.77
2023-07-04T15:57:40.499Z,26.78
2023-07-04T16:00:14.721Z,26.83
2023-07-04T16:02:46.883Z,26.85
2023-07-04T16:05:19.387Z,26.77
2023-07-04T16:07:51.672Z,26.68
2023-07-04T16:10:24.339Z,26.57
2023-07-04T16:12:57.303Z,26.47
2023-07-04T16:15:30.027Z,26.36
2023-07-04T16:18:02.008Z,26.26
2023-07-04T16:20:34.378Z,26.18
2023-07-04T16:23:06.852Z,26.09
2023-07-04T16:25:44.227Z,26.02
2023-07-04T16:28:17.789Z,25.98
2023-07-04T16:30:50.148Z,25.90
2023-07-04T16:33:22.700Z,25.80
2023-07-04T16:35:54.965Z,25.72
2023-07-04T16:38:29.616Z,25.69
2023-07-04T16:41:02.363Z,25.71
2023-07-04T16:43:34.797Z,25.73
2023-07-04T16:46:09.402Z,25.76
2023-07-04T16:48:41.903Z,25.78
2023-07-04T16:51:14.618Z,25.74
2023-07-04T16:53:47.231Z,25.70
2023-07-04T16:56:21.457Z,25.68
2023-07-04T16:58:53.836Z,25.65
2023-07-04T17:01:26.596Z,25.58
2023-07-04T17:04:00.425Z,25.50
2023-07-04T17:06:32.916Z,25.41
2023-07-04T17:09:04.609Z,25.37
2023-07-04T17:11:37.261Z,25.33
2023-07-04T17:14:09.527Z,25.25
2023-07-04T17:16:41.235Z,25.17
2023-07-04T17:19:13.199Z,25.11
2023-07-04T17:21:44.784Z,25.03
2023-07-04T17:24:19.896Z,24.94
2023-07-04T17:26:52.948Z,24.86
2023-07-04T17:29:24.865Z,24.77
2023-07-04T17:31:58.669Z,24.70
2023-07-04T17:34:33.456Z,24.64
2023-07-04T17:37:07.300Z,24.60
2023-07-04T17:39:39.392Z,24.55
2023-07-04T17:42:12.997Z,24.49
2023-07-04T17:44:46.081Z,24.40
2023-07-04T17:47:19.280Z,24.34
2023-07-04T17:49:51.792Z,24.28
2023-07-04T17:52:25.485Z,24.23
2023-07-04T17:55:00.046Z,24.17
2023-07-04T17:57:34.102Z,24.11
2023-07-04T18:00:06.947Z,24.06
2023-07-04T18:02:39.696Z,24.03
2023-07-04T18:05:12.574Z,24.00
2023-07-04T18:07:45.850Z,23.97
2023-07-04T18:10:18.110Z,23.94
2023-07-04T18:12:52.027Z,23.92
2023-07-04T18:15:24.287Z,23.88
2023-07-04T18:17:56.505Z,23.82
2023-07-04T18:20:28.364Z,23.75
2023-07-04T18:23:00.921Z,23.66
2023-07-04T18:25:32.651Z,23.57
2023-07-04T18:28:04.861Z,23.47
2023-07-04T18:30:41.668Z,23.39
2023-07-04T18:33:13.290Z,23.29
2023-07-04T18:35:45.614Z,23.18
2023-07-04T18:38:21.886Z,23.07
2023-07-04T18:40:55.215Z,22.95
2023-07-04T18:43:28.061Z,22.82
2023-07-04T18:46:01.944Z,22.71
2023-07-04T18:48:36.134Z,22.59
2023-07-04T18:51:14.171Z,22.46
2023-07-04T18:53:47.013Z,22.34
2023-07-04T18:56:19.036Z,22.19
2023-07-04T18:58:53.516Z,22.08
2023-07-04T19:01:29.623Z,21.95
2023-07-04T19:04:02.495Z,21.77
2023-07-04T19:06:37.034Z,21.62
2023-07-04T19:09:10.762Z,21.49
2023-07-04T19:11:44.970Z,21.37
2023-07-04T19:14:19.290Z,21.22
2023-07-04T19:16:54.904Z,21.05
2023-07-04T19:19:30.012Z,20.92
2023-07-04T19:22:06.340Z,20.78
2023-07-04T19:24:39.197Z,20.65
2023-07-04T19:27:15.598Z,20.54
2023-07-04T19:29:48.502Z,20.42
2023-07-04T19:32:20.714Z,20.27
2023-07-04T19:34:54.358Z,20.12
2023-07-04T19:37:27.129Z,20.04
2023-07-04T19:39:59.599Z,19.97
2023-07-04T19:42:31.968Z,19.92
2023-07-04T19:45:07.711Z,19.83
2023-07-04T19:47:46.451Z,19.76
2023-07-04T19:50:19.040Z,19.69
2023-07-04T19:52:52.837Z,19.64
2023-07-04T19:55:26.932Z,19.58
2023-07-04T19:58:03.994Z,19.53
2023-07-04T20:00:36.474Z,19.41
2023-07-04T20:03:09.408Z,19.24
2023-07-04T20:05:43.177Z,19.08
2023-07-04T20:08:18.651Z,18.98
2023-07-04T20:10:53.445Z,18.91
2023-07-04T20:13:29.044Z,18.84
2023-07-04T20:16:07.564Z,18.81
2023-07-04T20:18:41.064Z,18.76
2023-07-04T20:21:14.138Z,18.71
2023-07-04T20:23:57.049Z,18.68
2023-07-04T20:26:31.073Z,18.65
2023-07-04T20:29:05.988Z,18.63
2023-07-04T20:31:44.175Z,18.60
2023-07-04T20:34:18.979Z,18.54
2023-07-04T20:36:52.101Z,18.50
2023-07-04T20:39:24.877Z,18.43
2023-07-04T20:41:58.525Z,18.41
2023-07-04T20:44:32.389Z,18.38
2023-07-04T20:47:05.203Z,18.27
2023-07-04T20:49:37.472Z,18.09
2023-07-04T20:52:10.829Z,17.95
2023-07-04T20:54:43.302Z,17.84
2023-07-04T20:57:17.330Z,17.73
2023-07-04T20:59:51.430Z,17.61
2023-07-04T21:02:24.044Z,17.54
2023-07-04T21:04:58.896Z,17.49
2023-07-04T21:07:31.492Z,17.42
2023-07-04T21:10:04.299Z,17.39
2023-07-04T21:12:44.718Z,17.36
2023-07-04T21:15:20.599Z,17.30
2023-07-04T21:17:53.575Z,17.23
2023-07-04T21:20:27.643Z,17.15
2023-07-04T21:23:00.618Z,17.11
2023-07-04T21:25:32.574Z,17.08
2023-07-04T21:28:05.089Z,17.03
2023-07-04T21:30:37.014Z,16.95
2023-07-04T21:33:09.667Z,16.86
2023-07-04T21:35:43.832Z,16.82
2023-07-04T21:38:16.055Z,16.81
2023-07-04T21:40:59.730Z,16.81
2023-07-04T21:43:32.810Z,16.83
2023-07-04T21:46:11.437Z,16.83
2023-07-04T21:48:47.876Z,16.81
2023-07-04T21:51:23.859Z,16.82
2023-07-04T21:53:57.765Z,16.82
2023-07-04T21:56:32.055Z,16.83
2023-07-04T21:59:06.985Z,16.84
2023-07-04T22:01:42.227Z,16.84
2023-07-04T22:04:19.559Z,16.77
2023-07-04T22:06:55.096Z,16.70
2023-07-04T22:09:30.752Z,16.62
2023-07-04T22:12:03.573Z,16.51
2023-07-04T22:14:38.221Z,16.41
2023-07-04T22:17:11.123Z,16.33
2023-07-04T22:19:43.983Z,16.25
2023-07-04T22:22:16.594Z,16.21
2023-07-04T22:24:50.175Z,16.19
2023-07-04T22:27:22.292Z,16.19
2023-07-04T22:29:54.034Z,16.23
2023-07-04T22:32:26.600Z,16.25
2023-07-04T22:34:59.244Z,16.27
2023-07-04T22:37:31.291Z,16.30
2023-07-04T22:40:03.108Z,16.31
2023-07-04T22:42:35.545Z,16.32
2023-07-04T22:45:09.193Z,16.35
2023-07-04T22:47:41.774Z,16.39
2023-07-04T22:50:14.416Z,16.44
2023-07-04T22:52:46.923Z,16.48
2023-07-04T22:55:21.033Z,16.48
2023-07-04T22:57:54.129Z,16.45
2023-07-04T23:00:26.918Z,16.41
2023-07-04T23:02:59.320Z,16.43
2023-07-04T23:05:32.888Z,16.47
2023-07-04T23:08:06.280Z,16.50
2023-07-04T23:10:38.313Z,16.51
2023-07-04T23:13:10.194Z,16.53
2023-07-04T23:15:42.633Z,16.57
2023-07-04T23:18:15.497Z,16.60
2023-07-04T23:20:57.930Z,16.59
2023-07-04T23:23:31.696Z,16.56
2023-07-04T23:26:11.446Z,16.52
2023-07-04T23:28:45.282Z,16.51
2023-07-04T23:31:17.500Z,16.53
2023-07-04T23:33:51.716Z,16.52
2023-07-04T23:36:24.743Z,16.51
2023-07-04T23:38:59.825Z,16.52
2023-07-04T23:41:31.758Z,16.51
2023-07-04T23:44:05.110Z,16.48
2023-07-04T23:46:37.676Z,16.45
2023-07-04T23:49:10.926Z,16.41
2023-07-04T23:51:42.457Z,16.37
2023-07-04T23:54:14.871Z,16.33
2023-07-04T23:56:47.297Z,16.29
2023-07-04T23:59:21.083Z,16.22
