createdAt,value
2023-04-19T00:01:36.660Z,8.97
2023-04-19T00:04:04.708Z,10.50
2023-04-19T00:06:32.592Z,7.93
2023-04-19T00:09:00.390Z,10.20
2023-04-19T00:11:28.193Z,8.23
2023-04-19T00:13:55.907Z,10.53
2023-04-19T00:16:25.400Z,9.93
2023-04-19T00:18:53.204Z,8.90
2023-04-19T00:21:21.091Z,9.03
2023-04-19T00:23:48.853Z,9.10
2023-04-19T00:26:16.696Z,9.70
2023-04-19T00:28:44.447Z,11.20
2023-04-19T00:31:12.547Z,9.17
2023-04-19T00:33:41.648Z,8.87
2023-04-19T00:36:10.818Z,6.70
2023-04-19T00:38:38.569Z,9.83
2023-04-19T00:41:06.442Z,7.57
2023-04-19T00:43:34.369Z,8.83
2023-04-19T00:46:02.286Z,8.83
2023-04-19T00:48:30.909Z,7.70
2023-04-19T00:51:00.250Z,7.67
2023-04-19T00:53:28.188Z,8.03
2023-04-19T00:55:58.508Z,8.57
2023-04-19T00:58:28.352Z,7.97
2023-04-19T01:00:56.958Z,12.37
2023-04-19T01:03:27.268Z,8.53
2023-04-19T01:05:55.373Z,9.07
2023-04-19T01:08:24.470Z,6.60
2023-04-19T01:10:52.239Z,10.10
2023-04-19T01:13:20.009Z,6.80
2023-04-19T01:15:47.853Z,7.77
2023-04-19T01:18:15.856Z,7.43
2023-04-19T01:20:43.618Z,5.57
2023-04-19T01:23:12.968Z,8.83
2023-04-19T01:25:40.879Z,5.70
2023-04-19T01:28:08.645Z,6.20
2023-04-19T01:30:36.765Z,6.80
2023-04-19T01:33:04.648Z,4.67
2023-04-19T01:35:32.405Z,7.13
2023-04-19T01:38:01.026Z,5.90
2023-04-19T01:40:30.259Z,4.73
2023-04-19T01:42:57.980Z,5.43
2023-04-19T01:45:25.767Z,6.17
2023-04-19T01:47:53.530Z,5.13
2023-04-19T01:50:21.281Z,6.53
2023-04-19T01:52:49.004Z,6.60
2023-04-19T01:55:16.801Z,5.93
2023-04-19T01:57:45.920Z,5.17
2023-04-19T02:00:15.186Z,4.80
2023-04-19T02:02:43.250Z,4.40
2023-04-19T02:05:11.621Z,6.93
2023-04-19T02:07:39.492Z,5.70
2023-04-19T02:10:10.310Z,5.03
2023-04-19T02:12:38.188Z,4.83
2023-04-19T02:15:08.785Z,5.10
2023-04-19T02:17:36.985Z,4.50
2023-04-19T02:20:05.925Z,4.80
2023-04-19T02:22:33.699Z,6.03
2023-04-19T02:25:01.477Z,3.43
2023-04-19T02:27:30.008Z,5.90
2023-04-19T02:29:57.798Z,4.40
2023-04-19T02:32:26.901Z,4.80
2023-04-19T02:34:54.662Z,5.43
2023-04-19T02:37:22.425Z,5.40
2023-04-19T02:39:50.199Z,4.90
2023-04-19T02:42:17.938Z,4.90
2023-04-19T02:44:45.697Z,4.83
2023-04-19T02:47:13.419Z,6.57
2023-04-19T02:49:42.729Z,5.27
2023-04-19T02:52:10.949Z,12.90
2023-04-19T02:54:38.703Z,8.50
2023-04-19T02:57:06.430Z,5.83
2023-04-19T02:59:34.204Z,6.87
2023-04-19T03:02:01.987Z,5.17
2023-04-19T03:04:31.409Z,5.97
2023-04-19T03:07:00.632Z,5.93
2023-04-19T03:09:28.418Z,6.77
2023-04-19T03:11:56.143Z,5.10
2023-04-19T03:14:23.950Z,5.00
2023-04-19T03:16:51.736Z,11.30
2023-04-19T03:19:19.515Z,7.77
2023-04-19T03:21:47.480Z,7.63
2023-04-19T03:24:16.653Z,6.23
2023-04-19T03:26:44.601Z,6.63
2023-04-19T03:29:12.470Z,8.40
2023-04-19T03:31:40.368Z,5.90
2023-04-19T03:34:08.188Z,4.13
2023-04-19T03:36:35.930Z,7.87
2023-04-19T03:39:04.119Z,8.10
2023-04-19T03:41:33.230Z,4.37
2023-04-19T03:44:01.066Z,13.27
2023-04-19T03:46:31.550Z,3.97
2023-04-19T03:48:59.952Z,5.47
2023-04-19T03:51:28.050Z,10.47
2023-04-19T03:53:55.785Z,6.37
2023-04-19T03:56:24.141Z,9.57
2023-04-19T03:58:53.396Z,8.70
2023-04-19T04:01:21.572Z,7.07
2023-04-19T04:03:49.702Z,10.33
2023-04-19T04:06:17.902Z,7.37
2023-04-19T04:08:46.314Z,9.00
2023-04-19T04:11:14.063Z,9.77
2023-04-19T04:13:41.831Z,11.07
2023-04-19T04:16:10.875Z,6.13
2023-04-19T04:18:38.721Z,7.07
2023-04-19T04:21:06.581Z,5.37
2023-04-19T04:23:35.115Z,9.13
2023-04-19T04:26:04.893Z,10.23
2023-04-19T04:28:33.372Z,8.23
2023-04-19T04:31:01.137Z,6.10
2023-04-19T04:33:30.409Z,5.77
2023-04-19T04:35:59.111Z,8.07
2023-04-19T04:38:27.303Z,5.67
2023-04-19T04:40:56.374Z,7.90
2023-04-19T04:43:25.758Z,8.00
2023-04-19T04:45:56.940Z,13.53
2023-04-19T04:48:24.777Z,7.13
2023-04-19T04:50:53.843Z,8.97
2023-04-19T04:53:21.601Z,7.37
2023-04-19T04:55:49.330Z,3.90
2023-04-19T04:58:18.534Z,7.57
2023-04-19T05:00:49.057Z,7.33
2023-04-19T05:03:16.996Z,4.60
2023-04-19T05:05:45.359Z,5.80
2023-04-19T05:08:14.638Z,8.13
2023-04-19T05:10:42.414Z,5.97
2023-04-19T05:13:10.501Z,5.33
2023-04-19T05:15:38.218Z,10.77
2023-04-19T05:18:07.037Z,5.87
2023-04-19T05:20:34.888Z,9.47
2023-04-19T05:23:03.512Z,7.03
2023-04-19T05:25:32.625Z,6.20
2023-04-19T05:28:00.381Z,9.50
2023-04-19T05:30:28.135Z,7.07
2023-04-19T05:32:56.656Z,9.67
2023-04-19T05:35:24.454Z,15.47
2023-04-19T05:37:52.605Z,5.97
2023-04-19T05:40:20.468Z,6.57
2023-04-19T05:42:49.590Z,9.53
2023-04-19T05:45:18.579Z,5.63
2023-04-19T05:47:46.554Z,7.47
2023-04-19T05:50:15.075Z,6.30
2023-04-19T05:52:42.823Z,7.17
2023-04-19T05:55:10.927Z,8.93
2023-04-19T05:57:38.711Z,7.33
2023-04-19T06:00:09.860Z,7.37
2023-04-19T06:02:38.257Z,5.63
2023-04-19T06:05:10.365Z,11.23
2023-04-19T06:07:43.180Z,5.90
2023-04-19T06:10:15.242Z,13.70
2023-04-19T06:12:42.975Z,11.53
2023-04-19T06:15:12.845Z,9.87
2023-04-19T06:17:40.729Z,7.37
2023-04-19T06:20:10.600Z,4.43
2023-04-19T06:22:43.513Z,12.10
2023-04-19T06:25:11.327Z,4.33
2023-04-19T06:27:39.374Z,5.50
2023-04-19T06:30:08.492Z,5.83
2023-04-19T06:32:37.691Z,8.20
2023-04-19T06:35:07.076Z,16.40
2023-04-19T06:37:34.957Z,16.00
2023-04-19T06:40:04.568Z,7.83
2023-04-19T06:42:32.440Z,4.57
2023-04-19T06:45:00.174Z,3.80
2023-04-19T06:47:28.187Z,8.27
2023-04-19T06:49:58.448Z,7.33
2023-04-19T06:52:26.409Z,11.90
2023-04-19T06:54:54.171Z,7.53
2023-04-19T06:57:21.978Z,5.40
2023-04-19T06:59:49.713Z,7.27
2023-04-19T07:02:17.552Z,7.80
2023-04-19T07:04:46.029Z,4.57
2023-04-19T07:07:15.180Z,6.63
2023-04-19T07:09:43.027Z,5.97
2023-04-19T07:12:10.837Z,4.73
2023-04-19T07:14:38.607Z,7.53
2023-04-19T07:17:06.594Z,5.77
2023-04-19T07:19:35.563Z,7.83
2023-04-19T07:22:04.197Z,7.73
2023-04-19T07:24:33.281Z,3.50
2023-04-19T07:27:01.855Z,4.43
2023-04-19T07:29:29.856Z,5.53
2023-04-19T07:31:59.961Z,3.87
2023-04-19T07:34:27.876Z,5.57
2023-04-19T07:36:55.662Z,26.87
2023-04-19T07:39:23.399Z,5.70
2023-04-19T07:41:52.544Z,5.10
2023-04-19T07:44:20.292Z,3.83
2023-04-19T07:46:48.152Z,5.17
2023-04-19T07:49:16.259Z,8.93
2023-04-19T07:51:43.996Z,13.63
2023-04-19T07:54:11.764Z,3.90
2023-04-19T07:56:39.512Z,26.07
2023-04-19T07:59:09.546Z,5.73
2023-04-19T08:01:38.125Z,6.17
2023-04-19T08:04:06.570Z,6.00
2023-04-19T08:06:34.741Z,4.23
2023-04-19T08:09:03.059Z,6.03
2023-04-19T08:11:30.885Z,3.77
2023-04-19T08:14:09.420Z,7.30
2023-04-19T08:17:21.398Z,4.53
2023-04-19T08:19:31.798Z,4.10
2023-04-19T08:21:59.676Z,4.87
2023-04-19T08:24:27.783Z,5.00
2023-04-19T08:26:57.070Z,5.53
2023-04-19T08:29:26.563Z,5.43
2023-04-19T08:31:55.709Z,29.30
2023-04-19T08:34:23.561Z,3.33
2023-04-19T08:37:02.702Z,4.10
2023-04-19T08:39:34.136Z,5.95
2023-04-19T08:42:11.028Z,3.80
2023-04-19T08:47:30.253Z,6.28
2023-04-19T08:52:47.952Z,4.38
2023-04-19T08:55:20.494Z,6.43
2023-04-19T08:57:48.581Z,4.05
2023-04-19T09:00:17.421Z,6.30
2023-04-19T09:02:48.958Z,6.70
2023-04-19T09:05:18.155Z,5.97
2023-04-19T09:07:47.673Z,6.47
2023-04-19T09:10:17.831Z,4.35
2023-04-19T09:13:01.746Z,3.65
2023-04-19T09:15:38.378Z,6.85
2023-04-19T09:18:10.030Z,8.30
2023-04-19T09:20:39.208Z,6.50
2023-04-19T09:23:08.681Z,4.60
2023-04-19T09:25:55.301Z,4.85
2023-04-19T09:28:24.888Z,7.25
2023-04-19T09:31:02.311Z,8.43
2023-04-19T09:33:39.612Z,6.65
2023-04-19T09:36:08.962Z,7.43
2023-04-19T09:38:48.772Z,6.28
2023-04-19T09:41:17.316Z,9.38
2023-04-19T09:44:05.496Z,7.95
2023-04-19T09:46:34.784Z,6.57
2023-04-19T09:49:37.379Z,13.15
2023-04-19T09:52:15.651Z,5.47
2023-04-19T09:54:43.899Z,5.70
2023-04-19T09:57:11.884Z,6.28
2023-04-19T09:59:39.640Z,6.75
2023-04-19T10:02:08.120Z,5.32
2023-04-19T10:09:52.455Z,6.45
2023-04-19T10:12:46.134Z,5.55
2023-04-19T10:15:14.458Z,5.00
2023-04-19T10:17:42.874Z,8.13
2023-04-19T10:20:21.522Z,9.13
2023-04-19T10:22:49.700Z,5.95
2023-04-19T10:25:18.011Z,4.93
2023-04-19T10:27:48.894Z,4.45
2023-04-19T10:30:21.072Z,15.77
2023-04-19T10:32:56.084Z,3.90
2023-04-19T10:35:26.352Z,6.35
2023-04-19T10:38:08.318Z,6.57
2023-04-19T10:40:56.455Z,5.78
2023-04-19T10:43:25.434Z,6.80
2023-04-19T10:45:53.866Z,5.60
2023-04-19T10:48:43.970Z,5.18
2023-04-19T10:51:19.257Z,5.57
2023-04-19T10:53:54.121Z,11.20
2023-04-19T10:56:24.054Z,7.45
2023-04-19T10:59:21.205Z,4.47
2023-04-19T11:01:51.850Z,6.38
2023-04-19T11:04:22.343Z,7.00
2023-04-19T11:07:03.551Z,5.40
2023-04-19T11:09:34.390Z,7.88
2023-04-19T11:12:04.084Z,5.55
2023-04-19T11:14:33.928Z,4.15
2023-04-19T11:17:01.985Z,5.30
2023-04-19T11:19:29.830Z,12.27
2023-04-19T11:22:01.234Z,8.32
2023-04-19T11:24:29.017Z,4.85
2023-04-19T11:26:58.084Z,5.90
2023-04-19T11:29:25.871Z,6.28
2023-04-19T11:31:53.670Z,5.78
2023-04-19T11:34:24.093Z,6.20
2023-04-19T11:36:52.845Z,5.63
2023-04-19T11:39:22.508Z,7.57
2023-04-19T11:41:50.262Z,7.80
2023-04-19T11:44:20.322Z,7.22
2023-04-19T11:47:02.056Z,8.90
2023-04-19T11:49:31.189Z,15.45
2023-04-19T11:52:00.586Z,6.65
2023-04-19T11:54:30.618Z,7.90
2023-04-19T11:57:03.661Z,6.88
2023-04-19T11:59:32.317Z,6.40
2023-04-19T12:02:10.912Z,6.78
2023-04-19T12:04:39.010Z,5.95
2023-04-19T12:07:07.812Z,8.48
2023-04-19T12:09:38.644Z,6.47
2023-04-19T12:12:06.900Z,13.70
2023-04-19T12:14:34.675Z,10.50
2023-04-19T12:17:10.077Z,6.43
2023-04-19T12:19:39.000Z,7.53
2023-04-19T12:22:11.410Z,7.90
2023-04-19T12:24:41.215Z,12.07
2023-04-19T12:27:10.896Z,6.07
2023-04-19T12:29:39.525Z,5.53
2023-04-19T12:32:07.914Z,9.40
2023-04-19T12:34:35.720Z,8.52
2023-04-19T12:37:04.367Z,6.78
2023-04-19T12:39:32.169Z,6.75
2023-04-19T12:42:01.317Z,6.05
2023-04-19T12:44:29.090Z,6.43
2023-04-19T12:46:57.812Z,7.68
2023-04-19T12:49:25.740Z,7.18
2023-04-19T12:51:54.659Z,5.22
2023-04-19T12:54:24.355Z,7.95
2023-04-19T12:56:52.460Z,6.05
2023-04-19T12:59:22.127Z,6.55
2023-04-19T13:01:50.118Z,4.88
2023-04-19T13:04:18.264Z,8.68
2023-04-19T13:06:46.585Z,5.80
2023-04-19T13:09:15.233Z,8.98
2023-04-19T13:11:43.198Z,6.57
2023-04-19T13:14:10.961Z,5.03
2023-04-19T13:16:40.178Z,5.05
2023-04-19T13:19:07.955Z,4.97
2023-04-19T13:21:35.804Z,6.97
2023-04-19T13:24:03.665Z,4.18
2023-04-19T13:26:31.541Z,5.70
2023-04-19T13:28:59.315Z,8.37
2023-04-19T13:31:27.542Z,5.50
2023-04-19T13:33:56.867Z,12.10
2023-04-19T13:36:24.610Z,20.40
2023-04-19T13:38:52.396Z,10.35
2023-04-19T13:41:20.573Z,5.38
2023-04-19T13:43:48.775Z,5.82
2023-04-19T13:46:16.732Z,5.75
2023-04-19T13:48:44.541Z,8.40
2023-04-19T13:51:13.649Z,6.37
2023-04-19T13:53:41.598Z,5.33
2023-04-19T13:56:10.192Z,8.40
2023-04-19T13:58:38.420Z,7.57
2023-04-19T14:01:06.518Z,6.23
2023-04-19T14:03:34.457Z,8.85
2023-04-19T14:06:02.334Z,15.17
2023-04-19T14:08:31.518Z,7.07
2023-04-19T14:10:59.920Z,8.07
2023-04-19T14:13:28.239Z,10.83
2023-04-19T14:15:56.009Z,8.70
2023-04-19T14:18:23.842Z,11.87
2023-04-19T14:20:51.698Z,7.87
2023-04-19T14:23:19.496Z,8.20
2023-04-19T14:25:48.590Z,10.07
2023-04-19T14:28:16.409Z,8.00
2023-04-19T14:30:44.153Z,6.67
2023-04-19T14:33:12.043Z,8.17
2023-04-19T14:35:39.816Z,6.57
2023-04-19T14:38:07.633Z,8.40
2023-04-19T14:40:35.535Z,8.93
2023-04-19T14:43:04.647Z,7.10
2023-04-19T14:45:32.514Z,10.03
2023-04-19T14:48:00.313Z,7.00
2023-04-19T14:50:28.112Z,7.77
2023-04-19T14:52:55.838Z,7.53
2023-04-19T14:55:24.949Z,7.57
2023-04-19T14:57:52.704Z,8.80
2023-04-19T15:00:22.426Z,7.70
2023-04-19T15:02:50.420Z,9.70
2023-04-19T15:05:18.564Z,8.97
2023-04-19T15:07:46.435Z,13.03
2023-04-19T15:10:14.193Z,10.60
2023-04-19T15:12:42.157Z,8.13
2023-04-19T15:15:10.451Z,4.93
2023-04-19T15:17:39.928Z,10.20
2023-04-19T15:20:09.245Z,8.50
2023-04-19T15:22:37.028Z,11.87
2023-04-19T15:25:05.112Z,7.00
2023-04-19T15:27:32.943Z,8.17
2023-04-19T15:30:00.904Z,10.83
2023-04-19T15:32:31.100Z,9.07
2023-04-19T15:35:00.594Z,10.47
2023-04-19T15:37:28.408Z,8.77
2023-04-19T15:39:56.276Z,9.90
2023-04-19T15:42:24.065Z,9.33
2023-04-19T15:44:51.985Z,14.60
2023-04-19T15:47:19.788Z,11.70
2023-04-19T15:49:48.173Z,9.13
2023-04-19T15:52:18.205Z,12.43
2023-04-19T15:54:46.026Z,8.83
2023-04-19T15:57:13.789Z,11.00
2023-04-19T15:59:41.544Z,14.00
2023-04-19T16:02:09.386Z,13.33
2023-04-19T16:04:38.480Z,18.90
2023-04-19T16:07:06.590Z,12.57
2023-04-19T16:09:35.698Z,12.77
2023-04-19T16:12:03.461Z,15.57
2023-04-19T16:14:31.239Z,13.57
2023-04-19T16:17:01.114Z,11.37
2023-04-19T16:19:28.894Z,9.27
2023-04-19T16:21:56.853Z,11.63
2023-04-19T16:24:24.801Z,15.23
2023-04-19T16:26:53.954Z,13.27
2023-04-19T16:29:21.717Z,9.37
2023-04-19T16:31:51.928Z,12.03
2023-04-19T16:34:21.586Z,13.63
2023-04-19T16:36:49.347Z,13.73
2023-04-19T16:39:17.297Z,13.17
2023-04-19T16:41:45.285Z,15.43
2023-04-19T16:44:14.371Z,13.13
2023-04-19T16:46:42.923Z,12.90
2023-04-19T16:49:10.935Z,14.63
2023-04-19T16:51:38.748Z,16.07
2023-04-19T16:54:06.598Z,12.63
2023-04-19T16:56:34.367Z,13.03
2023-04-19T16:59:02.161Z,13.53
2023-04-19T17:01:31.443Z,13.40
2023-04-19T17:03:59.448Z,13.70
2023-04-19T17:06:27.751Z,15.23
2023-04-19T17:08:55.626Z,13.63
2023-04-19T17:11:23.872Z,11.73
2023-04-19T17:13:51.803Z,15.23
2023-04-19T17:16:19.726Z,12.90
2023-04-19T17:18:48.927Z,10.97
2023-04-19T17:21:16.769Z,13.83
2023-04-19T17:23:46.554Z,17.37
2023-04-19T17:26:15.842Z,11.73
2023-04-19T17:28:43.603Z,11.33
2023-04-19T17:31:11.371Z,15.60
2023-04-19T17:33:39.606Z,14.37
2023-04-19T17:36:09.525Z,16.27
2023-04-19T17:38:37.266Z,11.80
2023-04-19T17:41:08.552Z,13.47
2023-04-19T17:43:36.336Z,16.57
2023-04-19T17:46:04.076Z,16.03
2023-04-19T17:48:31.913Z,15.43
2023-04-19T17:50:59.643Z,14.87
2023-04-19T17:53:28.717Z,15.93
2023-04-19T17:55:56.449Z,12.87
2023-04-19T17:58:24.252Z,14.33
2023-04-19T18:00:52.343Z,14.97
2023-04-19T18:03:20.322Z,14.70
2023-04-19T18:05:48.364Z,14.07
2023-04-19T18:08:16.259Z,13.20
2023-04-19T18:10:45.406Z,12.67
2023-04-19T18:13:13.208Z,13.70
2023-04-19T18:15:41.092Z,14.97
2023-04-19T18:18:08.952Z,19.07
2023-04-19T18:20:36.841Z,14.03
2023-04-19T18:23:04.582Z,11.53
2023-04-19T18:25:35.284Z,16.37
2023-04-19T18:28:04.909Z,12.00
2023-04-19T18:30:33.720Z,14.43
2023-04-19T18:33:01.706Z,15.93
2023-04-19T18:35:29.780Z,14.77
2023-04-19T18:37:57.810Z,12.53
2023-04-19T18:40:25.590Z,12.97
2023-04-19T18:42:55.096Z,14.33
2023-04-19T18:45:24.377Z,11.63
2023-04-19T18:47:52.223Z,11.70
2023-04-19T18:50:20.196Z,13.50
2023-04-19T18:52:48.182Z,14.00
2023-04-19T18:55:16.142Z,14.43
2023-04-19T18:57:44.181Z,17.10
2023-04-19T19:00:13.082Z,16.37
2023-04-19T19:02:44.022Z,12.37
2023-04-19T19:05:15.399Z,13.37
2023-04-19T19:07:43.855Z,15.43
2023-04-19T19:10:18.237Z,15.57
2023-04-19T19:12:48.953Z,15.30
2023-04-19T19:15:17.238Z,18.77
2023-04-19T19:17:49.670Z,15.97
2023-04-19T19:20:18.515Z,15.97
2023-04-19T19:22:46.511Z,17.70
2023-04-19T19:25:14.397Z,17.80
2023-04-19T19:27:58.398Z,17.70
2023-04-19T19:30:33.545Z,17.93
2023-04-19T19:33:04.810Z,15.53
2023-04-19T19:35:32.900Z,17.40
2023-04-19T19:38:00.702Z,14.13
2023-04-19T19:40:31.155Z,17.43
2023-04-19T19:43:00.634Z,16.50
2023-04-19T19:45:29.266Z,14.97
2023-04-19T19:47:59.020Z,16.23
2023-04-19T19:53:01.409Z,12.07
2023-04-19T19:55:30.092Z,16.73
2023-04-19T20:02:59.638Z,14.07
2023-04-19T20:05:29.462Z,13.63
2023-04-19T20:08:08.100Z,17.67
2023-04-19T20:10:36.320Z,17.77
2023-04-19T20:13:06.303Z,17.50
2023-04-19T20:15:34.322Z,19.80
2023-04-19T20:18:02.150Z,19.77
2023-04-19T20:20:31.357Z,15.60
2023-04-19T20:22:59.140Z,18.00
2023-04-19T20:25:27.004Z,15.83
2023-04-19T20:27:55.207Z,12.60
2023-04-19T20:30:23.122Z,13.93
2023-04-19T20:32:50.998Z,16.73
2023-04-19T20:35:18.831Z,20.83
2023-04-19T20:37:48.348Z,19.73
2023-04-19T20:40:17.661Z,18.90
2023-04-19T20:42:45.683Z,17.73
2023-04-19T20:45:14.508Z,14.97
2023-04-19T20:47:42.914Z,20.43
2023-04-19T20:50:11.824Z,15.50
2023-04-19T20:52:39.755Z,18.80
2023-04-19T20:55:10.037Z,16.83
2023-04-19T20:57:37.804Z,16.77
2023-04-19T21:00:08.605Z,19.57
2023-04-19T21:02:36.839Z,15.90
2023-04-19T21:05:04.980Z,15.47
2023-04-19T21:07:32.845Z,16.13
2023-04-19T21:10:00.836Z,20.20
2023-04-19T21:12:29.942Z,14.70
2023-04-19T21:14:57.760Z,18.20
2023-04-19T21:17:26.078Z,12.90
2023-04-19T21:19:53.963Z,14.53
2023-04-19T21:22:21.838Z,20.37
2023-04-19T21:24:49.672Z,19.60
2023-04-19T21:27:17.456Z,18.13
2023-04-19T21:29:46.508Z,18.77
2023-04-19T21:32:14.239Z,29.93
2023-04-19T21:34:41.987Z,14.93
2023-04-19T21:37:09.776Z,17.47
2023-04-19T21:39:37.527Z,15.20
2023-04-19T21:42:05.433Z,14.93
2023-04-19T21:44:34.345Z,15.60
2023-04-19T21:47:03.546Z,16.70
2023-04-19T21:49:31.705Z,16.17
2023-04-19T21:51:59.494Z,14.03
2023-04-19T21:54:34.083Z,20.33
2023-04-19T21:57:02.827Z,16.87
2023-04-19T21:59:31.319Z,18.77
2023-04-19T22:01:59.814Z,20.40
2023-04-19T22:04:30.790Z,19.40
2023-04-19T22:07:02.333Z,20.60
2023-04-19T22:09:31.288Z,17.27
2023-04-19T22:12:00.102Z,18.00
2023-04-19T22:14:28.414Z,17.37
2023-04-19T22:16:56.682Z,17.70
2023-04-19T22:19:24.802Z,17.20
2023-04-19T22:21:55.096Z,20.57
2023-04-19T22:24:23.019Z,17.20
2023-04-19T22:26:53.054Z,20.57
2023-04-19T22:29:21.015Z,19.13
2023-04-19T22:31:48.771Z,19.03
2023-04-19T22:34:16.543Z,16.13
2023-04-19T22:36:44.356Z,17.40
2023-04-19T22:39:13.722Z,17.97
2023-04-19T22:41:41.472Z,18.57
2023-04-19T22:44:09.212Z,19.73
2023-04-19T22:46:37.627Z,17.90
2023-04-19T22:49:05.381Z,18.43
2023-04-19T22:51:34.095Z,19.07
2023-04-19T22:54:03.653Z,17.97
2023-04-19T22:56:32.741Z,16.43
2023-04-19T22:59:00.552Z,17.07
2023-04-19T23:01:28.339Z,16.03
2023-04-19T23:03:56.117Z,19.20
2023-04-19T23:06:24.582Z,18.57
2023-04-19T23:08:52.747Z,15.97
2023-04-19T23:11:24.754Z,15.33
2023-04-19T23:13:54.123Z,17.13
2023-04-19T23:16:24.214Z,15.47
2023-04-19T23:18:52.130Z,16.30
2023-04-19T23:21:19.924Z,20.47
2023-04-19T23:23:47.691Z,17.80
2023-04-19T23:26:15.615Z,17.90
2023-04-19T23:28:43.390Z,16.87
2023-04-19T23:31:12.799Z,16.47
2023-04-19T23:33:40.760Z,16.50
2023-04-19T23:36:09.240Z,16.83
2023-04-19T23:38:37.010Z,14.87
2023-04-19T23:41:04.776Z,21.47
2023-04-19T23:43:32.549Z,17.17
2023-04-19T23:46:00.283Z,17.33
2023-04-19T23:48:29.429Z,17.40
2023-04-19T23:50:57.173Z,16.90
2023-04-19T23:53:24.896Z,14.70
2023-04-19T23:55:52.716Z,16.53
2023-04-19T23:58:20.453Z,17.03
