createdAt,value
2019-03-10T00:01:17.054Z,16.57
2019-03-10T00:03:46.321Z,19.00
2019-03-10T00:06:15.487Z,20.57
2019-03-10T00:08:44.971Z,18.57
2019-03-10T00:11:14.307Z,17.30
2019-03-10T00:13:43.734Z,18.33
2019-03-10T00:16:13.038Z,18.27
2019-03-10T00:18:42.219Z,20.53
2019-03-10T00:21:13.542Z,26.80
2019-03-10T00:23:43.620Z,15.03
2019-03-10T00:26:15.603Z,25.35
2019-03-10T00:28:44.771Z,20.37
2019-03-10T00:31:19.161Z,19.83
2019-03-10T00:33:50.456Z,19.57
2019-03-10T00:36:19.807Z,21.20
2019-03-10T00:39:09.735Z,19.23
2019-03-10T00:42:03.728Z,17.52
2019-03-10T00:45:09.210Z,18.77
2019-03-10T00:48:17.083Z,18.63
2019-03-10T00:51:26.620Z,14.00
2019-03-10T00:53:55.922Z,18.10
2019-03-10T00:56:25.182Z,13.87
2019-03-10T00:58:54.497Z,16.50
2019-03-10T01:01:23.666Z,16.00
2019-03-10T01:03:53.182Z,16.03
2019-03-10T01:06:22.485Z,15.87
2019-03-10T01:11:26.296Z,18.67
2019-03-10T01:13:55.722Z,12.67
2019-03-10T01:16:25.229Z,16.77
2019-03-10T01:32:00.947Z,20.30
2019-03-10T01:34:53.032Z,18.03
2019-03-10T01:44:55.455Z,18.57
2019-03-10T01:47:24.976Z,16.30
2019-03-10T01:49:54.148Z,17.40
2019-03-10T01:52:23.589Z,17.00
2019-03-10T01:55:05.441Z,20.45
2019-03-10T02:01:50.101Z,16.10
2019-03-10T02:04:31.363Z,17.00
2019-03-10T02:07:00.879Z,21.63
2019-03-10T02:09:30.341Z,21.10
2019-03-10T02:11:59.813Z,15.20
2019-03-10T02:14:29.325Z,15.80
2019-03-10T02:16:58.789Z,21.77
2019-03-10T02:20:41.655Z,22.80
2019-03-10T02:23:11.228Z,17.67
2019-03-10T02:25:40.566Z,21.83
2019-03-10T02:28:10.000Z,18.00
2019-03-10T02:30:39.414Z,19.50
2019-03-10T02:33:08.891Z,19.83
2019-03-10T02:35:38.373Z,17.57
2019-03-10T02:38:07.895Z,15.90
2019-03-10T02:51:52.356Z,19.87
2019-03-10T02:54:21.735Z,14.93
2019-03-10T02:56:51.108Z,26.60
2019-03-10T02:59:20.667Z,15.37
2019-03-10T03:01:50.331Z,18.07
2019-03-10T03:04:21.089Z,14.00
2019-03-10T03:06:50.536Z,14.47
2019-03-10T03:09:24.342Z,14.80
2019-03-10T03:11:59.315Z,18.37
2019-03-10T03:14:32.293Z,23.63
2019-03-10T03:17:04.147Z,17.42
2019-03-10T03:19:36.579Z,19.27
2019-03-10T03:22:11.211Z,16.90
2019-03-10T03:24:44.129Z,15.63
2019-03-10T03:27:13.067Z,17.93
2019-03-10T03:32:46.788Z,13.10
2019-03-10T03:36:08.624Z,13.93
2019-03-10T03:38:49.799Z,13.83
2019-03-10T03:41:19.807Z,23.83
2019-03-10T03:43:51.272Z,14.57
2019-03-10T03:46:19.824Z,14.57
2019-03-10T03:48:49.212Z,17.47
2019-03-10T03:51:18.669Z,19.60
2019-03-10T03:53:48.120Z,15.57
2019-03-10T03:56:17.441Z,19.47
2019-03-10T03:58:46.799Z,18.90
2019-03-10T04:01:28.692Z,17.47
2019-03-10T04:03:58.085Z,24.02
2019-03-10T04:06:27.751Z,19.00
2019-03-10T04:08:57.450Z,22.23
2019-03-10T04:11:27.334Z,13.77
2019-03-10T04:13:57.074Z,18.17
2019-03-10T04:16:26.595Z,15.90
2019-03-10T04:18:56.111Z,19.10
2019-03-10T04:21:25.820Z,19.70
2019-03-10T04:23:55.594Z,13.07
2019-03-10T04:26:27.916Z,19.00
2019-03-10T04:28:57.628Z,17.67
2019-03-10T04:31:27.701Z,14.70
2019-03-10T04:33:57.772Z,20.27
2019-03-10T04:36:27.880Z,20.60
2019-03-10T04:38:57.982Z,19.73
2019-03-10T04:41:28.332Z,30.77
2019-03-10T04:43:58.521Z,26.20
2019-03-10T04:46:28.581Z,27.53
2019-03-10T04:56:07.541Z,22.23
2019-03-10T04:58:40.567Z,17.93
2019-03-10T05:01:09.715Z,20.03
2019-03-10T05:11:47.834Z,25.77
2019-03-10T05:18:26.192Z,16.73
2019-03-10T05:20:55.248Z,27.70
2019-03-10T05:23:28.791Z,28.67
2019-03-10T05:30:47.832Z,25.47
2019-03-10T05:33:17.278Z,22.73
2019-03-10T05:39:46.185Z,26.37
2019-03-10T05:42:18.809Z,26.97
2019-03-10T05:44:48.020Z,21.67
2019-03-10T05:47:17.294Z,26.40
2019-03-10T05:49:46.313Z,34.67
2019-03-10T05:52:15.418Z,27.47
2019-03-10T05:54:44.611Z,21.60
2019-03-10T05:57:13.575Z,23.87
2019-03-10T06:00:14.159Z,26.77
2019-03-10T06:06:49.841Z,23.83
2019-03-10T06:09:18.895Z,24.17
2019-03-10T06:16:44.557Z,37.33
2019-03-10T06:19:14.659Z,22.73
2019-03-10T06:21:43.795Z,22.20
2019-03-10T06:24:12.966Z,24.13
2019-03-10T06:31:15.782Z,22.53
2019-03-10T06:33:45.410Z,22.97
2019-03-10T06:50:02.275Z,23.13
2019-03-10T07:04:42.269Z,16.47
2019-03-10T07:08:45.546Z,19.43
2019-03-10T07:12:45.206Z,18.03
2019-03-10T07:15:20.196Z,19.93
2019-03-10T07:17:50.918Z,13.97
2019-03-10T07:20:20.838Z,15.73
2019-03-10T07:22:51.090Z,16.63
2019-03-10T07:25:24.678Z,16.23
2019-03-10T07:28:09.244Z,14.57
2019-03-10T07:31:01.077Z,22.73
2019-03-10T07:34:01.500Z,14.77
2019-03-10T07:36:50.354Z,16.87
2019-03-10T07:39:45.414Z,14.83
2019-03-10T07:42:35.410Z,13.07
2019-03-10T07:45:19.472Z,16.40
2019-03-10T07:48:11.498Z,13.43
2019-03-10T07:50:52.409Z,10.87
2019-03-10T07:53:50.265Z,14.27
2019-03-10T07:56:47.285Z,13.20
2019-03-10T07:59:34.792Z,14.23
2019-03-10T08:02:29.842Z,13.83
2019-03-10T08:05:33.602Z,12.63
2019-03-10T08:08:20.568Z,13.13
2019-03-10T08:11:03.261Z,14.27
2019-03-10T08:14:06.557Z,13.47
2019-03-10T08:17:06.745Z,10.07
2019-03-10T08:19:46.698Z,12.73
2019-03-10T08:22:33.732Z,16.30
2019-03-10T08:25:20.607Z,11.63
2019-03-10T08:28:21.030Z,10.67
2019-03-10T08:31:06.378Z,11.20
2019-03-10T08:34:09.824Z,13.80
2019-03-10T08:36:51.770Z,10.90
2019-03-10T08:39:36.854Z,8.50
2019-03-10T08:42:26.128Z,8.30
2019-03-10T08:45:17.025Z,8.77
2019-03-10T08:48:02.658Z,11.70
2019-03-10T08:50:40.240Z,8.17
2019-03-10T08:53:15.361Z,6.57
2019-03-10T08:56:06.757Z,6.60
2019-03-10T08:58:53.557Z,8.63
2019-03-10T09:01:46.980Z,5.97
2019-03-10T09:04:35.239Z,7.80
2019-03-10T09:07:22.563Z,5.47
2019-03-10T09:10:07.404Z,5.70
2019-03-10T09:12:51.453Z,5.63
2019-03-10T09:15:42.347Z,3.77
2019-03-10T09:18:30.625Z,4.30
2019-03-10T09:21:22.148Z,4.90
2019-03-10T09:24:08.866Z,7.17
2019-03-10T09:27:06.291Z,3.83
2019-03-10T09:29:48.439Z,7.17
2019-03-10T09:32:39.163Z,4.17
2019-03-10T09:35:30.506Z,3.53
2019-03-10T09:38:05.974Z,4.70
2019-03-10T09:40:53.388Z,2.63
2019-03-10T09:43:30.212Z,4.07
2019-03-10T09:46:18.588Z,4.50
2019-03-10T09:48:55.111Z,4.87
2019-03-10T09:52:12.819Z,5.00
2019-03-10T09:55:01.085Z,3.63
2019-03-10T09:57:54.197Z,4.03
2019-03-10T10:21:33.875Z,6.17
2019-03-10T10:27:39.975Z,6.73
2019-03-10T10:30:28.479Z,12.13
2019-03-10T10:33:17.767Z,10.90
2019-03-10T10:36:04.815Z,13.60
2019-03-10T10:38:53.103Z,10.87
2019-03-10T10:41:40.212Z,13.00
2019-03-10T10:44:37.914Z,13.90
2019-03-10T10:47:35.340Z,14.43
2019-03-10T10:50:15.047Z,14.60
2019-03-10T10:53:06.207Z,16.97
2019-03-10T10:55:55.776Z,17.40
2019-03-10T11:02:19.624Z,16.87
2019-03-10T11:05:05.462Z,17.00
2019-03-10T11:07:44.536Z,15.47
2019-03-10T11:10:31.371Z,16.43
2019-03-10T11:16:45.419Z,16.77
2019-03-10T11:19:21.261Z,14.23
2019-03-10T11:22:13.788Z,15.73
2019-03-10T11:24:56.734Z,14.53
2019-03-10T11:27:33.425Z,16.23
2019-03-10T11:30:27.391Z,15.53
2019-03-10T11:33:14.006Z,16.27
2019-03-10T11:35:54.160Z,19.10
2019-03-10T11:49:50.564Z,16.37
2019-03-10T11:52:37.866Z,20.53
2019-03-10T12:07:20.691Z,25.73
2019-03-10T12:09:50.670Z,31.20
2019-03-10T12:12:20.986Z,31.10
2019-03-10T12:14:50.990Z,43.10
2019-03-10T12:17:20.293Z,35.87
2019-03-10T12:19:49.597Z,48.87
2019-03-10T12:22:18.869Z,49.80
2019-03-10T12:24:48.209Z,44.77
2019-03-10T12:27:17.628Z,46.73
2019-03-10T12:29:47.045Z,45.40
2019-03-10T12:32:16.594Z,37.77
2019-03-10T12:34:46.010Z,41.10
2019-03-10T12:37:15.291Z,40.93
2019-03-10T12:39:44.855Z,29.33
2019-03-10T12:42:14.284Z,30.57
2019-03-10T12:44:43.682Z,28.73
2019-03-10T12:47:13.057Z,24.00
2019-03-10T12:49:42.485Z,19.37
2019-03-10T12:52:11.867Z,19.70
2019-03-10T12:54:41.200Z,18.73
2019-03-10T12:57:10.469Z,19.47
2019-03-10T13:01:20.277Z,27.10
2019-03-10T13:07:49.363Z,13.80
2019-03-10T13:10:18.855Z,12.23
2019-03-10T13:12:48.186Z,7.70
2019-03-10T13:15:22.099Z,12.23
2019-03-10T13:17:50.293Z,10.97
2019-03-10T13:20:28.228Z,11.93
2019-03-10T13:22:50.598Z,10.03
2019-03-10T13:25:20.688Z,7.70
2019-03-10T13:27:50.136Z,8.70
2019-03-10T13:30:19.638Z,18.97
2019-03-10T13:32:49.102Z,14.23
2019-03-10T13:35:18.707Z,17.77
2019-03-10T13:37:48.147Z,12.37
2019-03-10T13:40:17.604Z,14.10
2019-03-10T13:42:46.964Z,13.50
2019-03-10T13:45:16.406Z,22.40
2019-03-10T13:47:45.927Z,16.77
2019-03-10T13:50:15.077Z,18.20
2019-03-10T13:52:44.500Z,12.10
2019-03-10T13:55:14.065Z,10.47
2019-03-10T13:57:43.622Z,16.80
2019-03-10T14:00:13.725Z,8.33
2019-03-10T14:02:43.074Z,13.03
2019-03-10T14:05:12.535Z,10.53
2019-03-10T14:07:42.085Z,13.10
2019-03-10T14:10:11.347Z,13.93
2019-03-10T14:12:40.972Z,12.20
2019-03-10T14:15:10.709Z,9.10
2019-03-10T14:17:40.285Z,9.33
2019-03-10T14:20:10.226Z,6.43
2019-03-10T14:22:39.919Z,10.80
2019-03-10T14:25:09.805Z,6.73
2019-03-10T14:27:39.797Z,8.80
2019-03-10T14:31:25.033Z,8.00
2019-03-10T14:36:13.349Z,4.97
2019-03-10T15:03:30.419Z,0.60
2019-03-10T15:06:01.436Z,0.70
2019-03-10T15:08:30.565Z,0.50
2019-03-10T15:10:59.682Z,0.50
2019-03-10T15:13:28.786Z,0.50
2019-03-10T15:15:57.948Z,0.53
2019-03-10T15:18:27.067Z,0.70
2019-03-10T15:20:56.222Z,0.80
2019-03-10T15:24:59.233Z,0.77
2019-03-10T15:39:58.630Z,0.65
2019-03-10T15:42:28.079Z,0.80
2019-03-10T15:44:57.198Z,0.70
2019-03-10T15:52:32.580Z,0.80
2019-03-10T16:03:31.381Z,0.73
2019-03-10T16:13:58.487Z,2.53
2019-03-10T16:28:36.847Z,1.95
2019-03-10T16:31:08.957Z,2.00
2019-03-10T16:35:56.039Z,2.43
2019-03-10T16:37:37.883Z,3.03
2019-03-10T16:40:10.940Z,3.03
2019-03-10T16:44:29.268Z,3.60
2019-03-10T16:55:30.450Z,2.80
2019-03-10T17:19:11.656Z,2.77
2019-03-10T17:30:59.489Z,2.93
2019-03-10T17:47:53.508Z,1.73
2019-03-10T18:01:35.063Z,1.20
2019-03-10T18:21:05.079Z,0.40
2019-03-10T18:25:11.061Z,0.50
2019-03-10T18:31:44.372Z,2.03
2019-03-10T18:34:17.320Z,1.13
2019-03-10T18:36:46.569Z,1.43
2019-03-10T18:39:15.898Z,1.00
2019-03-10T18:51:39.262Z,1.07
2019-03-10T18:54:34.476Z,1.87
2019-03-10T18:57:21.210Z,1.37
2019-03-10T19:12:49.546Z,1.93
2019-03-10T19:15:18.799Z,1.53
2019-03-10T19:17:48.643Z,1.40
2019-03-10T19:20:18.664Z,3.07
2019-03-10T19:22:48.123Z,6.20
2019-03-10T19:25:17.318Z,3.67
2019-03-10T19:28:11.224Z,3.70
2019-03-10T19:34:37.341Z,3.37
2019-03-10T19:41:04.331Z,2.10
2019-03-10T19:44:33.866Z,2.10
2019-03-10T19:50:51.513Z,1.10
2019-03-10T19:53:21.196Z,3.33
2019-03-10T19:55:50.711Z,1.30
2019-03-10T19:58:20.178Z,5.63
2019-03-10T20:00:51.159Z,3.57
2019-03-10T20:03:20.442Z,4.60
2019-03-10T20:13:18.285Z,4.23
2019-03-10T20:15:47.613Z,8.63
2019-03-10T20:26:10.429Z,5.17
2019-03-10T20:28:40.722Z,3.67
2019-03-10T20:31:09.942Z,5.80
2019-03-10T20:33:39.225Z,7.78
2019-03-10T20:36:08.385Z,4.57
2019-03-10T20:38:37.620Z,5.33
2019-03-10T20:41:07.233Z,7.57
2019-03-10T20:44:17.199Z,10.33
2019-03-10T20:46:46.990Z,6.50
2019-03-10T20:49:16.562Z,7.63
2019-03-10T20:51:46.128Z,5.80
2019-03-10T20:54:15.463Z,6.63
2019-03-10T20:56:44.767Z,8.67
2019-03-10T20:59:14.754Z,8.83
2019-03-10T21:01:44.110Z,8.97
2019-03-10T21:04:13.340Z,11.63
2019-03-10T21:06:42.566Z,7.97
2019-03-10T21:09:11.857Z,11.50
2019-03-10T21:11:41.205Z,10.00
2019-03-10T21:14:10.703Z,11.07
2019-03-10T21:16:40.040Z,12.47
2019-03-10T21:19:09.482Z,11.13
2019-03-10T21:21:38.831Z,13.43
2019-03-10T21:40:43.516Z,9.13
2019-03-10T21:43:46.619Z,16.53
2019-03-10T21:51:57.533Z,11.10
2019-03-10T21:54:36.900Z,10.60
2019-03-10T22:04:32.751Z,14.20
2019-03-10T22:10:59.244Z,13.13
2019-03-10T22:13:28.605Z,15.27
2019-03-10T22:15:57.963Z,10.57
2019-03-10T22:18:27.217Z,10.03
2019-03-10T22:22:30.036Z,12.57
2019-03-10T22:24:59.214Z,8.27
2019-03-10T22:27:28.482Z,18.73
2019-03-10T22:29:57.943Z,15.48
2019-03-10T22:32:26.910Z,10.27
2019-03-10T22:34:56.085Z,13.90
2019-03-10T22:37:25.369Z,11.60
2019-03-10T22:39:54.561Z,16.57
2019-03-10T22:42:23.608Z,12.23
2019-03-10T22:44:52.730Z,10.50
2019-03-10T22:55:33.563Z,14.23
2019-03-10T22:59:13.333Z,14.70
2019-03-10T23:14:15.531Z,7.93
2019-03-10T23:16:45.141Z,8.90
2019-03-10T23:19:14.275Z,7.77
2019-03-10T23:27:12.915Z,8.67
2019-03-10T23:41:56.620Z,11.60
2019-03-10T23:44:48.959Z,8.07
2019-03-10T23:47:18.507Z,12.50
2019-03-10T23:49:47.753Z,15.10
2019-03-10T23:53:11.808Z,9.67
