createdAt,value
2023-05-16T00:01:23.387Z,100.00
2023-05-16T00:04:35.608Z,100.00
2023-05-16T00:07:50.704Z,100.00
2023-05-16T00:11:02.722Z,100.00
2023-05-16T00:14:27.204Z,100.00
2023-05-16T00:17:41.059Z,100.00
2023-05-16T00:20:54.224Z,100.00
2023-05-16T00:24:06.309Z,100.00
2023-05-16T00:27:18.459Z,100.00
2023-05-16T00:30:33.124Z,100.00
2023-05-16T00:48:59.660Z,100.00
2023-05-16T00:52:13.162Z,100.00
2023-05-16T01:04:26.475Z,100.00
2023-05-16T01:07:45.982Z,100.00
2023-05-16T01:11:05.672Z,100.00
2023-05-16T01:14:24.837Z,100.00
2023-05-16T01:17:43.352Z,100.00
2023-05-16T01:21:03.514Z,100.00
2023-05-16T01:24:28.113Z,100.00
2023-05-16T01:27:41.968Z,100.00
2023-05-16T01:30:55.287Z,100.00
2023-05-16T01:40:17.076Z,100.00
2023-05-16T01:49:35.317Z,100.00
2023-05-16T01:52:53.855Z,100.00
2023-05-16T01:56:09.118Z,100.00
2023-05-16T02:24:08.292Z,100.00
2023-05-16T02:48:56.154Z,100.00
2023-05-16T02:52:08.702Z,100.00
2023-05-16T02:55:22.441Z,100.00
2023-05-16T02:58:35.197Z,100.00
2023-05-16T03:01:47.437Z,100.00
2023-05-16T03:04:59.716Z,100.00
2023-05-16T03:08:12.960Z,100.00
2023-05-16T03:14:25.420Z,100.00
2023-05-16T03:26:38.109Z,100.00
2023-05-16T04:07:22.554Z,100.00
2023-05-16T04:10:35.412Z,100.00
2023-05-16T04:13:47.514Z,100.00
2023-05-16T04:16:59.931Z,100.00
2023-05-16T05:00:52.885Z,100.00
2023-05-16T05:04:05.896Z,100.00
2023-05-16T05:16:18.309Z,100.00
2023-05-16T05:19:30.781Z,100.00
2023-05-16T05:22:43.307Z,100.00
2023-05-16T05:25:55.821Z,100.00
2023-05-16T05:32:08.564Z,100.00
2023-05-16T06:00:13.799Z,100.00
2023-05-16T06:03:26.776Z,99.98
2023-05-16T06:06:40.334Z,91.37
2023-05-16T06:09:52.937Z,93.61
2023-05-16T06:13:05.490Z,97.30
2023-05-16T06:16:18.094Z,97.59
2023-05-16T06:19:30.602Z,98.18
2023-05-16T06:22:43.072Z,93.09
2023-05-16T06:25:55.770Z,86.28
2023-05-16T06:29:08.135Z,89.12
2023-05-16T06:32:21.061Z,84.20
2023-05-16T06:35:33.585Z,85.05
2023-05-16T06:38:46.487Z,82.35
2023-05-16T06:41:59.092Z,81.77
2023-05-16T06:45:14.011Z,83.34
2023-05-16T06:48:27.337Z,80.14
2023-05-16T06:51:40.729Z,78.34
2023-05-16T06:54:53.358Z,75.44
2023-05-16T06:58:06.019Z,74.48
2023-05-16T07:01:18.633Z,73.30
2023-05-16T07:04:31.334Z,75.06
2023-05-16T07:07:44.039Z,72.67
2023-05-16T07:10:56.180Z,72.39
2023-05-16T07:14:08.478Z,69.95
2023-05-16T07:17:21.261Z,69.84
2023-05-16T07:20:33.718Z,70.78
2023-05-16T07:23:46.072Z,69.40
2023-05-16T07:26:58.329Z,69.55
2023-05-16T07:30:11.550Z,67.41
2023-05-16T07:33:23.683Z,68.07
2023-05-16T07:36:35.814Z,67.80
2023-05-16T07:39:48.392Z,65.67
2023-05-16T07:43:04.060Z,65.12
2023-05-16T07:46:16.503Z,64.54
2023-05-16T07:49:28.766Z,63.80
2023-05-16T07:52:40.876Z,65.86
2023-05-16T07:55:53.443Z,63.31
2023-05-16T07:59:06.191Z,63.99
2023-05-16T08:02:19.179Z,64.59
2023-05-16T08:05:31.698Z,63.54
2023-05-16T08:08:44.108Z,62.92
2023-05-16T08:11:56.393Z,65.58
2023-05-16T08:15:09.303Z,66.76
2023-05-16T08:18:23.036Z,67.98
2023-05-16T08:21:36.440Z,65.15
2023-05-16T08:24:48.637Z,66.63
2023-05-16T08:28:02.190Z,61.11
2023-05-16T08:31:14.428Z,62.19
2023-05-16T08:34:26.886Z,65.81
2023-05-16T08:37:39.262Z,63.56
2023-05-16T08:40:51.625Z,63.06
2023-05-16T08:44:04.056Z,65.41
2023-05-16T08:47:24.067Z,59.61
2023-05-16T08:50:38.622Z,59.28
2023-05-16T08:53:57.345Z,59.69
2023-05-16T08:57:10.507Z,58.86
2023-05-16T09:00:24.945Z,56.80
2023-05-16T09:03:37.252Z,60.05
2023-05-16T09:06:49.496Z,54.89
2023-05-16T09:10:01.722Z,58.27
2023-05-16T09:13:13.900Z,62.03
2023-05-16T09:16:27.742Z,57.08
2023-05-16T09:19:49.096Z,58.59
2023-05-16T09:23:03.644Z,59.55
2023-05-16T09:26:16.133Z,60.25
2023-05-16T09:29:28.413Z,57.82
2023-05-16T09:32:40.800Z,57.55
2023-05-16T09:35:53.122Z,58.62
2023-05-16T09:39:05.912Z,58.79
2023-05-16T09:42:20.082Z,60.10
2023-05-16T09:45:32.324Z,61.10
2023-05-16T09:48:47.477Z,61.09
2023-05-16T09:51:59.773Z,60.73
2023-05-16T09:55:15.000Z,59.94
2023-05-16T09:58:28.162Z,62.37
2023-05-16T10:01:40.651Z,55.80
2023-05-16T10:04:52.992Z,56.45
2023-05-16T10:08:06.674Z,56.10
2023-05-16T10:11:19.908Z,55.88
2023-05-16T10:14:33.293Z,56.80
2023-05-16T10:17:50.477Z,55.13
2023-05-16T10:21:06.385Z,53.72
2023-05-16T10:24:25.018Z,54.51
2023-05-16T10:27:38.451Z,51.35
2023-05-16T10:30:52.201Z,59.11
2023-05-16T10:34:05.238Z,58.46
2023-05-16T10:37:17.842Z,62.45
2023-05-16T10:40:31.090Z,64.07
2023-05-16T10:43:44.643Z,60.80
2023-05-16T10:46:57.047Z,61.21
2023-05-16T10:50:09.930Z,60.43
2023-05-16T10:53:28.177Z,62.67
2023-05-16T10:56:41.208Z,62.04
2023-05-16T10:59:58.482Z,62.32
2023-05-16T11:03:23.727Z,65.24
2023-05-16T11:06:38.045Z,61.58
2023-05-16T11:10:11.974Z,62.92
2023-05-16T11:13:28.777Z,65.63
2023-05-16T11:16:39.898Z,66.88
2023-05-16T11:19:55.162Z,62.92
2023-05-16T11:23:31.482Z,65.45
2023-05-16T11:26:44.078Z,66.92
2023-05-16T11:29:56.714Z,64.04
2023-05-16T11:33:09.189Z,65.76
2023-05-16T11:36:22.702Z,67.53
2023-05-16T11:39:36.831Z,67.34
2023-05-16T11:42:52.174Z,69.75
2023-05-16T11:46:04.790Z,71.04
2023-05-16T11:49:17.516Z,68.74
2023-05-16T11:52:30.461Z,66.68
2023-05-16T11:55:43.166Z,67.67
2023-05-16T11:58:56.362Z,69.50
2023-05-16T12:02:11.161Z,69.10
2023-05-16T12:05:25.652Z,72.50
2023-05-16T12:08:38.786Z,69.19
2023-05-16T12:11:51.579Z,71.41
2023-05-16T12:15:04.099Z,72.44
2023-05-16T12:18:17.022Z,70.09
2023-05-16T12:21:29.564Z,71.46
2023-05-16T12:24:44.979Z,74.39
2023-05-16T12:27:59.309Z,72.80
2023-05-16T12:31:29.858Z,76.62
2023-05-16T12:34:34.274Z,74.91
2023-05-16T12:37:47.610Z,73.71
2023-05-16T12:41:05.190Z,73.91
2023-05-16T12:44:23.772Z,75.08
2023-05-16T12:47:44.632Z,76.42
2023-05-16T12:50:57.020Z,75.82
2023-05-16T12:54:18.824Z,75.84
2023-05-16T12:57:33.787Z,75.54
2023-05-16T13:00:46.592Z,75.44
2023-05-16T13:03:58.790Z,77.24
2023-05-16T13:07:12.323Z,77.22
2023-05-16T13:10:26.378Z,78.73
2023-05-16T13:13:38.757Z,80.59
2023-05-16T13:16:51.758Z,79.78
2023-05-16T13:20:05.736Z,80.42
2023-05-16T13:23:17.776Z,82.98
2023-05-16T13:26:30.680Z,83.22
2023-05-16T13:29:42.953Z,86.72
2023-05-16T13:32:55.460Z,89.21
2023-05-16T13:36:09.650Z,86.41
2023-05-16T13:39:22.842Z,89.62
2023-05-16T13:42:35.095Z,91.82
2023-05-16T13:45:48.408Z,93.23
2023-05-16T13:49:01.926Z,94.00
2023-05-16T13:52:15.152Z,99.13
2023-05-16T13:55:27.673Z,96.20
2023-05-16T13:58:49.000Z,97.58
2023-05-16T14:01:54.655Z,99.78
2023-05-16T14:05:07.063Z,98.69
2023-05-16T14:08:19.410Z,99.41
2023-05-16T14:11:31.619Z,96.42
2023-05-16T14:14:43.780Z,97.04
2023-05-16T14:17:56.289Z,95.24
2023-05-16T14:21:09.253Z,92.11
2023-05-16T14:24:21.697Z,94.33
2023-05-16T14:27:34.088Z,93.11
2023-05-16T14:30:47.981Z,90.68
2023-05-16T14:34:00.268Z,91.43
2023-05-16T14:37:13.571Z,91.59
2023-05-16T14:40:26.010Z,87.30
2023-05-16T14:43:38.829Z,90.67
2023-05-16T14:46:52.074Z,89.59
2023-05-16T14:50:04.327Z,89.03
2023-05-16T14:53:16.772Z,87.95
2023-05-16T14:56:29.824Z,87.26
2023-05-16T14:59:42.519Z,87.92
2023-05-16T15:02:54.969Z,88.92
2023-05-16T15:06:08.240Z,89.12
2023-05-16T15:09:20.959Z,90.05
2023-05-16T15:12:33.562Z,91.34
2023-05-16T15:15:45.880Z,91.39
2023-05-16T15:18:58.975Z,91.36
2023-05-16T15:22:11.645Z,90.24
2023-05-16T15:25:24.338Z,90.72
2023-05-16T15:28:36.473Z,92.30
2023-05-16T15:31:48.814Z,94.89
2023-05-16T15:35:01.882Z,98.22
2023-05-16T15:38:14.194Z,99.75
2023-05-16T15:44:41.728Z,93.72
2023-05-16T15:47:54.140Z,95.14
2023-05-16T15:51:06.599Z,97.94
2023-05-16T15:54:18.916Z,98.68
2023-05-16T15:57:31.430Z,100.00
2023-05-16T16:00:45.995Z,98.40
2023-05-16T16:03:58.494Z,100.00
2023-05-16T16:07:11.791Z,100.00
2023-05-16T16:10:24.001Z,100.00
2023-05-16T16:13:36.215Z,100.00
2023-05-16T16:16:48.604Z,100.00
2023-05-16T16:20:01.597Z,100.00
2023-05-16T16:23:14.109Z,100.00
2023-05-16T16:26:26.925Z,100.00
2023-05-16T16:29:39.229Z,100.00
2023-05-16T16:32:52.551Z,100.00
2023-05-16T16:36:05.417Z,100.00
2023-05-16T16:39:17.859Z,100.00
2023-05-16T16:42:31.553Z,100.00
2023-05-16T16:45:44.048Z,100.00
2023-05-16T16:48:56.520Z,100.00
2023-05-16T16:52:09.041Z,100.00
2023-05-16T16:55:21.365Z,100.00
2023-05-16T16:58:33.925Z,100.00
2023-05-16T17:01:46.959Z,100.00
2023-05-16T17:04:59.961Z,100.00
2023-05-16T17:08:13.443Z,100.00
2023-05-16T17:11:27.184Z,100.00
2023-05-16T17:14:39.703Z,100.00
2023-05-16T17:17:53.385Z,100.00
2023-05-16T17:21:06.483Z,100.00
2023-05-16T17:24:19.100Z,100.00
2023-05-16T17:27:32.124Z,100.00
2023-05-16T17:30:44.880Z,100.00
2023-05-16T17:33:57.752Z,100.00
2023-05-16T17:37:10.784Z,100.00
2023-05-16T17:40:23.712Z,100.00
2023-05-16T17:43:37.879Z,100.00
2023-05-16T17:46:50.563Z,100.00
2023-05-16T17:50:03.276Z,100.00
2023-05-16T17:53:16.342Z,100.00
2023-05-16T17:56:29.344Z,100.00
2023-05-16T17:59:41.948Z,100.00
2023-05-16T18:02:54.955Z,100.00
2023-05-16T18:06:07.813Z,100.00
2023-05-16T18:09:20.906Z,100.00
2023-05-16T18:12:34.118Z,100.00
2023-05-16T18:15:47.233Z,100.00
2023-05-16T18:19:00.132Z,100.00
2023-05-16T18:22:14.227Z,100.00
2023-05-16T18:25:28.159Z,100.00
2023-05-16T18:28:41.127Z,100.00
2023-05-16T18:31:54.302Z,100.00
2023-05-16T18:35:07.376Z,100.00
2023-05-16T18:38:28.731Z,100.00
2023-05-16T18:41:35.216Z,100.00
2023-05-16T18:44:47.931Z,100.00
2023-05-16T18:48:00.745Z,100.00
2023-05-16T18:51:13.382Z,100.00
2023-05-16T18:54:26.164Z,100.00
2023-05-16T18:57:39.315Z,100.00
2023-05-16T19:00:53.027Z,100.00
2023-05-16T19:04:05.698Z,100.00
2023-05-16T19:07:18.901Z,100.00
2023-05-16T19:10:32.393Z,100.00
2023-05-16T19:13:45.114Z,100.00
2023-05-16T19:16:57.826Z,100.00
2023-05-16T19:20:11.870Z,100.00
2023-05-16T19:23:24.828Z,100.00
2023-05-16T19:26:37.568Z,100.00
2023-05-16T19:29:50.159Z,100.00
2023-05-16T19:33:02.896Z,100.00
2023-05-16T19:36:16.268Z,100.00
2023-05-16T19:39:28.969Z,100.00
2023-05-16T19:42:41.481Z,100.00
2023-05-16T19:45:54.080Z,100.00
2023-05-16T19:49:06.670Z,100.00
2023-05-16T19:52:19.488Z,100.00
2023-05-16T19:55:32.342Z,100.00
2023-05-16T19:58:47.927Z,100.00
2023-05-16T20:02:00.440Z,100.00
2023-05-16T20:05:15.070Z,100.00
2023-05-16T20:08:27.905Z,100.00
2023-05-16T20:11:40.794Z,100.00
2023-05-16T20:14:53.483Z,100.00
2023-05-16T20:18:06.642Z,100.00
2023-05-16T20:21:20.025Z,100.00
2023-05-16T20:24:32.700Z,100.00
2023-05-16T20:27:46.700Z,100.00
2023-05-16T20:30:59.939Z,100.00
2023-05-16T20:34:12.570Z,100.00
2023-05-16T20:37:27.003Z,100.00
2023-05-16T20:40:40.018Z,100.00
2023-05-16T20:43:52.473Z,100.00
2023-05-16T20:47:05.046Z,100.00
2023-05-16T20:50:18.775Z,100.00
2023-05-16T20:53:31.397Z,100.00
2023-05-16T20:56:44.007Z,100.00
2023-05-16T20:59:56.535Z,100.00
2023-05-16T21:03:09.163Z,100.00
2023-05-16T21:06:21.916Z,100.00
2023-05-16T21:09:34.729Z,100.00
2023-05-16T21:12:47.362Z,100.00
2023-05-16T21:16:00.048Z,100.00
2023-05-16T21:19:12.749Z,100.00
2023-05-16T21:22:25.674Z,100.00
2023-05-16T21:25:38.650Z,100.00
2023-05-16T21:28:55.490Z,100.00
2023-05-16T21:32:06.083Z,100.00
2023-05-16T21:35:18.806Z,100.00
2023-05-16T21:38:31.614Z,100.00
2023-05-16T21:41:44.342Z,100.00
2023-05-16T21:44:56.856Z,100.00
2023-05-16T21:48:09.840Z,100.00
2023-05-16T21:51:22.925Z,100.00
2023-05-16T21:54:36.963Z,100.00
2023-05-16T21:57:49.616Z,100.00
2023-05-16T22:01:02.178Z,100.00
2023-05-16T22:04:16.699Z,100.00
2023-05-16T22:07:29.635Z,100.00
2023-05-16T22:10:42.335Z,100.00
2023-05-16T22:13:55.161Z,100.00
2023-05-16T22:17:07.868Z,100.00
2023-05-16T22:20:21.780Z,100.00
2023-05-16T22:23:34.180Z,100.00
2023-05-16T22:26:46.575Z,100.00
2023-05-16T22:29:59.087Z,100.00
2023-05-16T22:33:11.828Z,100.00
2023-05-16T22:36:24.273Z,100.00
2023-05-16T22:39:36.752Z,100.00
2023-05-16T22:42:49.415Z,100.00
2023-05-16T22:46:03.300Z,100.00
2023-05-16T22:49:16.542Z,100.00
2023-05-16T22:52:29.377Z,100.00
2023-05-16T22:55:41.886Z,100.00
2023-05-16T22:58:54.426Z,100.00
2023-05-16T23:02:06.905Z,100.00
2023-05-16T23:05:19.528Z,100.00
2023-05-16T23:08:32.188Z,100.00
2023-05-16T23:11:44.757Z,100.00
2023-05-16T23:14:58.372Z,100.00
2023-05-16T23:18:11.796Z,100.00
2023-05-16T23:21:24.501Z,100.00
2023-05-16T23:24:37.051Z,100.00
2023-05-16T23:27:49.499Z,100.00
2023-05-16T23:31:02.135Z,100.00
2023-05-16T23:34:14.604Z,100.00
2023-05-16T23:37:27.054Z,100.00
2023-05-16T23:40:39.541Z,100.00
2023-05-16T23:43:52.290Z,100.00
2023-05-16T23:47:07.904Z,100.00
2023-05-16T23:50:21.531Z,100.00
2023-05-16T23:53:34.163Z,100.00
2023-05-16T23:56:46.877Z,100.00
2023-05-16T23:59:59.536Z,100.00
