createdAt,value
2018-09-01T00:00:55.633Z,1.57
2018-09-01T00:03:23.400Z,1.70
2018-09-01T00:05:51.161Z,1.50
2018-09-01T00:08:19.878Z,1.40
2018-09-01T00:10:47.650Z,2.17
2018-09-01T00:13:15.431Z,1.40
2018-09-01T00:15:43.208Z,1.67
2018-09-01T00:18:10.945Z,1.47
2018-09-01T00:20:38.701Z,1.30
2018-09-01T00:23:06.452Z,1.43
2018-09-01T00:25:34.302Z,1.70
2018-09-01T00:28:02.034Z,1.50
2018-09-01T00:30:29.850Z,1.23
2018-09-01T00:32:57.610Z,1.60
2018-09-01T00:35:25.361Z,1.20
2018-09-01T00:37:58.733Z,1.10
2018-09-01T00:40:27.138Z,1.87
2018-09-01T00:42:56.538Z,1.40
2018-09-01T00:45:24.325Z,1.57
2018-09-01T00:47:52.093Z,1.50
2018-09-01T00:50:19.890Z,1.20
2018-09-01T00:52:47.778Z,1.50
2018-09-01T00:55:20.987Z,1.67
2018-09-01T00:57:48.806Z,1.23
2018-09-01T01:00:16.576Z,1.30
2018-09-01T01:02:44.357Z,1.40
2018-09-01T01:05:12.158Z,1.50
2018-09-01T01:07:40.002Z,1.47
2018-09-01T01:10:07.815Z,1.50
2018-09-01T01:12:35.564Z,1.17
2018-09-01T01:15:03.362Z,1.03
2018-09-01T01:17:31.115Z,1.30
2018-09-01T01:19:58.857Z,1.30
2018-09-01T01:22:26.604Z,1.30
2018-09-01T01:24:54.379Z,1.40
2018-09-01T01:27:22.147Z,1.47
2018-09-01T01:29:49.901Z,1.00
2018-09-01T01:32:17.677Z,1.03
2018-09-01T01:34:45.441Z,0.87
2018-09-01T01:37:13.185Z,1.20
2018-09-01T01:39:40.949Z,1.20
2018-09-01T01:42:08.933Z,1.00
2018-09-01T01:44:36.722Z,1.30
2018-09-01T01:47:04.544Z,1.03
2018-09-01T01:49:32.331Z,1.20
2018-09-01T01:52:00.089Z,0.80
2018-09-01T01:54:27.845Z,1.10
2018-09-01T01:56:55.605Z,1.00
2018-09-01T01:59:23.354Z,1.17
2018-09-01T02:01:51.103Z,0.93
2018-09-01T02:04:18.878Z,1.00
2018-09-01T02:06:46.626Z,1.20
2018-09-01T02:09:14.413Z,1.33
2018-09-01T02:11:42.234Z,1.10
2018-09-01T02:14:10.108Z,1.17
2018-09-01T02:16:37.855Z,1.13
2018-09-01T02:19:06.002Z,1.07
2018-09-01T02:21:33.760Z,1.37
2018-09-01T02:24:01.510Z,1.27
2018-09-01T02:26:29.279Z,1.10
2018-09-01T02:28:57.034Z,0.93
2018-09-01T02:31:24.866Z,0.90
2018-09-01T02:33:52.610Z,0.90
2018-09-01T02:36:20.366Z,0.93
2018-09-01T02:38:48.120Z,1.20
2018-09-01T02:41:15.840Z,0.97
2018-09-01T02:43:43.630Z,1.00
2018-09-01T02:46:11.389Z,0.87
2018-09-01T02:48:39.162Z,1.13
2018-09-01T02:51:06.943Z,0.77
2018-09-01T02:53:34.778Z,0.77
2018-09-01T02:56:02.605Z,1.30
2018-09-01T02:58:30.518Z,1.00
2018-09-01T03:01:03.918Z,1.00
2018-09-01T03:03:31.698Z,1.10
2018-09-01T03:05:59.454Z,0.87
2018-09-01T03:08:27.250Z,0.80
2018-09-01T03:10:55.031Z,1.00
2018-09-01T03:13:22.787Z,0.90
2018-09-01T03:15:50.561Z,1.13
2018-09-01T03:18:18.321Z,0.90
2018-09-01T03:20:46.077Z,0.80
2018-09-01T03:23:13.819Z,0.80
2018-09-01T03:25:41.573Z,0.60
2018-09-01T03:28:09.330Z,0.80
2018-09-01T03:30:37.001Z,0.70
2018-09-01T03:33:04.697Z,0.60
2018-09-01T03:35:32.365Z,0.97
2018-09-01T03:38:00.086Z,1.00
2018-09-01T03:40:27.736Z,0.60
2018-09-01T03:42:55.385Z,0.90
2018-09-01T03:45:23.025Z,0.80
2018-09-01T03:47:50.928Z,0.93
2018-09-01T03:50:18.590Z,0.80
2018-09-01T03:52:46.311Z,1.13
2018-09-01T03:55:14.029Z,0.80
2018-09-01T03:57:41.657Z,0.83
2018-09-01T04:00:09.317Z,0.90
2018-09-01T04:02:37.234Z,1.00
2018-09-01T04:05:05.267Z,1.20
2018-09-01T04:07:32.900Z,1.10
2018-09-01T04:10:00.548Z,0.80
2018-09-01T04:12:28.221Z,1.20
2018-09-01T04:14:55.845Z,1.10
2018-09-01T04:17:23.503Z,1.13
2018-09-01T04:19:51.161Z,0.60
2018-09-01T04:22:18.849Z,0.80
2018-09-01T04:24:46.503Z,0.60
2018-09-01T04:27:14.171Z,0.60
2018-09-01T04:29:41.858Z,0.70
2018-09-01T04:32:09.614Z,0.83
2018-09-01T04:34:37.229Z,0.93
2018-09-01T04:37:05.007Z,0.97
2018-09-01T04:39:32.682Z,0.70
2018-09-01T04:42:00.385Z,0.77
2018-09-01T04:44:28.043Z,0.73
2018-09-01T04:46:55.872Z,0.53
2018-09-01T04:49:23.517Z,0.70
2018-09-01T04:51:51.153Z,0.80
2018-09-01T04:54:18.818Z,1.17
2018-09-01T04:56:46.488Z,0.80
2018-09-01T04:59:14.134Z,0.90
2018-09-01T05:01:41.789Z,1.53
2018-09-01T05:04:09.451Z,0.60
2018-09-01T05:06:37.106Z,0.63
2018-09-01T05:09:06.170Z,1.17
2018-09-01T05:11:33.815Z,0.60
2018-09-01T05:14:01.485Z,0.50
2018-09-01T05:16:29.244Z,0.60
2018-09-01T05:18:57.000Z,0.80
2018-09-01T05:21:24.662Z,0.70
2018-09-01T05:23:52.399Z,0.70
2018-09-01T05:26:20.056Z,0.80
2018-09-01T05:28:47.828Z,0.67
2018-09-01T05:31:15.500Z,0.70
2018-09-01T05:33:43.249Z,0.57
2018-09-01T05:36:10.948Z,0.50
2018-09-01T05:38:38.761Z,0.77
2018-09-01T05:41:06.453Z,0.63
2018-09-01T05:43:34.208Z,0.60
2018-09-01T05:46:01.833Z,0.50
2018-09-01T05:48:29.485Z,0.70
2018-09-01T05:50:57.141Z,0.50
2018-09-01T05:53:24.800Z,0.47
2018-09-01T05:55:52.473Z,0.47
2018-09-01T05:58:20.160Z,0.70
2018-09-01T06:00:49.751Z,0.43
2018-09-01T06:03:17.724Z,0.47
2018-09-01T06:05:45.909Z,0.70
2018-09-01T06:08:13.576Z,0.80
2018-09-01T06:10:41.241Z,0.30
2018-09-01T06:13:08.912Z,0.60
2018-09-01T06:15:36.774Z,0.40
2018-09-01T06:18:04.905Z,0.53
2018-09-01T06:20:32.681Z,0.50
2018-09-01T06:23:00.447Z,0.37
2018-09-01T06:25:28.115Z,0.40
2018-09-01T06:27:58.699Z,0.40
2018-09-01T06:30:32.905Z,0.50
2018-09-01T06:33:00.800Z,0.50
2018-09-01T06:35:28.368Z,0.40
2018-09-01T06:37:56.941Z,0.47
2018-09-01T06:40:24.608Z,0.40
2018-09-01T06:42:52.320Z,0.50
2018-09-01T06:45:20.069Z,0.57
2018-09-01T06:47:47.757Z,0.50
2018-09-01T06:50:15.450Z,0.60
2018-09-01T06:52:43.102Z,0.30
2018-09-01T06:55:10.759Z,0.30
2018-09-01T06:57:38.440Z,0.50
2018-09-01T07:00:06.703Z,0.40
2018-09-01T07:02:34.385Z,0.20
2018-09-01T07:05:02.020Z,0.40
2018-09-01T07:07:29.715Z,0.50
2018-09-01T07:09:57.386Z,0.30
2018-09-01T07:12:25.107Z,0.40
2018-09-01T07:14:52.812Z,0.40
2018-09-01T07:17:20.471Z,0.70
2018-09-01T07:19:48.190Z,0.50
2018-09-01T07:22:15.840Z,0.50
2018-09-01T07:24:43.512Z,0.40
2018-09-01T07:27:11.165Z,0.70
2018-09-01T07:29:38.850Z,0.50
2018-09-01T07:32:06.520Z,0.40
2018-09-01T07:34:34.259Z,0.50
2018-09-01T07:37:02.038Z,0.53
2018-09-01T07:39:29.722Z,0.40
2018-09-01T07:41:57.446Z,0.50
2018-09-01T07:44:25.148Z,0.37
2018-09-01T07:46:52.868Z,0.40
2018-09-01T07:49:20.589Z,0.40
2018-09-01T07:51:48.281Z,0.50
2018-09-01T07:54:15.989Z,0.43
2018-09-01T07:56:43.721Z,0.40
2018-09-01T07:59:11.429Z,0.50
2018-09-01T08:01:39.116Z,0.60
2018-09-01T08:04:06.828Z,0.30
2018-09-01T08:06:34.535Z,0.50
2018-09-01T08:09:02.343Z,0.60
2018-09-01T08:11:30.042Z,0.30
2018-09-01T08:13:57.876Z,0.50
2018-09-01T08:16:25.468Z,0.40
2018-09-01T08:18:53.145Z,0.50
2018-09-01T08:21:20.833Z,0.50
2018-09-01T08:23:48.506Z,0.60
2018-09-01T08:26:16.171Z,0.57
2018-09-01T08:28:43.851Z,0.57
2018-09-01T08:31:11.537Z,0.50
2018-09-01T08:33:39.311Z,0.50
2018-09-01T08:36:06.967Z,0.50
2018-09-01T08:38:34.733Z,0.40
2018-09-01T08:41:02.401Z,0.53
2018-09-01T08:43:30.074Z,0.73
2018-09-01T08:45:57.853Z,0.47
2018-09-01T08:48:25.600Z,0.50
2018-09-01T08:50:53.293Z,0.50
2018-09-01T08:53:21.062Z,0.40
2018-09-01T08:55:48.778Z,0.53
2018-09-01T08:58:16.465Z,0.40
2018-09-01T09:00:44.253Z,0.40
2018-09-01T09:03:11.931Z,0.63
2018-09-01T09:05:39.612Z,0.67
2018-09-01T09:08:07.398Z,0.60
2018-09-01T09:10:35.077Z,0.67
2018-09-01T09:13:02.765Z,0.83
2018-09-01T09:15:30.605Z,0.70
2018-09-01T09:17:58.261Z,0.80
2018-09-01T09:20:25.958Z,0.70
2018-09-01T09:22:53.770Z,0.70
2018-09-01T09:25:21.462Z,0.40
2018-09-01T09:27:49.141Z,0.27
2018-09-01T09:30:16.933Z,0.50
2018-09-01T09:32:44.625Z,0.60
2018-09-01T09:35:12.347Z,0.60
2018-09-01T09:37:40.134Z,0.40
2018-09-01T09:40:07.835Z,0.80
2018-09-01T09:42:35.518Z,0.70
2018-09-01T09:45:03.443Z,0.73
2018-09-01T09:47:31.108Z,0.50
2018-09-01T09:49:58.767Z,0.87
2018-09-01T09:52:26.524Z,0.47
2018-09-01T09:54:54.217Z,0.40
2018-09-01T09:57:21.878Z,0.50
2018-09-01T09:59:49.662Z,0.47
2018-09-01T10:02:17.351Z,0.43
2018-09-01T10:04:45.048Z,0.77
2018-09-01T10:07:12.777Z,0.60
2018-09-01T10:09:40.433Z,0.53
2018-09-01T10:12:08.115Z,0.60
2018-09-01T10:14:35.849Z,0.40
2018-09-01T10:17:03.521Z,0.50
2018-09-01T10:19:31.170Z,0.53
2018-09-01T10:21:58.965Z,0.40
2018-09-01T10:24:26.619Z,0.40
2018-09-01T10:26:54.330Z,0.30
2018-09-01T10:29:22.095Z,0.60
2018-09-01T10:31:49.797Z,0.83
2018-09-01T10:34:17.473Z,1.17
2018-09-01T10:36:45.326Z,1.20
2018-09-01T10:39:13.032Z,0.60
2018-09-01T10:41:40.714Z,0.40
2018-09-01T10:44:09.174Z,0.40
2018-09-01T10:46:36.855Z,0.60
2018-09-01T10:49:04.778Z,0.40
2018-09-01T10:51:32.538Z,0.60
2018-09-01T10:54:00.242Z,0.73
2018-09-01T10:56:27.909Z,0.70
2018-09-01T10:58:55.704Z,0.30
2018-09-01T11:01:23.474Z,0.40
2018-09-01T11:03:51.152Z,0.40
2018-09-01T11:06:19.017Z,1.00
2018-09-01T11:08:46.665Z,0.70
2018-09-01T11:11:14.346Z,0.77
2018-09-01T11:13:42.175Z,0.53
2018-09-01T11:16:09.822Z,1.07
2018-09-01T11:18:37.517Z,0.70
2018-09-01T11:21:05.290Z,0.90
2018-09-01T11:23:33.001Z,0.60
2018-09-01T11:26:00.693Z,0.67
2018-09-01T11:28:28.458Z,0.60
2018-09-01T11:30:56.239Z,0.80
2018-09-01T11:33:23.945Z,1.10
2018-09-01T11:35:51.859Z,0.80
2018-09-01T11:38:19.563Z,0.70
2018-09-01T11:40:48.820Z,0.80
2018-09-01T11:43:16.730Z,0.67
2018-09-01T11:45:44.406Z,0.87
2018-09-01T11:48:12.113Z,0.83
2018-09-01T11:50:39.900Z,0.60
2018-09-01T11:53:07.697Z,1.30
2018-09-01T11:55:35.418Z,1.50
2018-09-01T11:58:03.239Z,1.23
2018-09-01T12:00:30.935Z,1.00
2018-09-01T12:02:58.622Z,1.20
2018-09-01T12:05:26.513Z,1.57
2018-09-01T12:07:54.400Z,0.87
2018-09-01T12:10:22.112Z,0.97
2018-09-01T12:12:49.918Z,0.60
2018-09-01T12:15:17.654Z,0.77
2018-09-01T12:17:45.422Z,0.80
2018-09-01T12:20:13.269Z,0.60
2018-09-01T12:22:40.993Z,0.60
2018-09-01T12:25:08.693Z,0.73
2018-09-01T12:27:36.535Z,0.40
2018-09-01T12:30:04.382Z,0.50
2018-09-01T12:32:32.074Z,0.40
2018-09-01T12:34:59.945Z,0.60
2018-09-01T12:37:27.645Z,0.80
2018-09-01T12:39:55.413Z,0.47
2018-09-01T12:42:23.236Z,0.70
2018-09-01T12:44:50.919Z,0.40
2018-09-01T12:47:18.657Z,0.40
2018-09-01T12:49:46.485Z,0.40
2018-09-01T12:52:14.195Z,0.57
2018-09-01T12:54:41.880Z,2.90
2018-09-01T12:57:09.590Z,2.27
2018-09-01T12:59:37.363Z,1.17
2018-09-01T13:02:05.250Z,0.80
2018-09-01T13:04:32.988Z,0.47
2018-09-01T13:07:00.723Z,0.70
2018-09-01T13:09:28.422Z,0.93
2018-09-01T13:11:56.134Z,0.50
2018-09-01T13:14:23.845Z,0.37
2018-09-01T13:16:51.549Z,0.20
2018-09-01T13:19:19.273Z,0.70
2018-09-01T13:21:47.010Z,0.30
2018-09-01T13:24:14.706Z,0.40
2018-09-01T13:26:42.425Z,0.67
2018-09-01T13:29:10.142Z,0.30
2018-09-01T13:31:37.921Z,0.50
2018-09-01T13:34:05.755Z,0.37
2018-09-01T13:36:33.461Z,0.50
2018-09-01T13:39:01.254Z,0.30
2018-09-01T13:41:28.958Z,0.60
2018-09-01T13:43:56.686Z,0.40
2018-09-01T13:46:24.409Z,0.50
2018-09-01T13:48:52.200Z,0.47
2018-09-01T13:51:19.926Z,1.87
2018-09-01T13:53:47.709Z,0.60
2018-09-01T13:56:15.626Z,0.40
2018-09-01T13:58:43.349Z,0.43
2018-09-01T14:01:11.223Z,0.50
2018-09-01T14:03:38.954Z,0.40
2018-09-01T14:06:06.703Z,0.40
2018-09-01T14:08:34.407Z,0.83
2018-09-01T14:11:02.135Z,0.37
2018-09-01T14:13:29.852Z,0.50
2018-09-01T14:15:57.585Z,0.50
2018-09-01T14:18:25.247Z,1.00
2018-09-01T14:20:52.983Z,0.77
2018-09-01T14:23:20.958Z,0.40
2018-09-01T14:25:48.701Z,0.33
2018-09-01T14:28:16.502Z,0.33
2018-09-01T14:30:44.336Z,0.53
2018-09-01T14:33:12.056Z,0.50
2018-09-01T14:35:39.756Z,0.40
2018-09-01T14:38:07.523Z,0.43
2018-09-01T14:40:35.266Z,0.30
2018-09-01T14:43:02.993Z,0.50
2018-09-01T14:45:30.782Z,0.60
2018-09-01T14:47:58.486Z,0.30
2018-09-01T14:50:26.246Z,0.30
2018-09-01T14:52:53.945Z,0.40
2018-09-01T14:55:21.725Z,0.40
2018-09-01T14:57:49.466Z,0.20
2018-09-01T15:00:17.185Z,0.33
2018-09-01T15:02:44.881Z,0.50
2018-09-01T15:05:12.619Z,0.33
2018-09-01T15:07:40.360Z,0.43
2018-09-01T15:10:08.116Z,0.50
2018-09-01T15:12:35.934Z,0.40
2018-09-01T15:15:03.709Z,0.40
2018-09-01T15:17:31.415Z,0.20
2018-09-01T15:19:59.109Z,0.50
2018-09-01T15:22:26.820Z,0.40
2018-09-01T15:24:54.515Z,0.43
2018-09-01T15:27:22.235Z,0.50
2018-09-01T15:29:49.897Z,0.33
2018-09-01T15:32:17.589Z,0.20
2018-09-01T15:34:45.284Z,0.70
2018-09-01T15:37:13.024Z,0.50
2018-09-01T15:39:40.738Z,0.60
2018-09-01T15:42:08.450Z,0.47
2018-09-01T15:44:36.256Z,0.50
2018-09-01T15:47:03.938Z,0.50
2018-09-01T15:49:31.618Z,0.50
2018-09-01T15:51:59.336Z,0.40
2018-09-01T15:54:27.113Z,0.60
2018-09-01T15:56:54.922Z,0.60
2018-09-01T15:59:22.646Z,0.40
2018-09-01T16:01:50.389Z,0.73
2018-09-01T16:04:18.103Z,0.50
2018-09-01T16:06:45.821Z,0.57
2018-09-01T16:09:13.539Z,0.50
2018-09-01T16:11:41.320Z,0.40
2018-09-01T16:14:09.051Z,0.60
2018-09-01T16:16:36.844Z,0.70
2018-09-01T16:19:04.592Z,0.60
2018-09-01T16:21:32.334Z,0.63
2018-09-01T16:24:00.094Z,0.57
2018-09-01T16:26:27.914Z,0.27
2018-09-01T16:28:55.645Z,0.67
2018-09-01T16:31:23.357Z,0.47
2018-09-01T16:33:51.118Z,0.67
2018-09-01T16:36:18.849Z,0.60
2018-09-01T16:38:46.570Z,0.60
2018-09-01T16:41:14.318Z,0.50
2018-09-01T16:43:42.066Z,0.40
2018-09-01T16:46:09.797Z,0.83
2018-09-01T16:48:37.541Z,0.40
2018-09-01T16:51:05.264Z,0.70
2018-09-01T16:53:33.057Z,0.60
2018-09-01T16:56:00.816Z,0.50
2018-09-01T16:58:28.540Z,0.50
2018-09-01T17:00:56.327Z,0.80
2018-09-01T17:03:23.969Z,0.40
2018-09-01T17:05:51.673Z,0.50
2018-09-01T17:08:19.414Z,0.50
2018-09-01T17:10:47.129Z,0.33
2018-09-01T17:13:14.866Z,0.60
2018-09-01T17:15:42.569Z,0.50
2018-09-01T17:18:10.280Z,0.50
2018-09-01T17:20:37.983Z,0.70
2018-09-01T17:23:05.681Z,0.83
2018-09-01T17:25:33.480Z,0.53
2018-09-01T17:28:01.207Z,0.50
2018-09-01T17:30:28.940Z,0.67
2018-09-01T17:32:56.654Z,0.73
2018-09-01T17:35:24.345Z,0.30
2018-09-01T17:37:52.096Z,0.63
2018-09-01T17:40:19.818Z,0.57
2018-09-01T17:42:47.541Z,0.70
2018-09-01T17:45:15.281Z,0.90
2018-09-01T17:47:42.993Z,1.03
2018-09-01T17:50:10.689Z,1.13
2018-09-01T17:52:38.405Z,0.60
2018-09-01T17:55:06.267Z,0.73
2018-09-01T17:57:34.069Z,0.60
2018-09-01T18:00:01.797Z,0.70
2018-09-01T18:02:29.605Z,1.50
2018-09-01T18:04:57.408Z,1.30
2018-09-01T18:07:25.145Z,1.67
2018-09-01T18:09:52.956Z,1.40
2018-09-01T18:12:20.650Z,1.33
2018-09-01T18:14:48.370Z,1.67
2018-09-01T18:17:16.213Z,1.33
2018-09-01T18:19:43.936Z,2.07
2018-09-01T18:22:11.629Z,1.63
2018-09-01T18:24:39.324Z,1.73
2018-09-01T18:27:07.043Z,2.00
2018-09-01T18:29:34.792Z,1.53
2018-09-01T18:32:02.536Z,2.57
2018-09-01T18:34:30.291Z,3.27
2018-09-01T18:36:58.066Z,2.97
2018-09-01T18:39:25.872Z,3.03
2018-09-01T18:41:53.674Z,3.40
2018-09-01T18:44:21.839Z,2.73
2018-09-01T18:46:49.645Z,2.83
2018-09-01T18:49:17.343Z,3.40
2018-09-01T18:51:45.186Z,2.83
2018-09-01T18:54:12.943Z,3.23
2018-09-01T18:56:40.768Z,2.50
2018-09-01T18:59:08.677Z,3.23
2018-09-01T19:01:36.434Z,2.70
2018-09-01T19:04:04.216Z,3.00
2018-09-01T19:06:32.079Z,2.43
2018-09-01T19:08:59.814Z,2.57
2018-09-01T19:11:27.525Z,2.77
2018-09-01T19:13:55.426Z,2.07
2018-09-01T19:16:23.160Z,2.63
2018-09-01T19:18:50.873Z,2.57
2018-09-01T19:21:18.749Z,2.63
2018-09-01T19:23:46.469Z,2.47
2018-09-01T19:26:14.178Z,2.20
2018-09-01T19:28:42.005Z,2.67
2018-09-01T19:31:09.713Z,2.37
2018-09-01T19:33:37.407Z,1.87
2018-09-01T19:36:05.561Z,2.50
2018-09-01T19:38:33.266Z,2.40
2018-09-01T19:41:01.029Z,2.63
2018-09-01T19:43:28.906Z,2.53
2018-09-01T19:45:56.628Z,2.60
2018-09-01T19:48:24.323Z,2.80
2018-09-01T19:50:52.110Z,2.83
2018-09-01T19:53:19.821Z,5.00
2018-09-01T19:55:47.529Z,2.97
2018-09-01T19:58:15.363Z,2.67
2018-09-01T20:00:43.081Z,2.43
2018-09-01T20:03:10.774Z,2.10
2018-09-01T20:05:38.556Z,2.20
2018-09-01T20:08:06.298Z,2.70
2018-09-01T20:10:33.968Z,2.43
2018-09-01T20:13:01.795Z,2.20
2018-09-01T20:15:29.493Z,1.90
2018-09-01T20:17:57.194Z,2.00
2018-09-01T20:20:25.004Z,1.97
2018-09-01T20:22:52.758Z,1.53
2018-09-01T20:25:20.552Z,2.37
2018-09-01T20:27:48.246Z,2.50
2018-09-01T20:30:15.960Z,2.10
2018-09-01T20:32:43.666Z,2.07
2018-09-01T20:35:16.866Z,2.43
2018-09-01T20:37:44.563Z,1.97
2018-09-01T20:40:12.274Z,1.73
2018-09-01T20:42:40.078Z,1.50
2018-09-01T20:45:07.869Z,1.43
2018-09-01T20:47:35.692Z,1.63
2018-09-01T20:50:03.546Z,1.40
2018-09-01T20:52:31.481Z,1.77
2018-09-01T20:54:59.167Z,1.47
2018-09-01T20:57:26.965Z,1.30
2018-09-01T20:59:54.664Z,1.20
2018-09-01T21:05:01.921Z,1.37
2018-09-01T21:07:29.643Z,2.17
2018-09-01T21:09:57.353Z,1.60
2018-09-01T21:12:25.133Z,1.60
2018-09-01T21:14:52.810Z,1.20
2018-09-01T21:17:20.506Z,1.30
2018-09-01T21:19:48.266Z,1.30
2018-09-01T21:22:15.969Z,1.20
2018-09-01T21:24:43.658Z,1.00
2018-09-01T21:27:11.453Z,0.90
2018-09-01T21:29:39.161Z,1.10
2018-09-01T21:32:06.853Z,1.60
2018-09-01T21:34:34.675Z,1.03
2018-09-01T21:37:02.393Z,1.00
2018-09-01T21:39:30.103Z,1.20
2018-09-01T21:41:57.896Z,1.20
2018-09-01T21:44:25.600Z,1.40
2018-09-01T21:46:53.277Z,0.70
2018-09-01T21:49:21.042Z,1.30
2018-09-01T21:51:48.713Z,0.90
2018-09-01T21:54:16.385Z,1.47
2018-09-01T21:56:44.159Z,0.77
2018-09-01T21:59:11.841Z,1.00
2018-09-01T22:01:39.505Z,0.90
2018-09-01T22:04:07.381Z,1.07
2018-09-01T22:06:35.104Z,1.10
2018-09-01T22:09:02.946Z,1.10
2018-09-01T22:11:30.612Z,0.97
2018-09-01T22:13:58.388Z,1.00
2018-09-01T22:16:26.093Z,1.40
2018-09-01T22:18:53.770Z,0.90
2018-09-01T22:21:21.461Z,1.20
2018-09-01T22:23:49.178Z,0.90
2018-09-01T22:26:16.890Z,1.10
2018-09-01T22:28:44.576Z,0.80
2018-09-01T22:31:12.274Z,1.10
2018-09-01T22:33:39.977Z,1.23
2018-09-01T22:36:07.688Z,1.17
2018-09-01T22:38:35.475Z,1.07
2018-09-01T22:41:03.234Z,1.70
2018-09-01T22:43:30.956Z,0.93
2018-09-01T22:45:58.741Z,1.10
2018-09-01T22:48:26.432Z,1.00
2018-09-01T22:50:54.116Z,1.20
2018-09-01T22:53:21.809Z,0.97
2018-09-01T22:55:49.487Z,1.10
2018-09-01T22:58:17.262Z,0.73
2018-09-01T23:00:44.972Z,0.93
2018-09-01T23:03:12.671Z,1.00
2018-09-01T23:05:40.401Z,0.90
2018-09-01T23:08:08.086Z,1.17
2018-09-01T23:10:35.874Z,1.30
2018-09-01T23:13:03.626Z,1.20
2018-09-01T23:15:31.421Z,0.90
2018-09-01T23:17:59.097Z,0.83
2018-09-01T23:20:26.801Z,1.20
2018-09-01T23:22:54.465Z,1.17
2018-09-01T23:25:22.154Z,0.90
2018-09-01T23:27:49.838Z,1.13
2018-09-01T23:30:17.528Z,1.07
2018-09-01T23:32:45.187Z,1.10
2018-09-01T23:35:12.874Z,1.03
2018-09-01T23:37:40.577Z,1.20
2018-09-01T23:40:08.266Z,1.03
2018-09-01T23:42:35.959Z,1.07
2018-09-01T23:45:03.683Z,1.20
2018-09-01T23:47:31.350Z,0.93
2018-09-01T23:49:59.016Z,1.00
2018-09-01T23:52:26.701Z,0.80
2018-09-01T23:54:54.397Z,0.80
2018-09-01T23:57:22.116Z,1.23
2018-09-01T23:59:49.830Z,1.20
