createdAt,value
2022-11-20T00:01:30.767Z,31.53
2022-11-20T00:04:01.129Z,29.57
2022-11-20T00:06:31.018Z,31.03
2022-11-20T00:09:01.096Z,29.07
2022-11-20T00:11:32.206Z,28.77
2022-11-20T00:14:02.394Z,30.50
2022-11-20T00:16:33.576Z,30.03
2022-11-20T00:19:03.201Z,29.20
2022-11-20T00:21:32.430Z,31.90
2022-11-20T00:24:01.187Z,30.43
2022-11-20T00:26:30.206Z,32.97
2022-11-20T00:28:59.744Z,32.93
2022-11-20T00:31:28.477Z,32.53
2022-11-20T00:33:57.381Z,33.00
2022-11-20T00:36:28.950Z,33.10
2022-11-20T00:38:58.710Z,32.67
2022-11-20T00:41:27.914Z,31.80
2022-11-20T00:43:57.255Z,33.03
2022-11-20T00:46:26.840Z,32.80
2022-11-20T00:48:55.174Z,34.40
2022-11-20T00:51:24.464Z,33.13
2022-11-20T00:53:56.868Z,33.07
2022-11-20T00:56:25.259Z,34.97
2022-11-20T00:58:53.481Z,35.23
2022-11-20T01:01:25.150Z,31.67
2022-11-20T01:03:55.331Z,35.90
2022-11-20T01:06:25.026Z,34.90
2022-11-20T01:08:56.162Z,35.20
2022-11-20T01:11:26.148Z,35.27
2022-11-20T01:13:55.645Z,35.97
2022-11-20T01:16:25.704Z,35.87
2022-11-20T01:18:55.505Z,35.13
2022-11-20T01:21:25.399Z,36.80
2022-11-20T01:23:55.609Z,37.00
2022-11-20T01:26:26.112Z,37.73
2022-11-20T01:28:55.076Z,37.83
2022-11-20T01:31:24.797Z,37.67
2022-11-20T01:33:55.260Z,37.80
2022-11-20T01:36:25.870Z,37.13
2022-11-20T01:38:56.741Z,37.37
2022-11-20T01:41:39.517Z,37.70
2022-11-20T01:44:08.039Z,39.83
2022-11-20T01:46:39.066Z,38.87
2022-11-20T01:49:13.359Z,39.57
2022-11-20T01:51:44.900Z,38.33
2022-11-20T01:54:18.352Z,37.63
2022-11-20T01:56:48.666Z,39.13
2022-11-20T01:59:19.623Z,38.70
2022-11-20T02:01:48.488Z,39.90
2022-11-20T02:04:18.714Z,39.83
2022-11-20T02:06:51.092Z,38.87
2022-11-20T02:09:20.999Z,40.73
2022-11-20T02:11:49.563Z,40.47
2022-11-20T02:14:17.334Z,39.60
2022-11-20T02:16:48.314Z,41.37
2022-11-20T02:19:24.305Z,40.50
2022-11-20T02:22:01.392Z,40.27
2022-11-20T02:24:31.391Z,41.27
2022-11-20T02:27:03.145Z,42.67
2022-11-20T02:29:37.574Z,42.50
2022-11-20T02:32:06.315Z,43.43
2022-11-20T02:34:34.807Z,42.37
2022-11-20T02:37:03.607Z,41.70
2022-11-20T02:39:33.257Z,43.17
2022-11-20T02:42:04.274Z,44.70
2022-11-20T02:44:32.691Z,42.47
2022-11-20T02:47:01.370Z,44.13
2022-11-20T02:49:29.636Z,42.40
2022-11-20T02:51:58.037Z,42.77
2022-11-20T02:54:27.463Z,42.83
2022-11-20T02:56:56.939Z,43.30
2022-11-20T02:59:25.228Z,41.83
2022-11-20T03:01:53.653Z,44.43
2022-11-20T03:04:22.247Z,44.87
2022-11-20T03:06:50.575Z,46.23
2022-11-20T03:09:18.916Z,46.13
2022-11-20T03:11:47.571Z,46.77
2022-11-20T03:14:17.173Z,46.23
2022-11-20T03:16:45.377Z,44.57
2022-11-20T03:19:14.602Z,46.37
2022-11-20T03:21:42.989Z,45.63
2022-11-20T03:24:12.652Z,44.93
2022-11-20T03:26:41.621Z,47.80
2022-11-20T03:29:09.994Z,47.17
2022-11-20T03:31:41.874Z,47.37
2022-11-20T03:34:11.638Z,45.73
2022-11-20T03:36:41.069Z,47.83
2022-11-20T03:39:09.299Z,49.67
2022-11-20T03:41:39.500Z,46.83
2022-11-20T03:44:10.089Z,47.00
2022-11-20T03:46:40.130Z,48.37
2022-11-20T03:49:08.522Z,46.67
2022-11-20T03:51:37.922Z,47.67
2022-11-20T03:54:07.855Z,46.80
2022-11-20T03:56:38.434Z,47.57
2022-11-20T03:59:07.480Z,47.17
2022-11-20T04:01:37.893Z,47.07
2022-11-20T04:04:07.673Z,49.50
2022-11-20T04:06:37.851Z,51.23
2022-11-20T04:09:07.604Z,49.77
2022-11-20T04:11:37.139Z,48.93
2022-11-20T04:14:06.997Z,49.17
2022-11-20T04:16:36.774Z,51.10
2022-11-20T04:19:08.441Z,49.53
2022-11-20T04:21:36.947Z,51.57
2022-11-20T04:24:05.974Z,51.63
2022-11-20T04:26:34.602Z,52.23
2022-11-20T04:29:03.472Z,48.10
2022-11-20T04:31:32.933Z,51.03
2022-11-20T04:34:02.880Z,50.40
2022-11-20T04:36:33.048Z,54.93
2022-11-20T04:39:02.553Z,50.37
2022-11-20T04:41:32.572Z,46.47
2022-11-20T04:44:04.382Z,50.83
2022-11-20T04:46:33.933Z,52.90
2022-11-20T04:49:02.770Z,50.17
2022-11-20T04:51:32.280Z,55.10
2022-11-20T04:54:00.836Z,51.30
2022-11-20T04:56:29.252Z,49.87
2022-11-20T04:58:57.845Z,41.43
2022-11-20T05:01:27.209Z,53.17
2022-11-20T05:03:55.855Z,58.03
2022-11-20T05:06:24.244Z,51.27
2022-11-20T05:08:54.045Z,52.50
2022-11-20T05:11:23.477Z,57.17
2022-11-20T05:13:52.910Z,57.30
2022-11-20T05:16:23.036Z,56.73
2022-11-20T05:18:52.079Z,56.77
2022-11-20T05:21:20.904Z,55.83
2022-11-20T05:23:49.310Z,59.10
2022-11-20T05:26:20.710Z,56.20
2022-11-20T05:28:49.326Z,54.60
2022-11-20T05:31:26.194Z,54.23
2022-11-20T05:33:55.676Z,51.27
2022-11-20T05:36:24.368Z,49.83
2022-11-20T05:38:59.853Z,51.20
2022-11-20T05:41:34.381Z,48.27
2022-11-20T05:44:03.027Z,52.10
2022-11-20T05:46:31.282Z,45.60
2022-11-20T05:48:59.933Z,50.33
2022-11-20T05:51:28.390Z,49.67
2022-11-20T05:53:58.887Z,43.27
2022-11-20T05:56:27.121Z,51.67
2022-11-20T05:58:56.653Z,48.47
2022-11-20T06:01:26.959Z,46.50
2022-11-20T06:03:56.175Z,50.70
2022-11-20T06:06:26.270Z,51.97
2022-11-20T06:08:54.687Z,50.97
2022-11-20T06:11:23.909Z,46.30
2022-11-20T06:13:52.582Z,52.50
2022-11-20T06:16:22.841Z,51.80
2022-11-20T06:18:51.311Z,53.23
2022-11-20T06:21:20.974Z,53.90
2022-11-20T06:23:50.281Z,49.30
2022-11-20T06:26:20.521Z,52.30
2022-11-20T06:28:48.858Z,57.90
2022-11-20T06:31:19.001Z,54.30
2022-11-20T06:33:49.128Z,56.10
2022-11-20T06:36:18.804Z,52.03
2022-11-20T06:38:47.375Z,57.60
2022-11-20T06:41:16.807Z,59.50
2022-11-20T06:43:45.320Z,59.47
2022-11-20T06:46:14.411Z,57.63
2022-11-20T06:48:43.010Z,55.20
2022-11-20T06:51:12.740Z,56.70
2022-11-20T06:53:41.356Z,55.73
2022-11-20T06:56:09.733Z,56.87
2022-11-20T06:58:38.820Z,53.40
2022-11-20T07:01:09.931Z,55.90
2022-11-20T07:03:38.753Z,50.57
2022-11-20T07:06:07.887Z,54.63
2022-11-20T07:08:37.663Z,54.97
2022-11-20T07:11:07.555Z,53.60
2022-11-20T07:13:36.387Z,55.20
2022-11-20T07:16:06.210Z,51.50
2022-11-20T07:18:34.871Z,52.40
2022-11-20T07:21:03.582Z,51.33
2022-11-20T07:23:32.050Z,50.03
2022-11-20T07:26:05.083Z,50.00
2022-11-20T07:28:33.467Z,45.67
2022-11-20T07:31:01.901Z,49.83
2022-11-20T07:33:30.689Z,49.50
2022-11-20T07:36:00.957Z,50.53
2022-11-20T07:38:29.572Z,51.40
2022-11-20T07:40:58.529Z,46.40
2022-11-20T07:43:28.592Z,48.37
2022-11-20T07:45:57.760Z,44.53
2022-11-20T07:48:26.380Z,49.03
2022-11-20T07:50:56.348Z,47.77
2022-11-20T07:53:24.591Z,47.30
2022-11-20T07:55:53.809Z,46.13
2022-11-20T07:58:22.466Z,47.97
2022-11-20T08:00:52.240Z,46.97
2022-11-20T08:03:24.956Z,43.87
2022-11-20T08:05:53.820Z,43.13
2022-11-20T08:08:22.382Z,44.63
2022-11-20T08:10:50.723Z,45.53
2022-11-20T08:13:36.678Z,42.50
2022-11-20T08:16:06.784Z,43.67
2022-11-20T08:18:35.191Z,37.77
2022-11-20T08:21:05.608Z,41.97
2022-11-20T08:23:34.253Z,43.27
2022-11-20T08:26:02.503Z,41.87
2022-11-20T08:28:30.998Z,41.77
2022-11-20T08:31:01.671Z,44.37
2022-11-20T08:33:33.555Z,44.23
2022-11-20T08:36:03.115Z,40.30
2022-11-20T08:38:31.631Z,38.33
2022-11-20T08:41:14.459Z,39.07
2022-11-20T08:43:42.697Z,38.97
2022-11-20T08:46:11.144Z,39.07
2022-11-20T08:48:40.658Z,37.53
2022-11-20T08:51:08.884Z,36.17
2022-11-20T08:53:37.407Z,36.60
2022-11-20T08:56:06.032Z,34.60
2022-11-20T08:58:55.003Z,31.70
2022-11-20T09:01:24.162Z,31.07
2022-11-20T09:03:54.481Z,32.43
2022-11-20T09:06:22.908Z,32.43
2022-11-20T09:08:54.603Z,31.30
2022-11-20T09:11:23.202Z,30.63
2022-11-20T09:13:51.704Z,30.57
2022-11-20T09:16:19.990Z,28.07
2022-11-20T09:18:54.100Z,28.07
2022-11-20T09:21:37.122Z,26.97
2022-11-20T09:24:06.646Z,26.37
2022-11-20T09:26:35.106Z,24.30
2022-11-20T09:29:03.357Z,24.07
2022-11-20T09:31:31.772Z,20.87
2022-11-20T09:34:00.420Z,20.20
2022-11-20T09:36:28.747Z,19.57
2022-11-20T09:38:58.522Z,18.53
2022-11-20T09:41:55.474Z,19.73
2022-11-20T09:44:39.958Z,18.63
2022-11-20T09:47:13.249Z,14.77
2022-11-20T09:50:00.687Z,15.53
2022-11-20T09:52:41.496Z,15.23
2022-11-20T09:55:14.087Z,15.10
2022-11-20T09:57:45.485Z,14.63
2022-11-20T10:00:16.235Z,13.43
2022-11-20T10:02:49.576Z,12.77
2022-11-20T10:05:21.641Z,12.27
2022-11-20T10:07:57.195Z,10.47
2022-11-20T10:10:38.544Z,8.87
2022-11-20T10:13:27.019Z,9.10
2022-11-20T10:16:05.441Z,8.73
2022-11-20T10:18:46.247Z,8.50
2022-11-20T10:21:24.975Z,7.47
2022-11-20T10:24:11.325Z,6.83
2022-11-20T10:26:47.887Z,7.10
2022-11-20T10:29:17.857Z,6.87
2022-11-20T10:31:48.995Z,5.77
2022-11-20T10:34:24.848Z,4.90
2022-11-20T10:36:58.090Z,4.40
2022-11-20T10:39:36.101Z,3.60
2022-11-20T10:42:13.564Z,4.20
2022-11-20T10:45:06.124Z,3.93
2022-11-20T10:47:36.343Z,3.33
2022-11-20T10:50:10.891Z,4.43
2022-11-20T10:52:48.601Z,4.37
2022-11-20T10:55:27.813Z,3.77
2022-11-20T10:58:08.097Z,4.40
2022-11-20T11:00:36.595Z,4.17
2022-11-20T11:03:13.501Z,3.80
2022-11-20T11:05:46.465Z,3.83
2022-11-20T11:08:20.658Z,3.20
2022-11-20T11:10:53.392Z,3.30
2022-11-20T11:13:24.439Z,4.20
2022-11-20T11:15:53.278Z,7.73
2022-11-20T11:18:29.440Z,12.67
2022-11-20T11:20:58.863Z,7.27
2022-11-20T11:23:35.131Z,6.30
2022-11-20T11:26:05.324Z,4.43
2022-11-20T11:28:35.510Z,4.10
2022-11-20T11:31:03.975Z,3.33
2022-11-20T11:33:35.483Z,4.13
2022-11-20T11:36:06.103Z,3.67
2022-11-20T11:38:38.466Z,3.97
2022-11-20T11:41:08.515Z,5.10
2022-11-20T11:43:56.968Z,5.93
2022-11-20T11:46:31.545Z,5.77
2022-11-20T11:49:01.025Z,5.80
2022-11-20T11:51:36.327Z,6.60
2022-11-20T11:54:16.153Z,6.90
2022-11-20T11:56:44.876Z,7.10
2022-11-20T11:59:24.491Z,7.43
2022-11-20T12:01:57.211Z,7.20
2022-11-20T12:04:39.632Z,7.27
2022-11-20T12:07:44.075Z,7.27
2022-11-20T12:10:05.077Z,7.07
2022-11-20T12:12:39.544Z,6.07
2022-11-20T12:15:15.124Z,5.63
2022-11-20T12:17:43.411Z,5.50
2022-11-20T12:20:16.145Z,5.30
2022-11-20T12:22:54.255Z,5.50
2022-11-20T12:25:26.417Z,5.20
2022-11-20T12:28:21.116Z,5.30
2022-11-20T12:31:02.347Z,3.87
2022-11-20T12:33:49.559Z,4.27
2022-11-20T12:36:27.379Z,4.30
2022-11-20T12:39:30.407Z,4.20
2022-11-20T12:42:40.207Z,3.70
2022-11-20T12:45:26.982Z,4.43
2022-11-20T12:48:15.896Z,4.10
2022-11-20T12:51:22.189Z,3.50
2022-11-20T12:53:51.076Z,3.23
2022-11-20T12:56:29.853Z,3.20
2022-11-20T12:59:15.112Z,2.63
2022-11-20T13:01:51.364Z,2.03
2022-11-20T13:04:47.094Z,2.53
2022-11-20T13:07:18.398Z,2.53
2022-11-20T13:09:52.497Z,2.47
2022-11-20T13:12:26.872Z,2.93
2022-11-20T13:15:00.942Z,2.37
2022-11-20T13:17:38.889Z,2.40
2022-11-20T13:20:16.215Z,2.20
2022-11-20T13:22:47.971Z,2.17
2022-11-20T13:25:26.167Z,2.60
2022-11-20T13:27:55.146Z,2.83
2022-11-20T13:30:24.610Z,2.63
2022-11-20T13:32:56.036Z,2.90
2022-11-20T13:35:33.991Z,3.20
2022-11-20T13:38:04.771Z,3.67
2022-11-20T13:40:33.057Z,3.07
2022-11-20T13:43:10.457Z,3.07
2022-11-20T13:45:39.004Z,2.10
2022-11-20T13:48:22.706Z,3.40
2022-11-20T13:51:09.543Z,2.67
2022-11-20T13:54:06.674Z,2.50
2022-11-20T13:56:46.252Z,2.87
2022-11-20T13:59:27.187Z,2.40
2022-11-20T14:01:56.628Z,2.10
2022-11-20T14:04:29.384Z,3.10
2022-11-20T14:06:59.395Z,3.00
2022-11-20T14:09:30.762Z,3.90
2022-11-20T14:11:59.269Z,3.70
2022-11-20T14:14:29.078Z,3.83
2022-11-20T14:17:08.178Z,2.57
2022-11-20T14:19:38.120Z,3.47
2022-11-20T14:22:18.058Z,3.50
2022-11-20T14:24:46.619Z,3.73
2022-11-20T14:27:17.073Z,3.97
2022-11-20T14:29:47.012Z,4.30
2022-11-20T14:32:18.479Z,3.27
2022-11-20T14:34:50.628Z,4.20
2022-11-20T14:37:25.488Z,3.57
2022-11-20T14:39:55.136Z,2.70
2022-11-20T14:42:26.028Z,4.40
2022-11-20T14:44:58.012Z,3.57
2022-11-20T14:47:28.202Z,3.30
2022-11-20T14:49:57.768Z,3.43
2022-11-20T14:52:29.237Z,3.77
2022-11-20T14:55:00.511Z,3.60
2022-11-20T14:57:30.163Z,3.67
2022-11-20T15:00:10.014Z,2.90
2022-11-20T15:02:43.158Z,3.23
2022-11-20T15:05:11.645Z,2.40
2022-11-20T15:07:46.589Z,3.07
2022-11-20T15:10:22.268Z,3.30
2022-11-20T15:12:52.622Z,2.93
2022-11-20T15:15:25.781Z,4.03
2022-11-20T15:17:54.513Z,3.60
2022-11-20T15:20:26.197Z,2.93
2022-11-20T15:22:55.817Z,3.17
2022-11-20T15:25:25.655Z,3.43
2022-11-20T15:27:57.701Z,3.97
2022-11-20T15:30:26.532Z,3.73
2022-11-20T15:32:55.101Z,4.13
2022-11-20T15:35:23.475Z,4.03
2022-11-20T15:37:52.038Z,4.67
2022-11-20T15:40:21.701Z,2.60
2022-11-20T15:43:11.396Z,3.07
2022-11-20T15:45:43.964Z,4.60
2022-11-20T15:48:15.661Z,5.40
2022-11-20T15:50:53.633Z,4.47
2022-11-20T15:53:21.912Z,4.23
2022-11-20T15:55:51.760Z,4.97
2022-11-20T15:58:20.038Z,6.97
2022-11-20T16:00:48.555Z,4.87
2022-11-20T16:03:18.118Z,5.17
2022-11-20T16:05:46.680Z,7.33
2022-11-20T16:08:15.122Z,5.50
2022-11-20T16:10:44.001Z,4.43
2022-11-20T16:13:34.315Z,5.93
2022-11-20T16:16:07.242Z,5.40
2022-11-20T16:18:37.186Z,4.87
2022-11-20T16:21:06.806Z,5.83
2022-11-20T16:23:35.445Z,4.20
2022-11-20T16:26:12.195Z,4.53
2022-11-20T16:28:42.165Z,3.90
2022-11-20T16:31:12.334Z,3.67
2022-11-20T16:33:40.716Z,5.83
2022-11-20T16:36:10.389Z,5.40
2022-11-20T16:38:38.813Z,4.63
2022-11-20T16:41:14.233Z,4.67
2022-11-20T16:43:50.128Z,3.73
2022-11-20T16:46:19.350Z,3.70
2022-11-20T16:48:47.616Z,4.10
2022-11-20T16:51:15.918Z,3.80
2022-11-20T16:53:44.399Z,4.53
2022-11-20T16:56:13.502Z,5.10
2022-11-20T16:58:41.832Z,4.70
2022-11-20T17:01:13.490Z,4.40
2022-11-20T17:03:43.014Z,3.90
2022-11-20T17:06:15.337Z,4.03
2022-11-20T17:08:44.140Z,4.67
2022-11-20T17:11:14.008Z,5.60
2022-11-20T17:13:42.405Z,5.00
2022-11-20T17:16:14.833Z,4.83
2022-11-20T17:18:44.063Z,4.93
2022-11-20T17:21:13.138Z,3.70
2022-11-20T17:23:43.511Z,4.37
2022-11-20T17:26:14.356Z,3.87
2022-11-20T17:28:42.756Z,4.10
2022-11-20T17:31:13.825Z,3.67
2022-11-20T17:33:43.695Z,4.30
2022-11-20T17:36:13.474Z,3.83
2022-11-20T17:38:42.132Z,3.13
2022-11-20T17:41:12.225Z,2.73
2022-11-20T17:43:42.843Z,3.70
2022-11-20T17:46:14.784Z,4.37
2022-11-20T17:48:44.417Z,4.70
2022-11-20T17:51:13.889Z,3.83
2022-11-20T17:53:43.117Z,4.50
2022-11-20T17:56:29.744Z,3.80
2022-11-20T17:58:58.168Z,4.27
2022-11-20T18:01:27.996Z,4.77
2022-11-20T18:03:57.910Z,4.80
2022-11-20T18:06:27.210Z,4.00
2022-11-20T18:08:55.646Z,3.73
2022-11-20T18:11:25.570Z,3.47
2022-11-20T18:14:14.045Z,3.80
2022-11-20T18:16:46.058Z,3.07
2022-11-20T18:19:16.232Z,2.83
2022-11-20T18:21:44.914Z,4.37
2022-11-20T18:24:13.714Z,3.20
2022-11-20T18:26:44.442Z,3.93
2022-11-20T18:29:13.064Z,3.43
2022-11-20T18:31:41.702Z,3.20
2022-11-20T18:34:14.160Z,4.73
2022-11-20T18:36:43.449Z,4.10
2022-11-20T18:39:12.851Z,2.93
2022-11-20T18:41:58.903Z,4.20
2022-11-20T18:44:46.459Z,4.57
2022-11-20T18:47:16.930Z,4.27
2022-11-20T18:49:51.035Z,3.87
2022-11-20T18:52:20.284Z,3.60
2022-11-20T18:54:48.640Z,4.70
2022-11-20T18:57:18.317Z,3.83
2022-11-20T18:59:46.652Z,3.60
2022-11-20T19:02:15.916Z,3.97
2022-11-20T19:04:44.380Z,4.00
2022-11-20T19:07:14.951Z,3.60
2022-11-20T19:09:44.509Z,3.47
2022-11-20T19:12:13.910Z,3.90
2022-11-20T19:14:42.331Z,3.50
2022-11-20T19:17:12.854Z,3.50
2022-11-20T19:19:41.417Z,4.10
2022-11-20T19:22:10.197Z,3.80
2022-11-20T19:24:39.739Z,3.07
2022-11-20T19:27:08.432Z,2.90
2022-11-20T19:29:36.979Z,2.40
2022-11-20T19:32:06.201Z,2.93
2022-11-20T19:34:34.630Z,2.40
2022-11-20T19:37:02.776Z,2.87
2022-11-20T19:39:31.251Z,3.17
2022-11-20T19:42:00.977Z,3.23
2022-11-20T19:44:29.751Z,3.40
2022-11-20T19:46:58.608Z,2.80
2022-11-20T19:49:27.088Z,2.90
2022-11-20T19:51:55.318Z,3.10
2022-11-20T19:54:23.737Z,2.90
2022-11-20T19:56:51.922Z,2.70
2022-11-20T19:59:21.763Z,3.23
2022-11-20T20:01:50.442Z,2.90
2022-11-20T20:04:18.865Z,2.87
2022-11-20T20:06:47.315Z,2.77
2022-11-20T20:09:15.766Z,2.50
2022-11-20T20:11:47.261Z,2.80
2022-11-20T20:14:18.497Z,3.97
2022-11-20T20:16:48.443Z,2.77
2022-11-20T20:19:17.307Z,4.00
2022-11-20T20:21:45.726Z,4.10
2022-11-20T20:24:14.380Z,3.83
2022-11-20T20:26:43.226Z,2.23
2022-11-20T20:29:11.666Z,2.93
2022-11-20T20:31:40.885Z,4.43
2022-11-20T20:34:10.323Z,3.47
2022-11-20T20:36:39.068Z,3.67
2022-11-20T20:39:07.366Z,3.27
2022-11-20T20:41:35.622Z,4.57
2022-11-20T20:44:21.543Z,3.77
2022-11-20T20:46:52.224Z,4.07
2022-11-20T20:49:22.255Z,3.77
2022-11-20T20:51:50.671Z,4.10
2022-11-20T20:54:19.291Z,3.30
2022-11-20T20:56:47.695Z,4.07
2022-11-20T20:59:16.291Z,2.23
2022-11-20T21:01:44.865Z,2.83
2022-11-20T21:04:13.372Z,2.30
2022-11-20T21:06:42.853Z,2.63
2022-11-20T21:09:11.287Z,2.10
2022-11-20T21:11:40.899Z,1.77
2022-11-20T21:14:09.612Z,2.00
2022-11-20T21:16:43.814Z,2.33
2022-11-20T21:19:12.613Z,1.67
2022-11-20T21:21:59.318Z,2.23
2022-11-20T21:24:28.682Z,1.97
2022-11-20T21:26:57.920Z,2.23
2022-11-20T21:29:27.528Z,1.50
2022-11-20T21:31:56.416Z,2.00
2022-11-20T21:34:25.926Z,1.40
2022-11-20T21:36:55.956Z,1.90
2022-11-20T21:39:24.493Z,2.10
2022-11-20T21:41:52.963Z,1.90
2022-11-20T21:44:41.372Z,1.60
2022-11-20T21:47:09.675Z,2.00
2022-11-20T21:49:38.102Z,1.80
2022-11-20T21:52:08.156Z,1.57
2022-11-20T21:54:36.698Z,2.00
2022-11-20T21:57:05.116Z,1.50
2022-11-20T21:59:33.392Z,2.30
2022-11-20T22:02:01.915Z,1.30
2022-11-20T22:04:30.366Z,1.77
2022-11-20T22:06:58.777Z,2.20
2022-11-20T22:09:28.559Z,2.27
2022-11-20T22:11:56.850Z,1.67
2022-11-20T22:14:25.800Z,1.87
2022-11-20T22:16:55.071Z,2.37
2022-11-20T22:19:24.240Z,2.07
2022-11-20T22:21:52.955Z,2.77
2022-11-20T22:24:23.312Z,2.13
2022-11-20T22:26:53.193Z,2.03
2022-11-20T22:29:22.302Z,2.20
2022-11-20T22:31:53.254Z,1.90
2022-11-20T22:34:21.949Z,2.10
2022-11-20T22:36:50.514Z,1.67
2022-11-20T22:39:19.112Z,2.10
2022-11-20T22:41:47.418Z,1.47
2022-11-20T22:44:17.511Z,1.90
2022-11-20T22:46:45.826Z,2.17
2022-11-20T22:49:14.135Z,1.57
2022-11-20T22:51:43.261Z,1.93
2022-11-20T22:54:12.886Z,1.80
2022-11-20T22:56:41.743Z,1.70
2022-11-20T22:59:10.452Z,1.03
2022-11-20T23:01:40.035Z,2.07
2022-11-20T23:04:11.074Z,1.10
2022-11-20T23:06:39.737Z,1.73
2022-11-20T23:09:08.799Z,0.93
2022-11-20T23:11:37.341Z,1.77
2022-11-20T23:14:07.377Z,1.20
2022-11-20T23:16:36.127Z,1.20
2022-11-20T23:19:07.384Z,1.20
2022-11-20T23:21:36.703Z,1.53
2022-11-20T23:24:05.613Z,1.17
2022-11-20T23:26:35.402Z,1.53
2022-11-20T23:29:03.968Z,1.37
2022-11-20T23:31:33.689Z,1.33
2022-11-20T23:34:02.688Z,1.10
2022-11-20T23:36:32.581Z,0.90
2022-11-20T23:39:01.140Z,1.20
2022-11-20T23:41:29.550Z,0.90
2022-11-20T23:43:58.126Z,1.13
2022-11-20T23:46:26.456Z,1.43
2022-11-20T23:48:54.669Z,1.13
2022-11-20T23:51:23.061Z,1.20
2022-11-20T23:53:52.613Z,1.10
2022-11-20T23:56:20.821Z,1.60
2022-11-20T23:58:49.155Z,1.07
