createdAt,value
2019-06-15T00:02:26.159Z,99.90
2019-06-15T00:04:57.141Z,99.90
2019-06-15T00:07:28.109Z,99.90
2019-06-15T00:09:59.162Z,99.90
2019-06-15T00:12:30.126Z,99.90
2019-06-15T00:15:01.101Z,99.90
2019-06-15T00:17:32.058Z,99.90
2019-06-15T00:20:03.037Z,99.90
2019-06-15T00:22:34.021Z,99.90
2019-06-15T00:25:07.098Z,99.90
2019-06-15T00:27:38.049Z,99.90
2019-06-15T00:30:12.635Z,99.90
2019-06-15T00:32:43.580Z,99.90
2019-06-15T00:35:14.656Z,99.90
2019-06-15T00:37:45.629Z,99.90
2019-06-15T00:40:16.769Z,99.90
2019-06-15T00:42:47.712Z,99.90
2019-06-15T00:45:18.685Z,99.90
2019-06-15T00:47:49.637Z,99.90
2019-06-15T00:50:20.609Z,99.90
2019-06-15T00:52:51.556Z,99.90
2019-06-15T00:55:22.528Z,99.90
2019-06-15T00:57:53.479Z,99.90
2019-06-15T01:00:24.446Z,99.90
2019-06-15T01:02:55.385Z,99.90
2019-06-15T01:05:26.362Z,99.90
2019-06-15T01:07:57.393Z,99.90
2019-06-15T01:10:28.365Z,99.90
2019-06-15T01:12:59.256Z,99.90
2019-06-15T01:15:30.230Z,99.90
2019-06-15T01:18:01.173Z,99.90
2019-06-15T01:20:32.154Z,99.90
2019-06-15T01:23:03.134Z,99.90
2019-06-15T01:25:34.159Z,99.90
2019-06-15T01:28:05.200Z,99.90
2019-06-15T01:30:36.172Z,99.90
2019-06-15T01:33:07.112Z,99.90
2019-06-15T01:35:38.086Z,99.90
2019-06-15T01:38:09.024Z,99.90
2019-06-15T01:40:39.992Z,99.90
2019-06-15T01:43:10.946Z,99.90
2019-06-15T01:45:41.927Z,99.90
2019-06-15T01:48:12.874Z,99.90
2019-06-15T01:50:43.853Z,99.90
2019-06-15T01:53:14.798Z,99.90
2019-06-15T01:55:45.770Z,99.90
2019-06-15T01:58:16.729Z,99.90
2019-06-15T02:00:47.776Z,99.90
2019-06-15T02:03:18.730Z,99.90
2019-06-15T02:05:49.823Z,99.90
2019-06-15T02:08:21.820Z,99.90
2019-06-15T02:10:52.901Z,99.90
2019-06-15T02:13:23.844Z,99.90
2019-06-15T02:15:54.825Z,99.90
2019-06-15T02:18:25.769Z,99.90
2019-06-15T02:20:56.786Z,99.90
2019-06-15T02:23:27.728Z,99.90
2019-06-15T02:25:58.700Z,99.90
2019-06-15T02:28:29.647Z,99.90
2019-06-15T02:31:00.631Z,99.90
2019-06-15T02:33:31.604Z,99.90
2019-06-15T02:36:02.634Z,99.90
2019-06-15T02:38:33.581Z,99.90
2019-06-15T02:41:04.557Z,99.90
2019-06-15T02:43:35.498Z,99.90
2019-06-15T02:46:06.540Z,99.90
2019-06-15T02:48:37.485Z,99.90
2019-06-15T02:51:08.466Z,99.90
2019-06-15T02:53:39.429Z,99.90
2019-06-15T02:56:10.396Z,99.90
2019-06-15T02:58:41.279Z,99.90
2019-06-15T03:01:12.547Z,99.90
2019-06-15T03:03:43.497Z,99.90
2019-06-15T03:06:14.572Z,99.90
2019-06-15T03:08:46.117Z,99.90
2019-06-15T03:11:17.158Z,99.90
2019-06-15T03:13:48.209Z,99.90
2019-06-15T03:16:19.200Z,99.90
2019-06-15T03:18:50.162Z,99.90
2019-06-15T03:21:21.145Z,99.90
2019-06-15T03:23:52.076Z,99.90
2019-06-15T03:26:23.079Z,99.90
2019-06-15T03:28:54.077Z,99.90
2019-06-15T03:31:25.051Z,99.90
2019-06-15T03:33:55.996Z,99.90
2019-06-15T03:36:26.970Z,99.70
2019-06-15T03:38:57.908Z,98.90
2019-06-15T03:41:28.883Z,99.90
2019-06-15T03:43:59.818Z,99.90
2019-06-15T03:46:30.886Z,99.90
2019-06-15T03:49:01.864Z,99.90
2019-06-15T03:51:32.883Z,99.90
2019-06-15T03:54:03.844Z,99.90
2019-06-15T03:56:34.747Z,99.90
2019-06-15T03:59:05.762Z,99.90
2019-06-15T04:01:43.933Z,99.90
2019-06-15T04:04:14.877Z,99.90
2019-06-15T04:06:45.904Z,99.90
2019-06-15T04:09:16.840Z,99.90
2019-06-15T04:11:47.823Z,99.90
2019-06-15T04:14:18.777Z,99.90
2019-06-15T04:16:49.877Z,99.90
2019-06-15T04:19:20.840Z,99.90
2019-06-15T04:21:51.829Z,99.90
2019-06-15T04:24:22.776Z,99.90
2019-06-15T04:26:53.687Z,99.90
2019-06-15T04:29:24.666Z,99.90
2019-06-15T04:31:55.691Z,99.90
2019-06-15T04:34:26.698Z,99.90
2019-06-15T04:36:57.679Z,99.90
2019-06-15T04:39:28.638Z,99.90
2019-06-15T04:41:59.613Z,99.90
2019-06-15T04:44:30.563Z,99.90
2019-06-15T04:47:01.558Z,99.90
2019-06-15T04:49:32.579Z,99.90
2019-06-15T04:52:03.574Z,99.90
2019-06-15T04:54:34.577Z,99.90
2019-06-15T04:57:05.752Z,99.90
2019-06-15T04:59:36.701Z,99.90
2019-06-15T05:02:08.314Z,99.90
2019-06-15T05:04:39.288Z,99.90
2019-06-15T05:07:10.267Z,99.90
2019-06-15T05:09:42.209Z,99.90
2019-06-15T05:12:13.154Z,99.90
2019-06-15T05:14:44.144Z,99.90
2019-06-15T05:17:15.088Z,99.90
2019-06-15T05:19:46.059Z,99.90
2019-06-15T05:22:17.005Z,99.90
2019-06-15T05:24:48.002Z,99.90
2019-06-15T05:27:19.017Z,99.90
2019-06-15T05:29:49.986Z,99.90
2019-06-15T05:32:20.925Z,99.90
2019-06-15T05:34:51.908Z,99.90
2019-06-15T05:37:22.852Z,99.90
2019-06-15T05:39:53.830Z,99.90
2019-06-15T05:42:24.773Z,99.90
2019-06-15T05:44:55.749Z,99.90
2019-06-15T05:47:26.696Z,99.90
2019-06-15T05:49:57.670Z,99.90
2019-06-15T05:52:28.636Z,99.90
2019-06-15T05:54:59.662Z,99.90
2019-06-15T05:57:30.610Z,99.90
2019-06-15T06:00:01.588Z,99.90
2019-06-15T06:02:32.525Z,99.90
2019-06-15T06:05:04.299Z,99.90
2019-06-15T06:07:35.396Z,99.90
2019-06-15T06:10:10.714Z,99.90
2019-06-15T06:12:41.038Z,99.90
2019-06-15T06:15:12.205Z,99.90
2019-06-15T06:17:43.172Z,99.90
2019-06-15T06:20:15.617Z,99.90
2019-06-15T06:22:47.562Z,99.90
2019-06-15T06:25:18.539Z,99.90
2019-06-15T06:27:49.481Z,99.90
2019-06-15T06:30:20.457Z,99.90
2019-06-15T06:32:51.331Z,99.90
2019-06-15T06:35:22.308Z,99.90
2019-06-15T06:37:53.264Z,99.90
2019-06-15T06:40:24.418Z,99.90
2019-06-15T06:42:55.469Z,99.90
2019-06-15T06:45:26.446Z,99.90
2019-06-15T06:47:57.389Z,99.90
2019-06-15T06:50:28.385Z,99.90
2019-06-15T06:52:59.326Z,99.90
2019-06-15T06:55:30.296Z,99.90
2019-06-15T06:58:01.237Z,99.90
2019-06-15T07:00:32.228Z,99.90
2019-06-15T07:03:03.241Z,99.90
2019-06-15T07:05:34.286Z,99.90
2019-06-15T07:08:05.225Z,99.90
2019-06-15T07:10:36.196Z,99.90
2019-06-15T07:13:07.137Z,99.90
2019-06-15T07:15:38.102Z,99.90
2019-06-15T07:18:09.045Z,99.90
2019-06-15T07:20:40.018Z,99.90
2019-06-15T07:23:11.031Z,99.90
2019-06-15T07:25:42.006Z,99.90
2019-06-15T07:28:12.949Z,99.90
2019-06-15T07:30:43.848Z,99.90
2019-06-15T07:33:14.792Z,99.90
2019-06-15T07:35:45.764Z,99.90
2019-06-15T07:38:16.709Z,99.90
2019-06-15T07:40:47.691Z,99.90
2019-06-15T07:43:18.655Z,99.90
2019-06-15T07:45:49.688Z,99.90
2019-06-15T07:48:20.626Z,99.90
2019-06-15T07:50:51.596Z,99.90
2019-06-15T07:53:22.535Z,99.90
2019-06-15T07:55:53.506Z,99.90
2019-06-15T07:58:25.044Z,99.90
2019-06-15T08:00:56.091Z,99.90
2019-06-15T08:03:27.028Z,99.90
2019-06-15T08:05:58.113Z,99.90
2019-06-15T08:08:29.115Z,99.90
2019-06-15T08:11:00.113Z,99.90
2019-06-15T08:13:31.100Z,99.90
2019-06-15T08:16:02.077Z,99.90
2019-06-15T08:18:33.083Z,99.90
2019-06-15T08:21:04.127Z,99.90
2019-06-15T08:23:35.119Z,99.90
2019-06-15T08:26:06.117Z,99.90
2019-06-15T08:28:40.359Z,99.90
2019-06-15T08:31:11.261Z,99.90
2019-06-15T08:33:42.236Z,99.90
2019-06-15T08:36:13.206Z,99.90
2019-06-15T08:38:44.152Z,99.90
2019-06-15T08:41:15.131Z,99.90
2019-06-15T08:43:46.068Z,99.90
2019-06-15T08:46:17.041Z,99.90
2019-06-15T08:48:48.037Z,99.90
2019-06-15T08:51:19.052Z,99.90
2019-06-15T08:53:50.999Z,99.90
2019-06-15T08:56:21.954Z,99.90
2019-06-15T08:58:55.699Z,99.90
2019-06-15T09:01:25.564Z,99.90
2019-06-15T09:03:56.645Z,99.90
2019-06-15T09:06:27.617Z,99.90
2019-06-15T09:08:59.684Z,99.90
2019-06-15T09:11:32.279Z,99.90
2019-06-15T09:14:03.293Z,99.90
2019-06-15T09:16:34.267Z,99.90
2019-06-15T09:19:05.204Z,99.90
2019-06-15T09:21:36.271Z,99.90
2019-06-15T09:24:07.530Z,99.90
2019-06-15T09:26:38.564Z,99.90
2019-06-15T09:29:11.569Z,99.90
2019-06-15T09:31:42.172Z,99.90
2019-06-15T09:34:18.942Z,99.90
2019-06-15T09:36:45.815Z,99.90
2019-06-15T09:39:16.990Z,99.90
2019-06-15T09:41:48.065Z,98.40
2019-06-15T09:44:20.027Z,99.20
2019-06-15T09:46:50.994Z,99.10
2019-06-15T09:49:21.941Z,99.00
2019-06-15T09:51:52.917Z,96.10
2019-06-15T09:54:23.899Z,93.50
2019-06-15T09:56:54.905Z,93.20
2019-06-15T09:59:26.549Z,92.70
2019-06-15T10:01:57.484Z,88.00
2019-06-15T10:04:28.452Z,88.60
2019-06-15T10:06:59.400Z,86.30
2019-06-15T10:09:30.485Z,84.70
2019-06-15T10:12:01.493Z,84.70
2019-06-15T10:14:32.476Z,78.90
2019-06-15T10:17:03.407Z,73.50
2019-06-15T10:19:34.374Z,75.00
2019-06-15T10:22:05.315Z,75.70
2019-06-15T10:24:36.286Z,72.50
2019-06-15T10:27:07.230Z,72.00
2019-06-15T10:29:41.916Z,70.30
2019-06-15T10:32:10.849Z,66.50
2019-06-15T10:34:41.870Z,64.70
2019-06-15T10:37:12.811Z,67.00
2019-06-15T10:39:43.782Z,66.50
2019-06-15T10:42:14.845Z,62.40
2019-06-15T10:44:46.884Z,63.30
2019-06-15T10:47:17.831Z,62.00
2019-06-15T10:49:48.838Z,61.00
2019-06-15T10:52:19.907Z,64.00
2019-06-15T10:54:50.846Z,66.60
2019-06-15T10:57:21.811Z,67.30
2019-06-15T10:59:57.190Z,67.80
2019-06-15T11:02:25.419Z,65.10
2019-06-15T11:04:56.360Z,62.20
2019-06-15T11:07:27.340Z,60.50
2019-06-15T11:09:58.277Z,56.70
2019-06-15T11:12:29.257Z,55.20
2019-06-15T11:15:00.199Z,55.90
2019-06-15T11:17:31.269Z,57.40
2019-06-15T11:20:02.216Z,58.10
2019-06-15T11:22:35.856Z,57.80
2019-06-15T11:25:09.636Z,58.80
2019-06-15T11:27:40.731Z,57.90
2019-06-15T11:30:14.700Z,56.20
2019-06-15T11:32:45.781Z,52.60
2019-06-15T11:35:16.765Z,52.20
2019-06-15T11:37:47.728Z,50.30
2019-06-15T11:40:18.764Z,50.30
2019-06-15T11:42:49.900Z,53.20
2019-06-15T11:45:20.844Z,53.50
2019-06-15T11:47:51.927Z,55.00
2019-06-15T11:50:22.967Z,56.40
2019-06-15T11:52:53.941Z,55.40
2019-06-15T11:55:38.656Z,54.50
2019-06-15T11:57:57.567Z,56.60
2019-06-15T12:00:33.037Z,58.00
2019-06-15T12:03:04.143Z,59.40
2019-06-15T12:05:35.176Z,58.10
2019-06-15T12:08:06.564Z,60.80
2019-06-15T12:10:37.534Z,62.80
2019-06-15T12:13:08.550Z,61.00
2019-06-15T12:15:39.519Z,59.90
2019-06-15T12:18:10.461Z,59.60
2019-06-15T12:20:41.428Z,59.10
2019-06-15T12:23:12.370Z,56.80
2019-06-15T12:25:43.340Z,57.50
2019-06-15T12:28:14.285Z,56.30
2019-06-15T12:30:47.762Z,56.40
2019-06-15T12:33:17.994Z,55.90
2019-06-15T12:35:48.967Z,56.00
2019-06-15T12:38:19.989Z,56.40
2019-06-15T12:40:50.963Z,58.40
2019-06-15T12:43:21.909Z,59.30
2019-06-15T12:45:52.882Z,61.20
2019-06-15T12:48:23.823Z,61.30
2019-06-15T12:50:54.827Z,62.50
2019-06-15T12:53:25.775Z,63.40
2019-06-15T12:55:56.742Z,60.00
2019-06-15T12:58:27.692Z,60.70
2019-06-15T13:01:03.008Z,63.10
2019-06-15T13:03:31.227Z,62.00
2019-06-15T13:06:02.203Z,62.70
2019-06-15T13:08:33.164Z,61.90
2019-06-15T13:11:04.198Z,60.50
2019-06-15T13:13:35.163Z,61.50
2019-06-15T13:16:07.604Z,61.40
2019-06-15T13:18:38.579Z,62.00
2019-06-15T13:21:09.523Z,63.20
2019-06-15T13:23:40.498Z,62.50
2019-06-15T13:26:11.446Z,61.60
2019-06-15T13:28:42.426Z,61.10
2019-06-15T13:31:18.214Z,61.60
2019-06-15T13:33:47.056Z,61.20
2019-06-15T13:36:18.008Z,59.80
2019-06-15T13:38:49.047Z,60.10
2019-06-15T13:41:19.989Z,61.40
2019-06-15T13:43:50.965Z,63.50
2019-06-15T13:46:22.901Z,65.10
2019-06-15T13:48:53.899Z,64.50
2019-06-15T13:51:24.840Z,64.60
2019-06-15T13:53:55.813Z,65.30
2019-06-15T13:56:26.751Z,66.10
2019-06-15T13:58:57.718Z,66.40
2019-06-15T14:01:34.459Z,68.30
2019-06-15T14:04:04.003Z,68.70
2019-06-15T14:06:34.943Z,69.50
2019-06-15T14:09:07.943Z,68.10
2019-06-15T14:11:38.868Z,68.00
2019-06-15T14:14:09.844Z,65.60
2019-06-15T14:16:40.795Z,68.10
2019-06-15T14:19:11.767Z,68.80
2019-06-15T14:21:42.739Z,69.00
2019-06-15T14:24:13.707Z,69.00
2019-06-15T14:26:44.695Z,69.30
2019-06-15T14:29:17.499Z,70.60
2019-06-15T14:31:50.436Z,72.10
2019-06-15T14:34:21.012Z,72.70
2019-06-15T14:36:52.017Z,74.40
2019-06-15T14:39:22.952Z,74.70
2019-06-15T14:41:53.860Z,77.00
2019-06-15T14:44:24.797Z,77.20
2019-06-15T14:46:55.772Z,77.80
2019-06-15T14:49:26.788Z,77.80
2019-06-15T14:51:57.751Z,77.40
2019-06-15T14:54:28.690Z,80.10
2019-06-15T14:56:59.668Z,80.20
2019-06-15T14:59:31.103Z,80.30
2019-06-15T15:02:10.135Z,80.80
2019-06-15T15:04:36.775Z,82.30
2019-06-15T15:07:07.872Z,81.90
2019-06-15T15:09:38.840Z,82.30
2019-06-15T15:12:11.360Z,84.40
2019-06-15T15:14:42.309Z,84.30
2019-06-15T15:17:13.333Z,84.30
2019-06-15T15:19:46.495Z,85.40
2019-06-15T15:22:17.968Z,86.10
2019-06-15T15:24:48.962Z,85.00
2019-06-15T15:27:20.277Z,84.10
2019-06-15T15:29:51.425Z,83.30
2019-06-15T15:32:27.439Z,83.20
2019-06-15T15:34:56.044Z,82.90
2019-06-15T15:37:27.154Z,84.00
2019-06-15T15:39:58.124Z,83.00
2019-06-15T15:42:29.062Z,83.30
2019-06-15T15:45:00.103Z,83.20
2019-06-15T15:47:33.071Z,80.30
2019-06-15T15:50:08.412Z,80.70
2019-06-15T15:52:39.358Z,78.80
2019-06-15T15:55:10.247Z,79.10
2019-06-15T15:57:41.185Z,77.40
2019-06-15T16:00:26.923Z,74.50
2019-06-15T16:02:58.064Z,73.70
2019-06-15T16:05:29.049Z,67.40
2019-06-15T16:08:00.003Z,65.00
2019-06-15T16:10:30.972Z,61.60
2019-06-15T16:13:01.909Z,59.10
2019-06-15T16:15:32.875Z,59.70
2019-06-15T16:18:06.570Z,60.60
2019-06-15T16:20:36.963Z,59.10
2019-06-15T16:23:08.207Z,60.40
2019-06-15T16:25:39.180Z,64.00
2019-06-15T16:28:10.131Z,66.50
2019-06-15T16:31:01.886Z,65.90
2019-06-15T16:33:16.033Z,67.50
2019-06-15T16:35:46.810Z,69.10
2019-06-15T16:38:19.563Z,71.40
2019-06-15T16:40:50.512Z,72.60
2019-06-15T16:43:25.127Z,73.50
2019-06-15T16:45:54.152Z,74.70
2019-06-15T16:48:26.130Z,76.40
2019-06-15T16:50:57.753Z,77.00
2019-06-15T16:53:28.983Z,79.60
2019-06-15T16:55:59.964Z,79.80
2019-06-15T16:58:30.939Z,81.30
2019-06-15T17:01:01.880Z,83.90
2019-06-15T17:03:32.865Z,84.90
2019-06-15T17:06:06.880Z,84.90
2019-06-15T17:08:36.979Z,84.30
2019-06-15T17:11:08.009Z,86.00
2019-06-15T17:13:38.983Z,85.30
2019-06-15T17:16:09.981Z,86.30
2019-06-15T17:18:41.022Z,86.80
2019-06-15T17:21:12.966Z,87.20
2019-06-15T17:23:46.555Z,88.00
2019-06-15T17:26:17.002Z,89.50
2019-06-15T17:28:49.028Z,90.00
2019-06-15T17:31:19.972Z,90.10
2019-06-15T17:33:50.946Z,89.90
2019-06-15T17:36:22.390Z,90.50
2019-06-15T17:38:53.364Z,90.70
2019-06-15T17:41:26.399Z,91.30
2019-06-15T17:43:56.978Z,91.50
2019-06-15T17:46:29.919Z,91.70
2019-06-15T17:49:00.584Z,91.90
2019-06-15T17:51:31.539Z,91.80
2019-06-15T17:54:02.625Z,91.90
2019-06-15T17:56:33.602Z,91.80
2019-06-15T17:59:06.492Z,91.90
2019-06-15T18:01:37.601Z,91.70
2019-06-15T18:04:08.570Z,92.70
2019-06-15T18:06:39.514Z,93.20
2019-06-15T18:09:10.486Z,93.40
2019-06-15T18:11:41.424Z,92.80
2019-06-15T18:14:12.395Z,93.50
2019-06-15T18:16:43.364Z,93.50
2019-06-15T18:19:16.789Z,94.00
2019-06-15T18:21:48.008Z,94.50
2019-06-15T18:24:18.989Z,94.90
2019-06-15T18:26:50.073Z,94.90
2019-06-15T18:29:21.022Z,95.70
2019-06-15T18:31:51.997Z,96.60
2019-06-15T18:34:22.927Z,96.80
2019-06-15T18:36:56.050Z,97.10
2019-06-15T18:39:26.542Z,96.90
2019-06-15T18:41:57.520Z,97.10
2019-06-15T18:44:28.455Z,97.80
2019-06-15T18:46:59.434Z,98.30
2019-06-15T18:49:30.444Z,98.80
2019-06-15T18:52:01.413Z,98.90
2019-06-15T18:54:32.353Z,99.70
2019-06-15T18:57:03.332Z,99.80
2019-06-15T18:59:36.499Z,99.90
2019-06-15T19:02:06.958Z,99.90
2019-06-15T19:04:37.918Z,99.90
2019-06-15T19:07:08.888Z,99.90
2019-06-15T19:09:39.845Z,99.90
2019-06-15T19:12:11.813Z,99.90
2019-06-15T19:14:42.772Z,99.90
2019-06-15T19:17:13.818Z,99.90
2019-06-15T19:19:46.764Z,99.90
2019-06-15T19:22:17.441Z,99.90
2019-06-15T19:24:50.606Z,99.90
2019-06-15T19:27:21.050Z,99.90
2019-06-15T19:29:51.990Z,99.90
2019-06-15T19:32:22.978Z,99.90
2019-06-15T19:34:53.918Z,99.90
2019-06-15T19:37:26.080Z,99.90
2019-06-15T19:39:57.160Z,99.90
2019-06-15T19:42:28.141Z,99.90
2019-06-15T19:44:59.081Z,99.90
2019-06-15T19:47:32.757Z,99.90
2019-06-15T19:50:03.763Z,99.90
2019-06-15T19:52:36.084Z,99.90
2019-06-15T19:55:08.469Z,99.90
2019-06-15T19:57:39.449Z,99.90
2019-06-15T20:00:10.901Z,99.90
2019-06-15T20:02:42.351Z,99.90
2019-06-15T20:05:15.249Z,99.90
2019-06-15T20:07:46.697Z,99.90
2019-06-15T20:10:17.845Z,99.90
2019-06-15T20:12:48.843Z,99.90
2019-06-15T20:15:19.943Z,99.90
2019-06-15T20:17:50.914Z,99.90
2019-06-15T20:20:21.886Z,99.90
2019-06-15T20:22:52.876Z,99.90
2019-06-15T20:25:23.845Z,99.90
2019-06-15T20:27:56.421Z,99.90
2019-06-15T20:30:27.447Z,99.90
2019-06-15T20:32:58.418Z,99.90
2019-06-15T20:35:29.358Z,99.90
2019-06-15T20:38:00.329Z,99.90
2019-06-15T20:40:31.266Z,99.90
2019-06-15T20:43:02.247Z,99.90
2019-06-15T20:45:33.187Z,99.90
2019-06-15T20:48:06.614Z,99.90
2019-06-15T20:50:36.796Z,99.90
2019-06-15T20:53:07.816Z,99.90
2019-06-15T20:55:38.764Z,99.90
2019-06-15T20:58:09.733Z,99.90
2019-06-15T21:00:40.698Z,99.90
2019-06-15T21:03:11.735Z,99.90
2019-06-15T21:05:42.668Z,99.90
2019-06-15T21:08:15.848Z,99.90
2019-06-15T21:10:47.266Z,99.90
2019-06-15T21:13:19.240Z,99.90
2019-06-15T21:15:50.175Z,99.90
2019-06-15T21:18:21.754Z,99.90
2019-06-15T21:20:52.703Z,99.90
2019-06-15T21:23:23.666Z,99.90
2019-06-15T21:25:56.901Z,99.90
2019-06-15T21:28:27.496Z,99.90
2019-06-15T21:30:58.477Z,99.90
2019-06-15T21:33:29.462Z,99.90
2019-06-15T21:36:00.446Z,99.90
2019-06-15T21:38:31.427Z,99.90
2019-06-15T21:41:02.377Z,99.90
2019-06-15T21:43:33.355Z,99.90
2019-06-15T21:46:06.375Z,99.90
2019-06-15T21:48:37.116Z,99.90
2019-06-15T21:51:08.228Z,99.90
2019-06-15T21:53:39.215Z,99.90
2019-06-15T21:56:10.155Z,99.90
2019-06-15T21:58:41.151Z,99.90
2019-06-15T22:01:31.228Z,99.90
2019-06-15T22:04:02.287Z,99.90
2019-06-15T22:06:33.225Z,99.90
2019-06-15T22:09:06.513Z,99.90
2019-06-15T22:11:37.654Z,99.90
2019-06-15T22:14:08.637Z,99.90
2019-06-15T22:16:39.584Z,99.90
2019-06-15T22:19:10.653Z,99.90
2019-06-15T22:21:41.593Z,99.90
2019-06-15T22:24:12.572Z,99.90
2019-06-15T22:26:43.512Z,99.90
2019-06-15T22:29:16.608Z,99.90
2019-06-15T22:31:47.184Z,99.90
2019-06-15T22:34:18.225Z,99.90
2019-06-15T22:36:49.158Z,99.90
2019-06-15T22:39:20.217Z,99.90
2019-06-15T22:41:51.254Z,99.90
2019-06-15T22:44:22.231Z,99.90
2019-06-15T22:46:53.233Z,99.90
2019-06-15T22:49:24.221Z,99.90
2019-06-15T22:51:56.887Z,99.90
2019-06-15T22:54:27.957Z,99.90
2019-06-15T22:56:58.892Z,99.90
2019-06-15T22:59:29.926Z,99.90
2019-06-15T23:02:00.865Z,99.90
2019-06-15T23:04:31.891Z,99.90
2019-06-15T23:07:02.867Z,99.90
2019-06-15T23:09:35.950Z,99.90
2019-06-15T23:12:07.120Z,99.90
2019-06-15T23:14:38.257Z,99.90
2019-06-15T23:17:09.282Z,99.90
2019-06-15T23:19:40.315Z,99.90
2019-06-15T23:22:12.260Z,99.90
2019-06-15T23:24:43.255Z,99.90
2019-06-15T23:27:16.432Z,99.90
2019-06-15T23:29:46.956Z,99.90
2019-06-15T23:32:20.657Z,99.90
2019-06-15T23:34:50.509Z,99.90
2019-06-15T23:37:22.885Z,99.90
2019-06-15T23:40:11.493Z,99.90
2019-06-15T23:42:42.473Z,99.90
2019-06-15T23:45:15.979Z,99.90
2019-06-15T23:47:46.776Z,99.90
2019-06-15T23:50:19.358Z,99.90
2019-06-15T23:52:50.337Z,99.90
2019-06-15T23:55:22.282Z,99.90
2019-06-15T23:57:53.270Z,99.90
