createdAt,value
2018-05-23T00:00:05.540Z,963.9
2018-05-23T00:15:05.203Z,963.38
2018-05-23T00:30:04.699Z,963.6
2018-05-23T00:45:05.566Z,963.49
2018-05-23T01:00:05.279Z,963.32
2018-05-23T01:15:04.716Z,963.6
2018-05-23T01:30:04.678Z,963.24
2018-05-23T01:45:05.336Z,963.24
2018-05-23T02:00:05.281Z,963.6
2018-05-23T02:15:05.031Z,964.06
2018-05-23T02:30:05.381Z,963.82
2018-05-23T02:45:05.084Z,964.23
2018-05-23T03:00:05.025Z,964.34
2018-05-23T03:15:05.149Z,964.56
2018-05-23T03:30:05.874Z,965.05
2018-05-23T03:45:05.016Z,964.8
2018-05-23T04:00:04.711Z,964.72
2018-05-23T04:15:05.277Z,964.94
2018-05-23T04:30:05.027Z,964.8
2018-05-23T04:45:04.980Z,964.97
2018-05-23T05:00:04.884Z,965.3
2018-05-23T05:15:04.417Z,965.22
2018-05-23T05:30:04.786Z,965.19
2018-05-23T05:45:04.665Z,965.33
2018-05-23T06:00:05.271Z,965.49
2018-05-23T06:15:04.655Z,965.24
2018-05-23T06:30:04.573Z,965.41
2018-05-23T06:45:04.991Z,965.46
2018-05-23T07:00:05.017Z,965.57
2018-05-23T07:15:04.571Z,965.68
2018-05-23T07:30:04.630Z,965.38
2018-05-23T07:45:05.028Z,965.27
2018-05-23T08:00:04.587Z,965.41
2018-05-23T08:15:04.707Z,965.22
2018-05-23T08:30:04.418Z,965.71
2018-05-23T08:45:05.267Z,965.16
2018-05-23T09:00:05.225Z,964.78
2018-05-23T09:15:05.206Z,965.13
2018-05-23T09:30:04.966Z,964.89
2018-05-23T09:45:05.153Z,964.72
2018-05-23T10:00:04.548Z,964.23
2018-05-23T10:15:05.009Z,964.26
2018-05-23T10:30:04.746Z,963.76
2018-05-23T10:45:05.454Z,964.01
2018-05-23T11:00:05.064Z,963.24
2018-05-23T11:15:05.161Z,963.1
2018-05-23T11:30:04.852Z,962.23
2018-05-23T11:45:04.797Z,961.62
2018-05-23T12:00:04.865Z,961.54
2018-05-23T12:15:05.301Z,961.79
2018-05-23T12:30:04.469Z,961.68
2018-05-23T12:45:04.492Z,960.91
2018-05-23T13:00:05.486Z,960.74
2018-05-23T13:15:04.428Z,960.85
2018-05-23T13:30:04.555Z,960.77
2018-05-23T13:45:05.043Z,960.22
2018-05-23T14:00:04.344Z,959.62
2018-05-23T14:15:04.863Z,959.26
2018-05-23T14:30:04.456Z,958.66
2018-05-23T14:45:05.360Z,958.47
2018-05-23T15:00:05.256Z,958.33
2018-05-23T15:15:05.537Z,958.55
2018-05-23T15:30:05.003Z,958.19
2018-05-23T15:45:04.733Z,958.44
2018-05-23T16:00:05.092Z,965.01
2018-05-23T16:15:05.539Z,964.9
2018-05-23T16:30:04.988Z,964.63
2018-05-23T16:45:04.765Z,964.49
2018-05-23T17:00:05.867Z,964.49
2018-05-23T17:15:04.765Z,964.79
2018-05-23T17:30:04.656Z,965.12
2018-05-23T17:45:05.400Z,965.21
2018-05-23T18:00:05.458Z,959.12
2018-05-23T18:15:05.567Z,958.8
2018-05-23T18:30:05.021Z,959.07
2018-05-23T18:45:05.178Z,959.67
2018-05-23T19:00:05.589Z,959.81
2018-05-23T19:15:05.171Z,960.22
2018-05-23T19:30:05.268Z,960.44
2018-05-23T19:45:05.484Z,960.85
2018-05-23T20:00:04.868Z,961.32
2018-05-23T20:15:04.434Z,962.03
2018-05-23T20:30:05.045Z,962.8
2018-05-23T20:45:05.191Z,963.79
2018-05-23T21:00:04.646Z,964.7
2018-05-23T21:15:05.188Z,964.64
2018-05-23T21:30:04.988Z,964.59
2018-05-23T21:45:05.068Z,964.31
2018-05-23T22:00:04.714Z,964.31
2018-05-23T22:15:05.539Z,965.3
2018-05-23T22:30:05.356Z,965.24
2018-05-23T22:45:04.527Z,964.91
2018-05-23T23:00:05.122Z,964.8
2018-05-23T23:15:05.014Z,964.86
2018-05-23T23:30:04.977Z,965.6
2018-05-23T23:45:05.204Z,965.82
