createdAt,value
2023-06-18T00:00:14.339Z,3.90
2023-06-18T00:02:40.945Z,3.72
2023-06-18T00:05:07.659Z,4.68
2023-06-18T00:07:34.135Z,3.70
2023-06-18T00:10:04.096Z,3.97
2023-06-18T00:12:30.808Z,4.63
2023-06-18T00:14:57.372Z,4.20
2023-06-18T00:17:24.137Z,4.60
2023-06-18T00:19:50.673Z,4.82
2023-06-18T00:22:17.103Z,5.03
2023-06-18T00:24:43.537Z,5.30
2023-06-18T00:27:10.395Z,4.47
2023-06-18T00:29:37.161Z,3.97
2023-06-18T00:32:04.860Z,5.57
2023-06-18T00:34:33.952Z,5.18
2023-06-18T00:37:01.502Z,4.82
2023-06-18T00:39:28.308Z,5.05
2023-06-18T00:41:55.745Z,4.85
2023-06-18T00:44:22.269Z,5.63
2023-06-18T00:46:50.335Z,4.70
2023-06-18T00:49:19.612Z,4.85
2023-06-18T00:51:47.276Z,4.80
2023-06-18T00:54:15.943Z,4.53
2023-06-18T00:56:51.804Z,4.75
2023-06-18T00:59:23.473Z,4.78
2023-06-18T01:01:54.315Z,5.03
2023-06-18T01:04:23.197Z,4.72
2023-06-18T01:06:52.888Z,5.82
2023-06-18T01:09:25.380Z,4.90
2023-06-18T01:11:52.705Z,4.30
2023-06-18T01:14:22.705Z,4.13
2023-06-18T01:16:54.173Z,4.50
2023-06-18T01:19:48.528Z,4.38
2023-06-18T01:22:27.160Z,4.90
2023-06-18T01:25:03.461Z,4.53
2023-06-18T01:27:34.578Z,4.25
2023-06-18T01:30:05.224Z,4.05
2023-06-18T01:32:32.145Z,4.60
2023-06-18T01:34:58.599Z,4.85
2023-06-18T01:38:06.425Z,4.75
2023-06-18T01:40:45.025Z,5.03
2023-06-18T01:43:18.243Z,4.70
2023-06-18T01:45:51.413Z,4.97
2023-06-18T01:48:22.250Z,5.13
2023-06-18T01:50:50.748Z,4.75
2023-06-18T01:53:19.094Z,4.28
2023-06-18T01:55:47.502Z,5.20
2023-06-18T01:58:16.246Z,5.15
2023-06-18T02:00:43.141Z,4.55
2023-06-18T02:03:09.748Z,5.07
2023-06-18T02:05:36.798Z,5.13
2023-06-18T02:08:03.293Z,5.65
2023-06-18T02:10:29.724Z,5.28
2023-06-18T02:12:56.147Z,4.60
2023-06-18T02:15:22.645Z,4.32
2023-06-18T02:17:49.252Z,4.78
2023-06-18T02:20:15.893Z,4.20
2023-06-18T02:22:42.371Z,4.47
2023-06-18T02:25:09.257Z,5.03
2023-06-18T02:27:35.748Z,4.60
2023-06-18T02:30:06.146Z,4.90
2023-06-18T02:32:37.625Z,3.92
2023-06-18T02:35:05.315Z,4.05
2023-06-18T02:37:32.394Z,4.28
2023-06-18T02:39:58.917Z,4.68
2023-06-18T02:42:25.329Z,4.13
2023-06-18T02:44:51.827Z,5.15
2023-06-18T02:47:18.306Z,4.18
2023-06-18T02:49:44.841Z,4.80
2023-06-18T02:52:11.276Z,5.38
2023-06-18T02:54:38.216Z,4.07
2023-06-18T02:57:05.160Z,4.72
2023-06-18T02:59:31.841Z,4.32
2023-06-18T03:01:58.460Z,4.68
2023-06-18T03:04:24.993Z,4.45
2023-06-18T03:06:52.137Z,4.40
2023-06-18T03:09:18.637Z,4.07
2023-06-18T03:11:45.093Z,4.90
2023-06-18T03:14:12.453Z,4.15
2023-06-18T03:16:38.951Z,3.95
2023-06-18T03:19:05.622Z,4.57
2023-06-18T03:21:34.311Z,4.80
2023-06-18T03:24:02.900Z,4.43
2023-06-18T03:26:30.177Z,4.55
2023-06-18T03:28:57.706Z,5.13
2023-06-18T03:31:25.153Z,4.70
2023-06-18T03:33:53.740Z,4.90
2023-06-18T03:36:20.500Z,4.28
2023-06-18T03:38:48.357Z,4.50
2023-06-18T03:41:15.433Z,4.15
2023-06-18T03:43:42.574Z,4.03
2023-06-18T03:46:09.111Z,4.68
2023-06-18T03:48:37.528Z,4.28
2023-06-18T03:51:05.350Z,3.50
2023-06-18T03:53:38.207Z,4.28
2023-06-18T03:56:05.375Z,4.28
2023-06-18T03:58:31.805Z,4.15
2023-06-18T04:00:58.237Z,5.25
2023-06-18T04:03:24.933Z,4.05
2023-06-18T04:05:53.006Z,5.65
2023-06-18T04:08:19.450Z,4.70
2023-06-18T04:10:46.826Z,4.15
2023-06-18T04:13:16.487Z,4.47
2023-06-18T04:15:44.302Z,4.57
2023-06-18T04:18:11.711Z,4.78
2023-06-18T04:20:39.313Z,4.22
2023-06-18T04:23:07.407Z,4.15
2023-06-18T04:25:34.148Z,4.30
2023-06-18T04:28:01.747Z,4.13
2023-06-18T04:30:28.398Z,4.45
2023-06-18T04:32:55.474Z,4.50
2023-06-18T04:35:22.423Z,4.70
2023-06-18T04:37:50.546Z,5.15
2023-06-18T04:40:17.227Z,4.60
2023-06-18T04:42:46.825Z,4.57
2023-06-18T04:45:19.083Z,4.32
2023-06-18T04:47:47.593Z,4.20
2023-06-18T04:50:15.667Z,4.85
2023-06-18T04:52:46.408Z,4.70
2023-06-18T04:55:13.067Z,4.75
2023-06-18T04:57:41.443Z,4.60
2023-06-18T05:00:09.911Z,5.05
2023-06-18T05:02:39.093Z,4.95
2023-06-18T05:05:06.188Z,5.05
2023-06-18T05:07:32.756Z,4.78
2023-06-18T05:09:59.225Z,4.97
2023-06-18T05:12:26.104Z,4.82
2023-06-18T05:14:55.080Z,5.35
2023-06-18T05:17:22.820Z,4.25
2023-06-18T05:19:49.612Z,5.80
2023-06-18T05:22:16.382Z,6.47
2023-06-18T05:24:42.948Z,5.90
2023-06-18T05:27:09.508Z,5.80
2023-06-18T05:29:37.870Z,6.07
2023-06-18T05:32:04.661Z,5.78
2023-06-18T05:34:31.926Z,6.03
2023-06-18T05:36:58.351Z,5.28
2023-06-18T05:39:25.167Z,5.93
2023-06-18T05:41:52.286Z,5.53
2023-06-18T05:44:19.994Z,6.20
2023-06-18T05:46:46.806Z,5.80
2023-06-18T05:49:14.244Z,5.25
2023-06-18T05:51:41.125Z,5.65
2023-06-18T05:54:07.967Z,5.10
2023-06-18T05:56:34.417Z,5.55
2023-06-18T05:59:01.074Z,6.03
2023-06-18T06:01:34.316Z,5.72
2023-06-18T06:04:02.578Z,5.28
2023-06-18T06:06:29.465Z,6.07
2023-06-18T06:08:56.516Z,5.40
2023-06-18T06:11:23.833Z,5.78
2023-06-18T06:13:50.674Z,5.70
2023-06-18T06:16:17.245Z,5.85
2023-06-18T06:18:43.779Z,5.70
2023-06-18T06:21:12.146Z,6.05
2023-06-18T06:23:38.861Z,6.07
2023-06-18T06:26:05.871Z,5.80
2023-06-18T06:28:32.659Z,6.13
2023-06-18T06:30:59.083Z,5.43
2023-06-18T06:33:26.141Z,6.03
2023-06-18T06:35:53.385Z,6.15
2023-06-18T06:38:21.255Z,5.72
2023-06-18T06:40:48.234Z,5.88
2023-06-18T06:43:14.698Z,6.28
2023-06-18T06:46:10.391Z,6.32
2023-06-18T06:49:08.349Z,5.97
2023-06-18T06:51:55.542Z,5.88
2023-06-18T06:54:22.937Z,5.60
2023-06-18T06:56:49.790Z,6.57
2023-06-18T06:59:16.550Z,6.85
2023-06-18T07:01:44.410Z,7.03
2023-06-18T07:04:11.742Z,6.28
2023-06-18T07:06:39.941Z,5.70
2023-06-18T07:09:07.897Z,5.15
2023-06-18T07:11:35.007Z,6.53
2023-06-18T07:14:01.462Z,6.47
2023-06-18T07:16:27.988Z,5.28
2023-06-18T07:18:54.675Z,5.82
2023-06-18T07:21:21.149Z,5.80
2023-06-18T07:23:47.597Z,5.93
2023-06-18T07:26:14.046Z,5.65
2023-06-18T07:28:40.777Z,5.85
2023-06-18T07:31:07.212Z,5.47
2023-06-18T07:33:33.667Z,6.03
2023-06-18T07:36:00.128Z,5.68
2023-06-18T07:38:26.626Z,5.95
2023-06-18T07:40:53.159Z,5.72
2023-06-18T07:43:19.790Z,5.78
2023-06-18T07:45:46.229Z,5.75
2023-06-18T07:48:12.682Z,5.15
2023-06-18T07:50:39.098Z,5.28
2023-06-18T07:53:05.701Z,5.28
2023-06-18T07:55:32.458Z,5.28
2023-06-18T07:57:58.894Z,4.13
2023-06-18T08:00:25.750Z,4.95
2023-06-18T08:02:52.952Z,5.00
2023-06-18T08:05:19.495Z,5.97
2023-06-18T08:07:45.967Z,5.68
2023-06-18T08:10:12.455Z,5.07
2023-06-18T08:12:38.879Z,5.35
2023-06-18T08:15:06.027Z,5.70
2023-06-18T08:17:32.459Z,5.30
2023-06-18T08:19:58.929Z,4.68
2023-06-18T08:22:26.146Z,5.55
2023-06-18T08:24:52.643Z,4.38
2023-06-18T08:27:19.118Z,4.88
2023-06-18T08:29:45.649Z,5.30
2023-06-18T08:32:12.156Z,5.82
2023-06-18T08:34:43.312Z,5.05
2023-06-18T08:37:13.571Z,5.45
2023-06-18T08:39:40.078Z,5.30
2023-06-18T08:42:07.533Z,5.68
2023-06-18T08:44:35.335Z,5.43
2023-06-18T08:47:04.504Z,4.35
2023-06-18T08:49:32.463Z,5.10
2023-06-18T08:52:01.755Z,5.15
2023-06-18T08:54:34.369Z,5.35
2023-06-18T08:57:09.901Z,4.80
2023-06-18T08:59:37.884Z,5.07
2023-06-18T09:02:06.266Z,4.65
2023-06-18T09:04:36.846Z,4.32
2023-06-18T09:07:04.086Z,4.43
2023-06-18T09:09:30.831Z,4.80
2023-06-18T09:11:58.290Z,4.65
2023-06-18T09:14:25.872Z,4.82
2023-06-18T09:16:55.540Z,5.10
2023-06-18T09:19:22.070Z,4.95
2023-06-18T09:21:48.709Z,4.88
2023-06-18T09:24:20.698Z,4.75
2023-06-18T09:27:04.385Z,5.03
2023-06-18T09:29:33.809Z,4.78
2023-06-18T09:32:07.474Z,5.05
2023-06-18T09:34:34.096Z,4.57
2023-06-18T09:37:00.738Z,4.00
2023-06-18T09:39:27.552Z,3.40
2023-06-18T09:41:56.440Z,5.35
2023-06-18T09:44:23.930Z,4.30
2023-06-18T09:46:56.653Z,3.88
2023-06-18T09:49:24.404Z,4.55
2023-06-18T09:51:52.386Z,4.40
2023-06-18T09:54:19.648Z,4.45
2023-06-18T09:57:00.232Z,3.35
2023-06-18T09:59:28.116Z,4.30
2023-06-18T10:01:56.386Z,3.65
2023-06-18T10:04:23.306Z,4.75
2023-06-18T10:06:57.971Z,4.38
2023-06-18T10:09:32.866Z,4.15
2023-06-18T10:12:02.684Z,4.75
2023-06-18T10:14:30.652Z,5.25
2023-06-18T10:17:10.786Z,4.28
2023-06-18T10:19:48.217Z,4.50
2023-06-18T10:22:18.247Z,4.20
2023-06-18T10:24:57.539Z,4.90
2023-06-18T10:27:25.435Z,4.97
2023-06-18T10:29:52.090Z,4.40
2023-06-18T10:32:18.933Z,4.03
2023-06-18T10:34:46.205Z,4.50
2023-06-18T10:37:14.778Z,5.32
2023-06-18T10:39:41.774Z,4.53
2023-06-18T10:42:13.512Z,4.95
2023-06-18T10:44:49.077Z,4.90
2023-06-18T10:50:01.884Z,4.22
2023-06-18T10:52:32.712Z,4.15
2023-06-18T10:55:11.173Z,4.82
2023-06-18T10:57:39.590Z,3.83
2023-06-18T11:00:16.662Z,3.90
2023-06-18T11:02:43.944Z,5.65
2023-06-18T11:05:17.480Z,4.68
2023-06-18T11:07:44.313Z,5.93
2023-06-18T11:10:11.142Z,4.32
2023-06-18T11:12:39.125Z,4.80
2023-06-18T11:15:16.211Z,4.70
2023-06-18T11:17:45.294Z,4.47
2023-06-18T11:22:41.999Z,4.93
2023-06-18T11:25:10.917Z,5.30
2023-06-18T11:27:43.109Z,5.80
2023-06-18T11:30:14.475Z,4.72
2023-06-18T11:32:41.985Z,5.07
2023-06-18T11:35:10.224Z,6.00
2023-06-18T11:37:39.299Z,4.93
2023-06-18T11:40:09.726Z,5.35
2023-06-18T11:42:38.042Z,5.18
2023-06-18T11:45:06.192Z,5.50
2023-06-18T11:47:35.593Z,4.65
2023-06-18T11:50:02.837Z,5.50
2023-06-18T11:52:30.623Z,4.53
2023-06-18T11:55:06.491Z,4.47
2023-06-18T11:57:33.310Z,4.50
2023-06-18T12:00:00.496Z,4.65
2023-06-18T12:02:30.313Z,4.43
2023-06-18T12:05:03.897Z,5.15
2023-06-18T12:07:31.127Z,5.22
2023-06-18T12:10:00.731Z,5.53
2023-06-18T12:13:05.296Z,5.40
2023-06-18T12:15:34.440Z,5.45
2023-06-18T12:18:12.838Z,5.18
2023-06-18T12:20:39.625Z,5.20
2023-06-18T12:23:06.462Z,5.47
2023-06-18T12:25:33.358Z,5.20
2023-06-18T12:28:05.075Z,5.45
2023-06-18T12:30:40.528Z,5.38
2023-06-18T12:33:14.889Z,5.70
2023-06-18T12:35:49.680Z,5.68
2023-06-18T12:38:16.219Z,5.32
2023-06-18T12:40:51.109Z,5.20
2023-06-18T12:43:20.044Z,5.82
2023-06-18T12:45:50.988Z,5.72
2023-06-18T12:48:21.936Z,5.28
2023-06-18T12:50:49.852Z,4.47
2023-06-18T12:53:25.650Z,4.93
2023-06-18T12:56:00.775Z,4.75
2023-06-18T12:58:29.748Z,4.75
2023-06-18T13:00:59.586Z,4.03
2023-06-18T13:03:28.296Z,4.63
2023-06-18T13:05:57.534Z,4.65
2023-06-18T13:08:24.095Z,5.70
2023-06-18T13:10:52.344Z,4.35
2023-06-18T13:13:20.126Z,4.50
2023-06-18T13:15:48.828Z,5.88
2023-06-18T13:18:18.165Z,4.65
2023-06-18T13:23:12.740Z,3.85
2023-06-18T13:25:41.067Z,4.43
2023-06-18T13:28:07.841Z,3.67
2023-06-18T13:30:34.418Z,3.63
2023-06-18T13:33:01.067Z,3.88
2023-06-18T13:35:28.077Z,3.70
2023-06-18T13:37:54.977Z,4.13
2023-06-18T13:40:22.219Z,4.45
2023-06-18T13:42:48.752Z,4.55
2023-06-18T13:45:15.285Z,4.18
2023-06-18T13:47:41.801Z,4.97
2023-06-18T13:50:08.564Z,4.70
2023-06-18T13:52:35.075Z,4.82
2023-06-18T13:55:01.610Z,4.22
2023-06-18T13:57:28.104Z,4.18
2023-06-18T13:59:54.588Z,4.18
2023-06-18T14:02:21.341Z,5.05
2023-06-18T14:04:48.040Z,3.88
2023-06-18T14:07:14.789Z,5.40
2023-06-18T14:09:41.910Z,4.35
2023-06-18T14:12:08.826Z,3.67
2023-06-18T14:14:35.265Z,3.75
2023-06-18T14:17:01.856Z,3.95
2023-06-18T14:19:28.322Z,3.75
2023-06-18T14:21:54.874Z,3.80
2023-06-18T14:24:21.683Z,3.50
2023-06-18T14:26:48.385Z,3.63
2023-06-18T14:29:15.029Z,3.42
2023-06-18T14:31:41.468Z,3.90
2023-06-18T14:34:10.049Z,4.07
2023-06-18T14:36:39.292Z,2.85
2023-06-18T14:39:07.158Z,3.40
2023-06-18T14:41:33.968Z,3.10
2023-06-18T14:44:00.761Z,3.55
2023-06-18T14:46:27.740Z,2.97
2023-06-18T14:48:54.228Z,2.90
2023-06-18T14:51:20.928Z,3.50
2023-06-18T14:53:52.158Z,2.90
2023-06-18T14:56:21.986Z,3.13
2023-06-18T14:58:48.450Z,3.25
2023-06-18T15:01:15.060Z,3.20
2023-06-18T15:03:41.728Z,3.15
2023-06-18T15:06:08.367Z,3.60
2023-06-18T15:08:35.285Z,3.15
2023-06-18T15:11:01.901Z,3.15
2023-06-18T15:13:28.385Z,3.13
2023-06-18T15:15:54.872Z,3.15
2023-06-18T15:18:22.521Z,2.88
2023-06-18T15:20:48.932Z,2.78
2023-06-18T15:23:15.598Z,2.35
2023-06-18T15:25:42.178Z,2.45
2023-06-18T15:28:08.677Z,2.20
2023-06-18T15:30:35.184Z,2.50
2023-06-18T15:33:01.708Z,2.33
2023-06-18T15:35:29.001Z,2.20
2023-06-18T15:38:00.985Z,2.95
2023-06-18T15:40:28.236Z,2.50
2023-06-18T15:42:54.758Z,2.13
2023-06-18T15:45:21.933Z,3.10
2023-06-18T15:47:48.877Z,2.75
2023-06-18T15:50:15.700Z,2.60
2023-06-18T15:52:42.114Z,2.47
2023-06-18T15:55:09.135Z,2.58
2023-06-18T15:57:35.837Z,2.55
2023-06-18T16:00:02.272Z,3.55
2023-06-18T16:02:35.480Z,3.10
2023-06-18T16:05:06.439Z,3.25
2023-06-18T16:07:35.637Z,2.63
2023-06-18T16:10:02.284Z,2.80
2023-06-18T16:12:29.509Z,3.67
2023-06-18T16:14:55.961Z,2.42
2023-06-18T16:17:23.172Z,3.13
2023-06-18T16:19:49.706Z,3.03
2023-06-18T16:22:16.124Z,2.85
2023-06-18T16:24:42.693Z,2.92
2023-06-18T16:27:09.196Z,2.65
2023-06-18T16:29:35.700Z,3.03
2023-06-18T16:32:02.385Z,3.53
2023-06-18T16:34:28.895Z,2.30
2023-06-18T16:36:55.469Z,3.10
2023-06-18T16:39:22.022Z,3.10
2023-06-18T16:41:48.481Z,3.85
2023-06-18T16:44:14.943Z,3.00
2023-06-18T16:46:41.641Z,2.95
2023-06-18T16:49:08.069Z,2.40
2023-06-18T16:51:37.265Z,2.88
2023-06-18T16:54:04.334Z,2.85
2023-06-18T16:56:31.578Z,3.17
2023-06-18T16:58:59.002Z,2.78
2023-06-18T17:01:26.586Z,2.95
2023-06-18T17:03:53.385Z,3.47
2023-06-18T17:06:20.033Z,2.83
2023-06-18T17:08:46.485Z,3.00
2023-06-18T17:11:15.759Z,3.10
2023-06-18T17:13:42.196Z,3.00
2023-06-18T17:16:09.123Z,3.08
2023-06-18T17:18:35.794Z,3.50
2023-06-18T17:21:02.760Z,3.42
2023-06-18T17:23:29.309Z,3.25
2023-06-18T17:25:55.733Z,2.97
2023-06-18T17:28:23.599Z,3.15
2023-06-18T17:30:50.366Z,3.25
2023-06-18T17:33:16.809Z,3.22
2023-06-18T17:35:43.378Z,3.33
2023-06-18T17:38:11.258Z,2.50
2023-06-18T17:40:37.879Z,3.22
2023-06-18T17:43:04.358Z,3.60
2023-06-18T17:45:30.762Z,3.17
2023-06-18T17:47:57.273Z,3.63
2023-06-18T17:50:23.836Z,3.08
2023-06-18T17:52:50.380Z,3.03
2023-06-18T17:55:16.876Z,3.10
2023-06-18T17:57:43.284Z,3.60
2023-06-18T18:00:10.064Z,3.38
2023-06-18T18:02:36.609Z,3.95
2023-06-18T18:05:03.576Z,4.10
2023-06-18T18:07:29.986Z,3.08
2023-06-18T18:09:56.470Z,2.95
2023-06-18T18:12:23.120Z,3.45
2023-06-18T18:14:49.547Z,2.80
2023-06-18T18:17:16.028Z,3.05
2023-06-18T18:19:42.498Z,3.60
2023-06-18T18:22:08.997Z,3.40
2023-06-18T18:24:35.500Z,3.88
2023-06-18T18:27:02.022Z,3.95
2023-06-18T18:29:28.496Z,3.75
2023-06-18T18:31:56.442Z,3.65
2023-06-18T18:34:22.857Z,3.38
2023-06-18T18:36:49.331Z,3.05
2023-06-18T18:39:16.484Z,3.05
2023-06-18T18:41:42.970Z,3.88
2023-06-18T18:44:09.457Z,4.35
2023-06-18T18:46:37.510Z,3.72
2023-06-18T18:49:04.357Z,3.45
2023-06-18T18:51:31.310Z,3.83
2023-06-18T18:53:57.713Z,3.03
2023-06-18T18:56:24.199Z,3.88
2023-06-18T18:58:50.737Z,4.03
2023-06-18T19:01:17.256Z,4.20
2023-06-18T19:03:43.755Z,4.53
2023-06-18T19:06:10.326Z,4.78
2023-06-18T19:08:37.325Z,4.20
2023-06-18T19:11:03.922Z,4.63
2023-06-18T19:13:30.350Z,4.18
2023-06-18T19:15:58.373Z,3.53
2023-06-18T19:18:25.249Z,3.72
2023-06-18T19:20:51.775Z,3.42
2023-06-18T19:23:18.219Z,4.45
2023-06-18T19:25:44.679Z,4.95
2023-06-18T19:28:11.185Z,4.68
2023-06-18T19:30:41.877Z,4.68
2023-06-18T19:33:09.617Z,4.28
2023-06-18T19:35:36.241Z,4.72
2023-06-18T19:38:02.711Z,4.53
2023-06-18T19:40:29.414Z,4.18
2023-06-18T19:42:55.879Z,4.93
2023-06-18T19:45:22.308Z,4.75
2023-06-18T19:47:48.918Z,5.20
2023-06-18T19:50:15.537Z,5.05
2023-06-18T19:52:42.061Z,5.13
2023-06-18T19:55:08.978Z,4.85
2023-06-18T19:57:35.473Z,4.97
2023-06-18T20:00:02.086Z,4.75
2023-06-18T20:02:39.657Z,4.57
2023-06-18T20:05:07.337Z,4.60
2023-06-18T20:07:33.870Z,4.38
2023-06-18T20:10:04.374Z,5.15
2023-06-18T20:12:31.091Z,4.82
2023-06-18T20:14:57.568Z,4.82
2023-06-18T20:17:25.288Z,5.18
2023-06-18T20:19:52.461Z,4.63
2023-06-18T20:22:19.180Z,4.50
2023-06-18T20:24:45.690Z,5.68
2023-06-18T20:27:12.760Z,4.63
2023-06-18T20:29:39.227Z,4.97
2023-06-18T20:32:07.206Z,4.85
2023-06-18T20:34:35.609Z,5.10
2023-06-18T20:37:02.075Z,4.95
2023-06-18T20:39:28.541Z,4.47
2023-06-18T20:41:55.062Z,4.95
2023-06-18T20:44:21.558Z,4.78
2023-06-18T20:46:48.099Z,5.00
2023-06-18T20:49:15.552Z,5.43
2023-06-18T20:51:42.477Z,4.72
2023-06-18T20:54:08.982Z,5.05
2023-06-18T20:56:35.473Z,5.15
2023-06-18T20:59:02.032Z,6.20
2023-06-18T21:01:32.373Z,4.53
2023-06-18T21:03:59.631Z,6.38
2023-06-18T21:06:26.274Z,5.00
2023-06-18T21:08:52.805Z,5.28
2023-06-18T21:11:23.216Z,5.25
2023-06-18T21:13:49.737Z,5.40
2023-06-18T21:16:16.861Z,5.30
2023-06-18T21:18:43.385Z,5.60
2023-06-18T21:21:09.990Z,5.70
2023-06-18T21:23:36.473Z,5.50
2023-06-18T21:26:03.054Z,5.20
2023-06-18T21:28:29.573Z,5.15
2023-06-18T21:30:56.062Z,5.60
2023-06-18T21:33:22.589Z,5.55
2023-06-18T21:35:49.109Z,5.57
2023-06-18T21:38:15.984Z,6.15
2023-06-18T21:40:42.442Z,5.57
2023-06-18T21:43:09.025Z,5.68
2023-06-18T21:45:35.510Z,5.70
2023-06-18T21:48:02.022Z,5.72
2023-06-18T21:50:28.624Z,4.82
2023-06-18T21:52:55.145Z,5.75
2023-06-18T21:55:21.759Z,5.13
2023-06-18T21:57:48.300Z,4.82
2023-06-18T22:00:15.034Z,4.57
2023-06-18T22:02:41.709Z,5.03
2023-06-18T22:05:08.411Z,4.97
2023-06-18T22:07:34.973Z,4.65
2023-06-18T22:10:01.966Z,5.45
2023-06-18T22:12:28.687Z,5.57
2023-06-18T22:14:55.214Z,5.13
2023-06-18T22:17:21.835Z,4.75
2023-06-18T22:19:48.370Z,4.88
2023-06-18T22:22:14.921Z,5.03
2023-06-18T22:24:41.513Z,5.00
2023-06-18T22:27:09.033Z,5.15
2023-06-18T22:29:35.501Z,5.22
2023-06-18T22:32:02.229Z,4.90
2023-06-18T22:34:40.575Z,4.90
2023-06-18T22:37:08.579Z,4.88
2023-06-18T22:39:35.053Z,5.53
2023-06-18T22:42:01.941Z,5.25
2023-06-18T22:44:28.416Z,5.35
2023-06-18T22:46:54.894Z,5.28
2023-06-18T22:49:21.430Z,5.38
2023-06-18T22:51:57.701Z,5.35
2023-06-18T22:54:25.771Z,4.63
2023-06-18T22:56:52.941Z,5.60
2023-06-18T22:59:20.062Z,5.15
2023-06-18T23:01:47.122Z,5.22
2023-06-18T23:04:13.835Z,4.28
2023-06-18T23:06:40.681Z,5.13
2023-06-18T23:09:07.120Z,5.10
2023-06-18T23:11:33.584Z,4.72
2023-06-18T23:14:00.104Z,4.80
2023-06-18T23:16:26.638Z,4.53
2023-06-18T23:18:53.137Z,4.50
2023-06-18T23:21:19.586Z,4.57
2023-06-18T23:23:46.074Z,4.68
2023-06-18T23:26:12.588Z,5.05
2023-06-18T23:28:39.043Z,5.00
2023-06-18T23:31:05.726Z,4.45
2023-06-18T23:33:32.620Z,5.35
2023-06-18T23:35:59.487Z,4.95
2023-06-18T23:38:26.060Z,4.22
2023-06-18T23:40:52.729Z,4.55
2023-06-18T23:43:20.389Z,4.13
2023-06-18T23:45:47.061Z,4.50
2023-06-18T23:48:13.565Z,5.00
2023-06-18T23:50:41.342Z,4.90
2023-06-18T23:53:08.071Z,5.20
2023-06-18T23:55:34.589Z,4.22
2023-06-18T23:58:02.728Z,4.53
