createdAt,value
2023-02-14T00:01:12.536Z,32.08
2023-02-14T00:03:39.713Z,30.77
2023-02-14T00:06:13.819Z,30.48
2023-02-14T00:08:44.348Z,29.92
2023-02-14T00:11:12.233Z,32.30
2023-02-14T00:14:01.704Z,33.47
2023-02-14T00:16:28.472Z,32.33
2023-02-14T00:19:04.291Z,31.98
2023-02-14T00:21:38.328Z,32.78
2023-02-14T00:24:06.889Z,30.10
2023-02-14T00:26:38.511Z,32.83
2023-02-14T00:29:10.181Z,28.25
2023-02-14T00:31:37.497Z,30.10
2023-02-14T00:34:05.161Z,33.10
2023-02-14T00:36:34.376Z,33.53
2023-02-14T00:39:07.090Z,30.90
2023-02-14T00:41:34.453Z,31.38
2023-02-14T00:44:01.432Z,32.53
2023-02-14T00:46:28.876Z,30.98
2023-02-14T00:48:55.949Z,31.02
2023-02-14T00:51:22.970Z,28.27
2023-02-14T00:53:50.590Z,32.78
2023-02-14T00:56:18.989Z,31.15
2023-02-14T00:58:46.430Z,31.98
2023-02-14T01:01:13.727Z,33.67
2023-02-14T01:03:40.761Z,35.60
2023-02-14T01:06:07.818Z,35.25
2023-02-14T01:08:34.968Z,32.58
2023-02-14T01:11:13.016Z,31.77
2023-02-14T01:13:40.255Z,30.92
2023-02-14T01:16:12.955Z,29.83
2023-02-14T01:18:40.339Z,29.92
2023-02-14T01:21:13.721Z,38.38
2023-02-14T01:23:40.558Z,35.83
2023-02-14T01:26:10.381Z,33.70
2023-02-14T01:28:37.647Z,30.85
2023-02-14T01:31:20.152Z,31.45
2023-02-14T01:33:48.683Z,35.75
2023-02-14T01:36:21.644Z,32.83
2023-02-14T01:38:52.044Z,28.90
2023-02-14T01:41:19.102Z,35.13
2023-02-14T01:44:14.704Z,33.70
2023-02-14T01:46:46.936Z,36.65
2023-02-14T01:49:21.168Z,33.65
2023-02-14T01:51:56.826Z,31.42
2023-02-14T01:54:27.280Z,31.17
2023-02-14T01:56:59.312Z,28.90
2023-02-14T01:59:32.206Z,30.05
2023-02-14T02:01:59.578Z,29.77
2023-02-14T02:04:33.451Z,37.05
2023-02-14T02:07:03.757Z,39.53
2023-02-14T02:09:33.435Z,33.13
2023-02-14T02:12:01.721Z,33.88
2023-02-14T02:14:31.357Z,32.00
2023-02-14T02:17:35.391Z,30.33
2023-02-14T02:20:36.413Z,31.88
2023-02-14T02:23:28.630Z,28.45
2023-02-14T02:26:37.102Z,28.77
2023-02-14T02:29:29.442Z,27.42
2023-02-14T02:32:33.436Z,27.30
2023-02-14T02:35:25.285Z,25.00
2023-02-14T02:38:13.423Z,21.35
2023-02-14T02:41:03.785Z,22.05
2023-02-14T02:43:51.781Z,21.35
2023-02-14T02:46:49.372Z,23.27
2023-02-14T02:49:42.210Z,23.42
2023-02-14T02:52:56.128Z,20.13
2023-02-14T02:56:08.313Z,22.87
2023-02-14T02:58:54.541Z,23.38
2023-02-14T03:01:24.347Z,21.10
2023-02-14T03:04:15.062Z,21.85
2023-02-14T03:06:41.691Z,23.98
2023-02-14T03:09:13.667Z,25.40
2023-02-14T03:11:51.077Z,24.58
2023-02-14T03:14:19.868Z,23.42
2023-02-14T03:17:10.554Z,22.88
2023-02-14T03:20:05.982Z,22.02
2023-02-14T03:23:01.283Z,22.75
2023-02-14T03:25:44.241Z,21.92
2023-02-14T03:28:15.151Z,22.20
2023-02-14T03:30:48.711Z,23.52
2023-02-14T03:36:03.797Z,23.63
2023-02-14T03:38:54.989Z,23.00
2023-02-14T03:41:29.621Z,21.15
2023-02-14T03:43:59.912Z,25.23
2023-02-14T03:46:38.060Z,23.45
2023-02-14T03:49:10.184Z,24.17
2023-02-14T03:51:39.054Z,21.40
2023-02-14T03:54:14.521Z,21.92
2023-02-14T03:57:17.184Z,24.85
2023-02-14T03:59:44.083Z,21.42
2023-02-14T04:02:17.281Z,21.60
2023-02-14T04:04:46.518Z,21.05
2023-02-14T04:07:18.731Z,21.95
2023-02-14T04:09:45.655Z,24.48
2023-02-14T04:12:12.610Z,21.50
2023-02-14T04:14:39.315Z,23.45
2023-02-14T04:17:25.396Z,22.42
2023-02-14T04:19:52.354Z,19.95
2023-02-14T04:22:19.261Z,20.63
2023-02-14T04:24:48.097Z,27.58
2023-02-14T04:27:14.825Z,23.05
2023-02-14T04:29:47.047Z,22.40
2023-02-14T04:32:19.935Z,23.88
2023-02-14T04:34:49.457Z,20.85
2023-02-14T04:37:19.011Z,26.60
2023-02-14T04:39:45.978Z,25.88
2023-02-14T04:42:12.682Z,27.98
2023-02-14T04:44:39.434Z,24.58
2023-02-14T04:47:07.289Z,33.67
2023-02-14T04:49:34.744Z,35.28
2023-02-14T04:52:01.492Z,38.85
2023-02-14T04:54:28.304Z,44.25
2023-02-14T04:56:54.979Z,47.72
2023-02-14T04:59:26.411Z,47.95
2023-02-14T05:01:55.987Z,57.95
2023-02-14T05:04:24.853Z,57.95
2023-02-14T05:06:51.470Z,64.70
2023-02-14T05:09:18.233Z,63.78
2023-02-14T05:11:44.909Z,64.20
2023-02-14T05:14:11.834Z,70.95
2023-02-14T05:16:38.649Z,62.28
2023-02-14T05:19:07.915Z,74.72
2023-02-14T05:21:34.645Z,63.33
2023-02-14T05:24:03.651Z,67.78
2023-02-14T05:26:30.839Z,67.15
2023-02-14T05:28:57.674Z,67.97
2023-02-14T05:31:28.977Z,76.25
2023-02-14T05:33:55.698Z,72.28
2023-02-14T05:36:22.497Z,67.03
2023-02-14T05:38:49.193Z,64.47
2023-02-14T05:41:15.823Z,77.55
2023-02-14T05:43:44.859Z,66.53
2023-02-14T05:46:16.208Z,68.72
2023-02-14T05:48:42.984Z,78.72
2023-02-14T05:51:10.650Z,70.63
2023-02-14T05:53:39.935Z,66.68
2023-02-14T05:56:06.988Z,67.00
2023-02-14T05:58:36.154Z,64.25
2023-02-14T06:01:03.066Z,67.70
2023-02-14T06:03:29.908Z,68.00
2023-02-14T06:05:56.615Z,76.53
2023-02-14T06:08:23.480Z,66.13
2023-02-14T06:10:54.894Z,69.47
2023-02-14T06:13:21.575Z,76.10
2023-02-14T06:15:48.254Z,62.25
2023-02-14T06:18:14.905Z,62.45
2023-02-14T06:20:43.699Z,65.75
2023-02-14T06:23:12.510Z,72.63
2023-02-14T06:25:39.234Z,65.03
2023-02-14T06:28:06.577Z,64.68
2023-02-14T06:30:33.316Z,67.40
2023-02-14T06:33:00.104Z,66.30
2023-02-14T06:35:29.258Z,72.60
2023-02-14T06:37:55.902Z,68.97
2023-02-14T06:40:23.958Z,62.83
2023-02-14T06:42:50.726Z,69.63
2023-02-14T06:45:17.523Z,64.75
2023-02-14T06:47:45.406Z,69.00
2023-02-14T06:50:14.733Z,68.10
2023-02-14T06:52:44.391Z,74.28
2023-02-14T06:55:13.887Z,70.53
2023-02-14T06:57:40.693Z,67.07
2023-02-14T07:00:07.890Z,69.28
2023-02-14T07:02:34.598Z,68.50
2023-02-14T07:05:01.369Z,75.72
2023-02-14T07:07:28.051Z,74.93
2023-02-14T07:09:54.763Z,70.07
2023-02-14T07:12:23.754Z,71.93
2023-02-14T07:14:50.442Z,66.45
2023-02-14T07:17:17.096Z,71.90
2023-02-14T07:19:43.760Z,68.70
2023-02-14T07:22:10.427Z,81.28
2023-02-14T07:24:39.329Z,70.90
2023-02-14T07:27:05.975Z,69.18
2023-02-14T07:29:32.629Z,73.07
2023-02-14T07:32:01.836Z,68.22
2023-02-14T07:34:28.641Z,67.90
2023-02-14T07:36:55.302Z,73.45
2023-02-14T07:39:22.131Z,66.20
2023-02-14T07:41:51.056Z,71.45
2023-02-14T07:44:20.431Z,74.57
2023-02-14T07:46:47.236Z,65.75
2023-02-14T07:49:16.576Z,64.53
2023-02-14T07:51:45.591Z,78.65
2023-02-14T07:54:12.274Z,76.50
2023-02-14T07:56:39.017Z,69.97
2023-02-14T07:59:05.695Z,70.13
2023-02-14T08:01:32.394Z,65.80
2023-02-14T08:04:03.702Z,73.57
2023-02-14T08:06:30.394Z,67.95
2023-02-14T08:08:57.141Z,64.93
2023-02-14T08:11:42.275Z,69.22
2023-02-14T08:14:08.904Z,75.50
2023-02-14T08:16:39.075Z,81.00
2023-02-14T08:19:05.998Z,68.00
2023-02-14T08:21:32.693Z,69.72
2023-02-14T08:23:59.457Z,70.72
2023-02-14T08:26:26.559Z,82.53
2023-02-14T08:28:53.255Z,71.03
2023-02-14T08:31:34.470Z,74.50
2023-02-14T08:34:02.227Z,77.28
2023-02-14T08:36:28.961Z,76.32
2023-02-14T08:38:57.550Z,70.70
2023-02-14T08:41:24.434Z,65.18
2023-02-14T08:43:51.108Z,73.43
2023-02-14T08:46:17.951Z,76.20
2023-02-14T08:48:47.145Z,81.35
2023-02-14T08:51:17.379Z,83.65
2023-02-14T08:53:44.669Z,72.97
2023-02-14T08:56:13.463Z,76.93
2023-02-14T08:58:40.991Z,73.63
2023-02-14T09:01:15.697Z,68.78
2023-02-14T09:03:42.811Z,65.75
2023-02-14T09:06:12.476Z,80.28
2023-02-14T09:08:39.654Z,73.70
2023-02-14T09:11:32.500Z,72.10
2023-02-14T09:13:59.313Z,71.20
2023-02-14T09:16:26.135Z,76.63
2023-02-14T09:18:54.610Z,72.82
2023-02-14T09:21:24.738Z,78.90
2023-02-14T09:23:51.871Z,72.60
2023-02-14T09:26:21.199Z,76.97
2023-02-14T09:28:48.400Z,84.40
2023-02-14T09:31:24.541Z,78.28
2023-02-14T09:33:51.922Z,79.57
2023-02-14T09:36:37.397Z,78.90
2023-02-14T09:39:06.420Z,78.63
2023-02-14T09:42:10.711Z,75.85
2023-02-14T09:45:01.283Z,75.97
2023-02-14T09:47:35.041Z,77.68
2023-02-14T09:52:31.194Z,78.57
2023-02-14T09:55:01.324Z,68.18
2023-02-14T09:57:39.031Z,69.15
2023-02-14T10:00:38.156Z,68.90
2023-02-14T10:03:44.891Z,71.28
2023-02-14T10:06:16.889Z,65.55
2023-02-14T10:09:09.917Z,74.88
2023-02-14T10:11:39.345Z,66.45
2023-02-14T10:14:15.730Z,73.00
2023-02-14T10:17:19.206Z,69.47
2023-02-14T10:19:56.120Z,70.63
2023-02-14T10:22:41.924Z,73.68
2023-02-14T10:25:22.280Z,70.57
2023-02-14T10:27:49.620Z,81.88
2023-02-14T10:30:19.283Z,77.40
2023-02-14T10:32:54.161Z,79.30
2023-02-14T10:35:44.355Z,81.75
2023-02-14T10:38:25.820Z,74.03
2023-02-14T10:41:06.424Z,72.70
2023-02-14T10:44:14.707Z,71.55
2023-02-14T10:46:50.232Z,73.57
2023-02-14T10:49:31.823Z,75.43
2023-02-14T10:52:26.398Z,66.78
2023-02-14T10:54:59.551Z,68.20
2023-02-14T10:57:34.919Z,69.53
2023-02-14T11:00:03.290Z,70.38
2023-02-14T11:02:42.720Z,64.50
2023-02-14T11:05:24.874Z,77.60
2023-02-14T11:07:51.660Z,69.13
2023-02-14T11:10:27.535Z,71.65
2023-02-14T11:12:56.518Z,75.95
2023-02-14T11:15:33.340Z,74.70
2023-02-14T11:18:33.021Z,73.38
2023-02-14T11:21:10.657Z,76.93
2023-02-14T11:23:42.220Z,76.82
2023-02-14T11:26:20.323Z,81.85
2023-02-14T11:29:10.603Z,79.68
2023-02-14T11:31:39.722Z,89.28
2023-02-14T11:34:36.463Z,82.53
2023-02-14T11:37:27.660Z,85.40
2023-02-14T11:39:58.003Z,87.43
2023-02-14T11:42:37.151Z,92.32
2023-02-14T11:45:05.557Z,86.85
2023-02-14T11:47:37.274Z,126.65
2023-02-14T11:50:22.237Z,92.90
2023-02-14T11:52:59.012Z,97.07
2023-02-14T11:55:34.814Z,93.80
2023-02-14T11:58:08.728Z,119.03
2023-02-14T12:00:37.981Z,94.75
2023-02-14T12:03:06.357Z,88.88
2023-02-14T12:05:46.840Z,86.63
2023-02-14T12:08:13.612Z,84.68
2023-02-14T12:10:42.026Z,89.65
2023-02-14T12:13:13.945Z,92.82
2023-02-14T12:15:46.020Z,95.32
2023-02-14T12:18:41.028Z,94.28
2023-02-14T12:21:29.180Z,83.97
2023-02-14T12:24:20.028Z,86.35
2023-02-14T12:26:55.465Z,89.50
2023-02-14T12:29:50.077Z,92.63
2023-02-14T12:32:23.631Z,100.78
2023-02-14T12:34:51.640Z,95.82
2023-02-14T12:37:33.114Z,90.57
2023-02-14T12:40:33.617Z,96.60
2023-02-14T12:43:37.368Z,93.82
2023-02-14T12:46:17.486Z,95.30
2023-02-14T12:49:05.795Z,97.63
2023-02-14T12:52:06.133Z,90.28
2023-02-14T12:55:18.104Z,89.70
2023-02-14T12:58:19.846Z,76.63
2023-02-14T13:01:28.542Z,74.38
2023-02-14T13:04:24.569Z,80.38
2023-02-14T13:07:09.267Z,80.63
2023-02-14T13:09:59.216Z,79.78
2023-02-14T13:12:45.752Z,81.72
2023-02-14T13:15:30.691Z,93.63
2023-02-14T13:18:07.168Z,83.25
2023-02-14T13:20:38.908Z,91.35
2023-02-14T13:23:19.238Z,91.00
2023-02-14T13:25:53.707Z,85.00
2023-02-14T13:28:20.710Z,83.63
2023-02-14T13:30:49.616Z,82.00
2023-02-14T13:33:28.365Z,90.32
2023-02-14T13:36:00.003Z,88.35
2023-02-14T13:38:28.295Z,88.43
2023-02-14T13:40:57.642Z,81.88
2023-02-14T13:43:46.369Z,92.18
2023-02-14T13:46:21.770Z,92.28
2023-02-14T13:49:23.477Z,83.13
2023-02-14T13:51:53.471Z,99.53
2023-02-14T13:54:47.127Z,98.10
2023-02-14T13:57:37.657Z,93.00
2023-02-14T14:00:19.560Z,93.55
2023-02-14T14:02:52.894Z,93.43
2023-02-14T14:05:47.653Z,85.72
2023-02-14T14:08:20.380Z,90.68
2023-02-14T14:10:55.892Z,90.82
2023-02-14T14:14:02.770Z,104.30
2023-02-14T14:16:37.860Z,83.32
2023-02-14T14:19:17.059Z,87.00
2023-02-14T14:21:48.402Z,87.82
2023-02-14T14:24:31.010Z,89.28
2023-02-14T14:27:31.848Z,88.25
2023-02-14T14:30:05.995Z,84.95
2023-02-14T14:32:41.437Z,79.35
2023-02-14T14:35:22.559Z,86.85
2023-02-14T14:37:54.458Z,84.20
2023-02-14T14:40:26.688Z,82.88
2023-02-14T14:42:55.956Z,79.53
2023-02-14T14:45:29.389Z,82.10
2023-02-14T14:47:59.837Z,78.85
2023-02-14T14:50:33.160Z,76.38
2023-02-14T14:53:09.941Z,75.47
2023-02-14T14:55:39.735Z,73.03
2023-02-14T14:58:28.232Z,77.75
2023-02-14T15:00:55.540Z,78.03
2023-02-14T15:03:25.409Z,77.95
2023-02-14T15:06:04.390Z,74.53
2023-02-14T15:08:31.580Z,71.15
2023-02-14T15:11:10.153Z,74.13
2023-02-14T15:13:53.811Z,71.82
2023-02-14T15:16:32.975Z,81.28
2023-02-14T15:19:11.692Z,78.78
2023-02-14T15:21:44.195Z,80.45
2023-02-14T15:24:14.941Z,81.45
2023-02-14T15:26:45.550Z,80.55
2023-02-14T15:29:27.988Z,82.88
2023-02-14T15:31:57.331Z,79.68
2023-02-14T15:34:28.718Z,81.88
2023-02-14T15:37:03.703Z,83.00
2023-02-14T15:39:42.501Z,86.55
2023-02-14T15:42:29.597Z,78.63
2023-02-14T15:45:15.431Z,79.45
2023-02-14T15:47:45.726Z,80.82
2023-02-14T15:50:19.265Z,84.28
2023-02-14T15:52:48.166Z,96.05
2023-02-14T15:55:22.685Z,82.50
2023-02-14T15:57:56.826Z,79.18
2023-02-14T16:00:26.788Z,84.88
2023-02-14T16:03:06.080Z,79.97
2023-02-14T16:05:33.113Z,76.55
2023-02-14T16:08:09.639Z,77.28
2023-02-14T16:10:38.433Z,83.32
2023-02-14T16:13:17.573Z,80.38
2023-02-14T16:16:04.759Z,81.30
2023-02-14T16:18:38.351Z,90.38
2023-02-14T16:21:19.876Z,94.50
2023-02-14T16:24:07.675Z,86.50
2023-02-14T16:26:37.786Z,89.13
2023-02-14T16:29:05.718Z,95.47
2023-02-14T16:31:33.634Z,94.47
2023-02-14T16:34:00.513Z,87.60
2023-02-14T16:36:33.769Z,94.88
2023-02-14T16:39:04.928Z,90.60
2023-02-14T16:41:36.491Z,93.50
2023-02-14T16:44:03.173Z,92.57
2023-02-14T16:46:31.757Z,86.97
2023-02-14T16:48:59.094Z,88.18
2023-02-14T16:51:32.310Z,87.50
2023-02-14T16:54:06.331Z,93.47
2023-02-14T16:56:44.506Z,97.07
2023-02-14T16:59:13.498Z,97.50
2023-02-14T17:01:42.864Z,97.50
2023-02-14T17:04:10.092Z,103.32
2023-02-14T17:06:40.544Z,101.65
2023-02-14T17:09:10.163Z,98.82
2023-02-14T17:11:44.539Z,107.82
2023-02-14T17:14:13.571Z,104.78
2023-02-14T17:16:41.874Z,107.78
2023-02-14T17:19:09.028Z,98.68
2023-02-14T17:21:36.113Z,97.03
2023-02-14T17:24:05.703Z,104.50
2023-02-14T17:26:35.069Z,99.72
2023-02-14T17:29:01.816Z,103.70
2023-02-14T17:31:28.670Z,108.90
2023-02-14T17:33:55.890Z,102.75
2023-02-14T17:36:24.214Z,102.05
2023-02-14T17:38:53.112Z,101.55
2023-02-14T17:41:25.639Z,102.15
2023-02-14T17:44:00.183Z,88.20
2023-02-14T17:46:31.239Z,81.93
2023-02-14T17:48:58.763Z,85.28
2023-02-14T17:51:25.512Z,88.18
2023-02-14T17:53:58.903Z,89.15
2023-02-14T17:56:26.604Z,94.80
2023-02-14T17:58:55.064Z,85.70
2023-02-14T18:01:31.319Z,89.43
2023-02-14T18:03:58.560Z,74.38
2023-02-14T18:06:26.618Z,74.55
2023-02-14T18:08:56.893Z,84.13
2023-02-14T18:11:26.075Z,86.65
2023-02-14T18:13:59.006Z,84.95
2023-02-14T18:16:26.308Z,75.95
2023-02-14T18:18:54.799Z,78.70
2023-02-14T18:21:21.796Z,145.15
2023-02-14T18:23:48.623Z,149.57
2023-02-14T18:26:16.908Z,88.95
2023-02-14T18:28:46.425Z,196.90
2023-02-14T18:31:18.149Z,206.15
2023-02-14T18:33:46.253Z,123.97
2023-02-14T18:36:16.182Z,255.93
2023-02-14T18:38:47.423Z,234.18
2023-02-14T18:41:17.271Z,235.70
2023-02-14T18:43:46.640Z,234.82
2023-02-14T18:46:16.752Z,224.10
2023-02-14T18:48:44.254Z,283.75
2023-02-14T18:51:16.526Z,204.48
2023-02-14T18:53:46.644Z,187.65
2023-02-14T18:56:19.313Z,280.10
2023-02-14T18:58:52.764Z,260.33
2023-02-14T19:01:23.632Z,275.35
2023-02-14T19:03:56.375Z,285.95
2023-02-14T19:06:23.967Z,298.30
2023-02-14T19:08:51.228Z,229.13
2023-02-14T19:11:36.532Z,360.52
2023-02-14T19:14:09.327Z,285.90
2023-02-14T19:16:39.475Z,387.77
2023-02-14T19:19:06.342Z,318.27
2023-02-14T19:21:34.746Z,320.38
2023-02-14T19:24:04.021Z,290.63
2023-02-14T19:26:34.922Z,284.85
2023-02-14T19:29:04.892Z,307.08
2023-02-14T19:31:36.369Z,293.33
2023-02-14T19:34:05.295Z,297.88
2023-02-14T19:36:38.836Z,310.17
2023-02-14T19:39:05.981Z,300.35
2023-02-14T19:41:37.109Z,254.30
2023-02-14T19:44:09.353Z,264.55
2023-02-14T19:46:38.186Z,291.15
2023-02-14T19:49:05.170Z,262.52
2023-02-14T19:51:34.373Z,267.98
2023-02-14T19:54:05.320Z,385.50
2023-02-14T19:56:35.219Z,228.85
2023-02-14T19:59:07.682Z,197.48
2023-02-14T20:01:41.354Z,211.98
2023-02-14T20:06:38.348Z,141.80
2023-02-14T20:09:08.449Z,193.85
2023-02-14T20:11:42.338Z,220.90
2023-02-14T20:14:09.609Z,173.05
2023-02-14T20:16:37.580Z,240.98
2023-02-14T20:19:08.106Z,164.88
2023-02-14T20:21:39.507Z,173.57
2023-02-14T20:24:06.427Z,246.88
2023-02-14T20:26:35.045Z,154.63
2023-02-14T20:29:06.598Z,171.52
2023-02-14T20:31:37.057Z,142.73
2023-02-14T20:34:04.030Z,152.35
2023-02-14T20:36:30.915Z,162.18
2023-02-14T20:39:02.532Z,155.45
2023-02-14T20:41:30.337Z,191.40
2023-02-14T20:44:04.598Z,171.43
2023-02-14T20:46:31.975Z,145.27
2023-02-14T20:48:58.690Z,159.73
2023-02-14T20:51:26.237Z,163.23
2023-02-14T20:53:53.816Z,146.52
2023-02-14T20:56:22.744Z,125.72
2023-02-14T20:58:52.714Z,132.98
2023-02-14T21:01:22.384Z,114.15
2023-02-14T21:03:51.187Z,127.68
2023-02-14T21:06:23.014Z,187.52
2023-02-14T21:08:50.441Z,124.38
2023-02-14T21:11:22.457Z,122.82
2023-02-14T21:13:59.959Z,124.65
2023-02-14T21:16:28.243Z,111.65
2023-02-14T21:18:58.985Z,113.80
2023-02-14T21:21:36.111Z,118.07
2023-02-14T21:24:14.918Z,101.88
2023-02-14T21:26:44.779Z,115.78
2023-02-14T21:29:14.094Z,113.70
2023-02-14T21:31:43.375Z,119.60
2023-02-14T21:34:10.367Z,123.38
2023-02-14T21:36:37.128Z,121.38
2023-02-14T21:39:05.785Z,106.70
2023-02-14T21:41:36.092Z,125.03
2023-02-14T21:44:04.183Z,131.30
2023-02-14T21:46:38.456Z,110.38
2023-02-14T21:49:24.471Z,108.18
2023-02-14T21:51:51.513Z,91.13
2023-02-14T21:54:18.427Z,92.18
2023-02-14T21:56:45.386Z,79.28
2023-02-14T21:59:12.940Z,80.53
2023-02-14T22:01:41.605Z,88.30
2023-02-14T22:04:10.381Z,87.05
2023-02-14T22:06:41.600Z,88.82
2023-02-14T22:09:08.884Z,91.60
2023-02-14T22:11:35.652Z,98.13
2023-02-14T22:14:02.467Z,97.22
2023-02-14T22:16:31.693Z,95.38
2023-02-14T22:18:58.449Z,97.47
2023-02-14T22:21:26.751Z,108.57
2023-02-14T22:23:54.704Z,99.10
2023-02-14T22:26:33.687Z,106.85
2023-02-14T22:29:06.300Z,103.85
2023-02-14T22:31:36.022Z,105.18
2023-02-14T22:34:05.989Z,112.85
2023-02-14T22:36:32.748Z,109.25
2023-02-14T22:38:59.495Z,121.40
2023-02-14T22:41:26.530Z,130.77
2023-02-14T22:43:54.363Z,128.95
2023-02-14T22:46:26.811Z,124.65
2023-02-14T22:48:54.767Z,132.70
2023-02-14T22:51:31.874Z,127.75
2023-02-14T22:54:16.118Z,121.82
2023-02-14T22:56:45.503Z,133.98
2023-02-14T22:59:21.624Z,128.38
2023-02-14T23:01:49.828Z,142.75
2023-02-14T23:04:18.256Z,142.85
2023-02-14T23:06:45.119Z,135.00
2023-02-14T23:09:15.401Z,154.20
2023-02-14T23:11:43.471Z,146.23
2023-02-14T23:14:34.331Z,143.90
2023-02-14T23:17:19.924Z,150.18
2023-02-14T23:20:05.869Z,156.73
2023-02-14T23:22:39.432Z,154.32
2023-02-14T23:25:09.256Z,153.98
2023-02-14T23:27:49.335Z,188.45
2023-02-14T23:30:18.138Z,171.30
2023-02-14T23:32:45.294Z,177.82
2023-02-14T23:35:12.061Z,162.88
2023-02-14T23:37:41.611Z,163.30
2023-02-14T23:40:09.804Z,150.80
2023-02-14T23:42:36.454Z,169.40
2023-02-14T23:45:41.105Z,157.15
2023-02-14T23:48:07.735Z,169.18
2023-02-14T23:50:36.710Z,176.40
2023-02-14T23:53:05.964Z,191.70
2023-02-14T23:55:33.097Z,195.70
2023-02-14T23:58:02.081Z,195.07
