createdAt,value
2022-12-31T00:00:10.734Z,3.38
2022-12-31T00:02:39.458Z,5.93
2022-12-31T00:05:07.629Z,5.88
2022-12-31T00:10:02.281Z,10.43
2022-12-31T00:12:29.335Z,8.60
2022-12-31T00:14:56.521Z,5.82
2022-12-31T00:17:23.420Z,10.20
2022-12-31T00:19:50.312Z,8.77
2022-12-31T00:22:17.311Z,5.13
2022-12-31T00:24:44.363Z,6.38
2022-12-31T00:27:11.216Z,6.25
2022-12-31T00:29:38.387Z,5.43
2022-12-31T00:32:05.648Z,9.70
2022-12-31T00:34:32.644Z,6.38
2022-12-31T00:36:59.509Z,11.68
2022-12-31T00:39:26.441Z,8.88
2022-12-31T00:41:53.346Z,9.70
2022-12-31T00:44:20.705Z,12.88
2022-12-31T00:46:48.383Z,12.23
2022-12-31T00:49:15.548Z,8.85
2022-12-31T00:51:42.437Z,9.50
2022-12-31T00:54:10.140Z,8.65
2022-12-31T00:56:37.055Z,8.02
2022-12-31T00:59:04.190Z,11.25
2022-12-31T01:01:36.892Z,9.45
2022-12-31T01:04:07.178Z,8.68
2022-12-31T01:06:34.546Z,11.55
2022-12-31T01:09:01.521Z,8.15
2022-12-31T01:11:31.392Z,10.07
2022-12-31T01:14:01.785Z,8.65
2022-12-31T01:16:44.757Z,8.43
2022-12-31T01:19:27.496Z,10.57
2022-12-31T01:21:55.618Z,10.93
2022-12-31T01:24:22.734Z,10.95
2022-12-31T01:26:51.193Z,8.40
2022-12-31T01:29:18.346Z,8.68
2022-12-31T01:31:45.314Z,8.48
2022-12-31T01:34:12.295Z,11.00
2022-12-31T01:36:40.421Z,7.95
2022-12-31T01:39:09.220Z,4.82
2022-12-31T01:41:40.916Z,11.23
2022-12-31T01:44:13.535Z,5.65
2022-12-31T01:46:50.036Z,5.57
2022-12-31T01:49:41.019Z,7.63
2022-12-31T01:52:15.970Z,6.65
2022-12-31T01:54:56.524Z,10.38
2022-12-31T01:57:25.212Z,8.63
2022-12-31T01:59:52.836Z,6.95
2022-12-31T02:02:19.865Z,5.35
2022-12-31T02:04:49.970Z,6.10
2022-12-31T02:07:16.891Z,4.05
2022-12-31T02:09:43.782Z,7.35
2022-12-31T02:12:11.471Z,4.50
2022-12-31T02:14:42.613Z,5.25
2022-12-31T02:17:28.262Z,5.40
2022-12-31T02:20:13.764Z,4.03
2022-12-31T02:22:50.145Z,2.25
2022-12-31T02:25:38.218Z,5.88
2022-12-31T02:28:14.414Z,4.03
2022-12-31T02:30:45.403Z,4.85
2022-12-31T02:33:37.109Z,2.20
2022-12-31T02:36:23.071Z,5.32
2022-12-31T02:38:50.389Z,3.00
2022-12-31T02:41:38.409Z,3.90
2022-12-31T02:44:25.637Z,4.05
2022-12-31T02:47:16.572Z,3.53
2022-12-31T02:50:18.896Z,3.10
2022-12-31T02:52:54.449Z,4.60
2022-12-31T02:58:07.338Z,3.65
2022-12-31T03:00:59.685Z,4.90
2022-12-31T03:03:27.724Z,6.07
2022-12-31T03:05:56.960Z,1.95
2022-12-31T03:08:26.191Z,3.15
2022-12-31T03:10:53.174Z,2.90
2022-12-31T03:13:20.068Z,2.88
2022-12-31T03:15:48.395Z,4.80
2022-12-31T03:18:18.207Z,3.42
2022-12-31T03:21:09.680Z,2.40
2022-12-31T03:23:38.630Z,2.55
2022-12-31T03:26:10.724Z,2.45
2022-12-31T03:28:43.341Z,2.25
2022-12-31T03:31:10.392Z,2.65
2022-12-31T03:33:39.928Z,2.20
2022-12-31T03:36:13.358Z,1.98
2022-12-31T03:38:40.427Z,1.73
2022-12-31T03:41:10.480Z,1.60
2022-12-31T03:43:37.422Z,1.60
2022-12-31T03:46:04.429Z,1.83
2022-12-31T03:48:31.336Z,1.67
2022-12-31T03:50:58.280Z,3.42
2022-12-31T03:53:26.208Z,1.75
2022-12-31T03:55:53.779Z,1.92
2022-12-31T03:58:22.082Z,1.60
2022-12-31T04:00:49.814Z,1.65
2022-12-31T04:03:16.842Z,1.80
2022-12-31T04:05:43.752Z,1.70
2022-12-31T04:08:10.768Z,1.95
2022-12-31T04:10:37.617Z,1.88
2022-12-31T04:13:04.793Z,1.80
2022-12-31T04:15:31.870Z,2.13
2022-12-31T04:17:59.052Z,1.98
2022-12-31T04:20:25.947Z,1.90
2022-12-31T04:22:53.041Z,1.95
2022-12-31T04:25:19.972Z,2.30
2022-12-31T04:27:47.758Z,2.60
2022-12-31T04:30:15.183Z,2.22
2022-12-31T04:32:42.537Z,2.50
2022-12-31T04:35:10.804Z,1.85
2022-12-31T04:37:37.851Z,3.17
2022-12-31T04:40:06.893Z,3.78
2022-12-31T04:42:35.059Z,4.85
2022-12-31T04:45:02.036Z,2.50
2022-12-31T04:47:28.900Z,2.70
2022-12-31T04:49:55.823Z,2.17
2022-12-31T04:52:23.162Z,2.05
2022-12-31T04:54:50.032Z,1.63
2022-12-31T04:57:16.938Z,1.40
2022-12-31T04:59:43.823Z,4.55
2022-12-31T05:02:10.999Z,1.55
2022-12-31T05:04:38.059Z,0.90
2022-12-31T05:07:04.999Z,1.30
2022-12-31T05:09:31.822Z,3.25
2022-12-31T05:11:58.781Z,2.22
2022-12-31T05:14:25.861Z,2.45
2022-12-31T05:16:53.940Z,2.67
2022-12-31T05:19:20.979Z,3.35
2022-12-31T05:22:07.825Z,3.55
2022-12-31T05:24:34.827Z,2.72
2022-12-31T05:27:02.085Z,4.32
2022-12-31T05:29:29.053Z,4.20
2022-12-31T05:31:56.161Z,3.92
2022-12-31T05:34:23.278Z,2.70
2022-12-31T05:36:50.134Z,4.10
2022-12-31T05:39:17.152Z,3.17
2022-12-31T05:41:43.997Z,3.00
2022-12-31T05:44:11.131Z,4.15
2022-12-31T05:46:38.227Z,4.72
2022-12-31T05:49:05.096Z,4.75
2022-12-31T05:51:31.931Z,5.15
2022-12-31T05:53:58.799Z,4.95
2022-12-31T05:56:25.643Z,6.97
2022-12-31T05:58:52.615Z,6.05
2022-12-31T06:01:19.546Z,5.30
2022-12-31T06:03:46.695Z,4.85
2022-12-31T06:06:13.812Z,7.65
2022-12-31T06:08:40.780Z,5.18
2022-12-31T06:11:07.671Z,4.47
2022-12-31T06:13:34.602Z,5.75
2022-12-31T06:16:09.135Z,6.53
2022-12-31T06:18:36.445Z,5.73
2022-12-31T06:21:04.091Z,3.42
2022-12-31T06:23:31.067Z,2.80
2022-12-31T06:26:01.340Z,8.52
2022-12-31T06:28:28.320Z,3.53
2022-12-31T06:31:00.650Z,5.68
2022-12-31T06:33:27.866Z,4.18
2022-12-31T06:35:59.511Z,6.32
2022-12-31T06:38:28.400Z,11.43
2022-12-31T06:40:55.316Z,6.78
2022-12-31T06:43:23.083Z,6.75
2022-12-31T06:45:50.051Z,15.93
2022-12-31T06:48:16.965Z,21.92
2022-12-31T06:50:43.829Z,22.10
2022-12-31T06:53:12.107Z,28.13
2022-12-31T06:55:39.267Z,21.65
2022-12-31T06:58:06.553Z,27.50
2022-12-31T07:00:33.848Z,39.35
2022-12-31T07:03:43.855Z,27.92
2022-12-31T07:06:22.043Z,23.90
2022-12-31T07:09:03.908Z,23.27
2022-12-31T07:11:38.955Z,14.68
2022-12-31T07:14:09.144Z,16.25
2022-12-31T07:17:00.753Z,11.07
2022-12-31T07:19:38.263Z,7.75
2022-12-31T07:22:09.708Z,9.02
2022-12-31T07:24:37.587Z,6.25
2022-12-31T07:27:33.092Z,6.10
2022-12-31T07:30:06.443Z,7.23
2022-12-31T07:33:12.269Z,5.68
2022-12-31T07:35:43.467Z,6.47
2022-12-31T07:38:26.985Z,3.97
2022-12-31T07:41:18.439Z,3.83
2022-12-31T07:44:08.619Z,5.50
2022-12-31T07:46:41.598Z,3.50
2022-12-31T07:49:12.911Z,4.65
2022-12-31T07:51:40.861Z,4.28
2022-12-31T07:54:13.652Z,4.60
2022-12-31T07:56:41.855Z,4.75
2022-12-31T07:59:38.931Z,5.55
2022-12-31T08:02:27.264Z,8.38
2022-12-31T08:05:04.518Z,4.80
2022-12-31T08:07:34.332Z,6.97
2022-12-31T08:10:18.095Z,4.05
2022-12-31T08:12:49.516Z,7.28
2022-12-31T08:15:18.908Z,5.30
2022-12-31T08:17:46.320Z,3.50
2022-12-31T08:20:17.846Z,5.72
2022-12-31T08:23:05.577Z,9.05
2022-12-31T08:25:54.278Z,6.13
2022-12-31T08:28:35.280Z,5.63
2022-12-31T08:31:05.879Z,8.82
2022-12-31T08:33:50.758Z,5.63
2022-12-31T08:36:30.696Z,5.05
2022-12-31T08:39:44.119Z,6.85
2022-12-31T08:42:36.739Z,7.78
2022-12-31T08:45:23.637Z,8.77
2022-12-31T08:47:55.030Z,7.72
2022-12-31T08:50:25.236Z,5.50
2022-12-31T08:52:52.427Z,5.97
2022-12-31T08:55:21.086Z,6.03
2022-12-31T08:57:53.904Z,6.32
2022-12-31T09:00:21.464Z,10.40
2022-12-31T09:03:15.764Z,6.75
2022-12-31T09:06:22.590Z,6.07
2022-12-31T09:11:48.052Z,5.32
2022-12-31T09:14:39.150Z,5.82
2022-12-31T09:17:15.181Z,7.53
2022-12-31T09:19:42.192Z,7.13
2022-12-31T09:22:11.073Z,6.78
2022-12-31T09:24:38.275Z,7.88
2022-12-31T09:27:27.562Z,4.53
2022-12-31T09:30:00.855Z,8.32
2022-12-31T09:32:30.903Z,7.80
2022-12-31T09:35:18.910Z,6.47
2022-12-31T09:38:30.301Z,6.75
2022-12-31T09:41:18.835Z,6.55
2022-12-31T09:43:45.724Z,6.13
2022-12-31T09:46:18.326Z,6.80
2022-12-31T09:49:13.215Z,4.93
2022-12-31T09:51:49.076Z,6.85
2022-12-31T09:54:34.471Z,9.93
2022-12-31T09:57:30.168Z,7.93
2022-12-31T10:00:06.090Z,6.07
2022-12-31T10:03:00.478Z,8.45
2022-12-31T10:05:42.589Z,7.43
2022-12-31T10:08:18.668Z,7.40
2022-12-31T10:11:04.509Z,10.57
2022-12-31T10:13:49.312Z,7.28
2022-12-31T10:16:40.212Z,9.50
2022-12-31T10:19:13.274Z,6.13
2022-12-31T10:22:15.867Z,7.30
2022-12-31T10:25:09.986Z,14.00
2022-12-31T10:27:51.832Z,10.50
2022-12-31T10:30:20.479Z,9.68
2022-12-31T10:33:18.424Z,6.88
2022-12-31T10:35:48.322Z,9.13
2022-12-31T10:38:34.065Z,8.75
2022-12-31T10:41:49.017Z,8.80
2022-12-31T10:44:37.254Z,7.40
2022-12-31T10:47:35.885Z,8.38
2022-12-31T10:50:27.497Z,6.47
2022-12-31T10:53:25.515Z,8.52
2022-12-31T10:56:14.232Z,6.25
2022-12-31T10:59:01.317Z,7.45
2022-12-31T11:01:32.992Z,9.68
2022-12-31T11:04:28.245Z,4.35
2022-12-31T11:07:13.651Z,8.73
2022-12-31T11:09:58.957Z,7.30
2022-12-31T11:12:38.271Z,6.57
2022-12-31T11:15:26.819Z,7.20
2022-12-31T11:18:13.615Z,7.20
2022-12-31T11:21:04.395Z,4.15
2022-12-31T11:23:37.174Z,5.60
2022-12-31T11:26:18.846Z,8.52
2022-12-31T11:29:10.477Z,8.98
2022-12-31T11:31:55.401Z,8.10
2022-12-31T11:34:30.541Z,5.13
2022-12-31T11:37:16.232Z,7.35
2022-12-31T11:39:52.395Z,5.32
2022-12-31T11:42:21.101Z,5.65
2022-12-31T11:45:14.288Z,8.85
2022-12-31T11:51:07.098Z,6.75
2022-12-31T11:53:49.346Z,4.68
2022-12-31T11:56:19.250Z,6.10
2022-12-31T11:58:52.247Z,4.65
2022-12-31T12:01:36.274Z,5.97
2022-12-31T12:04:03.688Z,5.90
2022-12-31T12:06:32.923Z,6.10
2022-12-31T12:09:04.604Z,5.00
2022-12-31T12:11:38.393Z,5.30
2022-12-31T12:14:22.647Z,7.03
2022-12-31T12:16:59.137Z,5.97
2022-12-31T12:19:33.351Z,3.72
2022-12-31T12:22:10.522Z,6.38
2022-12-31T12:24:37.620Z,5.22
2022-12-31T12:27:04.958Z,6.38
2022-12-31T12:29:35.692Z,5.47
2022-12-31T12:32:07.554Z,4.03
2022-12-31T12:35:14.501Z,5.63
2022-12-31T12:37:41.800Z,2.97
2022-12-31T12:40:33.482Z,3.85
2022-12-31T12:43:02.629Z,4.65
2022-12-31T12:45:40.699Z,5.43
2022-12-31T12:48:18.779Z,4.43
2022-12-31T12:50:48.667Z,2.83
2022-12-31T12:53:41.440Z,4.78
2022-12-31T12:56:08.293Z,4.57
2022-12-31T12:58:40.964Z,7.25
2022-12-31T13:01:34.967Z,6.47
2022-12-31T13:04:38.935Z,9.27
2022-12-31T13:07:32.284Z,6.80
2022-12-31T13:10:13.830Z,7.97
2022-12-31T13:13:23.483Z,7.90
2022-12-31T13:16:06.818Z,11.52
2022-12-31T13:18:48.596Z,7.30
2022-12-31T13:21:35.210Z,11.68
2022-12-31T13:24:28.808Z,11.73
2022-12-31T13:27:14.333Z,16.02
2022-12-31T13:29:43.853Z,12.18
2022-12-31T13:32:16.986Z,14.25
2022-12-31T13:34:48.462Z,11.93
2022-12-31T13:37:38.015Z,12.95
2022-12-31T13:40:25.751Z,7.70
2022-12-31T13:43:05.998Z,13.00
2022-12-31T13:45:41.467Z,12.00
2022-12-31T13:50:51.844Z,10.07
2022-12-31T13:53:36.879Z,12.35
2022-12-31T13:56:15.702Z,16.33
2022-12-31T13:59:22.496Z,14.07
2022-12-31T14:04:39.163Z,9.13
2022-12-31T14:07:22.489Z,10.45
2022-12-31T14:09:49.936Z,15.48
2022-12-31T14:12:40.229Z,16.25
2022-12-31T14:15:24.047Z,13.10
2022-12-31T14:18:21.115Z,10.55
2022-12-31T14:20:55.576Z,18.88
2022-12-31T14:23:39.375Z,14.38
2022-12-31T14:26:30.149Z,16.42
2022-12-31T14:29:12.269Z,15.68
2022-12-31T14:31:48.358Z,13.32
2022-12-31T14:34:38.542Z,13.77
2022-12-31T14:37:13.788Z,13.13
2022-12-31T14:40:25.271Z,14.85
2022-12-31T14:43:18.719Z,13.00
2022-12-31T14:46:11.566Z,9.27
2022-12-31T14:48:56.569Z,11.93
2022-12-31T14:51:29.328Z,19.00
2022-12-31T14:53:57.948Z,14.60
2022-12-31T14:56:46.052Z,13.45
2022-12-31T14:59:52.486Z,15.77
2022-12-31T15:02:28.483Z,19.42
2022-12-31T15:05:10.904Z,11.73
2022-12-31T15:07:49.422Z,8.88
2022-12-31T15:10:57.218Z,14.90
2022-12-31T15:14:08.605Z,13.73
2022-12-31T15:16:44.618Z,14.20
2022-12-31T15:19:20.503Z,14.43
2022-12-31T15:22:09.266Z,15.25
2022-12-31T15:24:43.102Z,14.35
2022-12-31T15:27:32.969Z,12.43
2022-12-31T15:30:00.744Z,13.88
2022-12-31T15:32:36.395Z,11.80
2022-12-31T15:35:25.552Z,17.52
2022-12-31T15:38:19.159Z,11.07
2022-12-31T15:40:55.393Z,17.23
2022-12-31T15:43:32.317Z,12.52
2022-12-31T15:46:00.608Z,11.75
2022-12-31T15:48:34.419Z,10.35
2022-12-31T15:51:01.776Z,12.20
2022-12-31T15:53:53.087Z,16.17
2022-12-31T15:56:35.045Z,13.55
2022-12-31T15:59:06.448Z,11.82
2022-12-31T16:01:36.223Z,10.23
2022-12-31T16:04:06.873Z,15.27
2022-12-31T16:06:38.077Z,12.40
2022-12-31T16:09:09.025Z,9.77
2022-12-31T16:11:41.900Z,9.32
2022-12-31T16:14:22.108Z,8.88
2022-12-31T16:17:00.874Z,11.85
2022-12-31T16:19:34.659Z,13.98
2022-12-31T16:22:28.786Z,10.75
2022-12-31T16:27:50.458Z,8.70
2022-12-31T16:30:30.570Z,11.45
2022-12-31T16:33:03.701Z,10.48
2022-12-31T16:35:36.738Z,8.88
2022-12-31T16:38:19.529Z,11.57
2022-12-31T16:41:17.322Z,15.38
2022-12-31T16:43:46.788Z,11.27
2022-12-31T16:46:28.132Z,13.65
2022-12-31T16:49:14.719Z,10.30
2022-12-31T16:51:42.302Z,14.43
2022-12-31T16:54:20.379Z,9.63
2022-12-31T16:56:47.564Z,10.25
2022-12-31T16:59:24.000Z,9.88
2022-12-31T17:01:55.915Z,11.85
2022-12-31T17:04:24.548Z,9.27
2022-12-31T17:06:51.637Z,9.93
2022-12-31T17:09:30.776Z,10.40
2022-12-31T17:12:15.889Z,8.82
2022-12-31T17:14:51.099Z,16.30
2022-12-31T17:17:27.330Z,8.88
2022-12-31T17:20:00.541Z,11.45
2022-12-31T17:22:37.211Z,12.57
2022-12-31T17:25:22.694Z,9.23
2022-12-31T17:28:07.975Z,14.18
2022-12-31T17:30:36.942Z,10.60
2022-12-31T17:33:12.857Z,9.23
2022-12-31T17:35:42.425Z,12.52
2022-12-31T17:38:18.569Z,12.27
2022-12-31T17:40:51.386Z,11.68
2022-12-31T17:43:20.117Z,10.73
2022-12-31T17:45:47.970Z,9.02
2022-12-31T17:48:17.346Z,14.63
2022-12-31T17:50:48.629Z,11.85
2022-12-31T17:53:16.300Z,13.18
2022-12-31T17:55:45.954Z,13.82
2022-12-31T17:58:35.880Z,13.57
2022-12-31T18:01:06.343Z,12.73
2022-12-31T18:03:33.513Z,13.88
2022-12-31T18:06:00.501Z,12.30
2022-12-31T18:08:27.534Z,14.55
2022-12-31T18:10:54.934Z,10.90
2022-12-31T18:13:24.944Z,12.45
2022-12-31T18:15:53.095Z,9.93
2022-12-31T18:18:25.327Z,14.70
2022-12-31T18:21:02.883Z,15.50
2022-12-31T18:23:35.470Z,13.88
2022-12-31T18:26:02.440Z,11.90
2022-12-31T18:28:29.315Z,10.90
2022-12-31T18:30:56.433Z,7.47
2022-12-31T18:33:25.122Z,11.65
2022-12-31T18:36:09.970Z,14.55
2022-12-31T18:38:38.055Z,13.63
2022-12-31T18:41:05.480Z,12.77
2022-12-31T18:43:32.439Z,12.00
2022-12-31T18:45:59.399Z,14.85
2022-12-31T18:48:26.375Z,14.52
2022-12-31T18:50:53.284Z,12.13
2022-12-31T18:53:22.941Z,11.15
2022-12-31T18:55:53.230Z,12.90
2022-12-31T18:58:20.963Z,18.67
2022-12-31T19:00:49.310Z,10.73
2022-12-31T19:03:18.857Z,9.45
2022-12-31T19:05:49.888Z,12.27
2022-12-31T19:08:21.730Z,17.25
2022-12-31T19:10:50.920Z,16.17
2022-12-31T19:13:19.565Z,7.28
2022-12-31T19:15:51.436Z,13.55
2022-12-31T19:18:18.656Z,14.32
2022-12-31T19:20:45.669Z,10.20
2022-12-31T19:23:18.912Z,17.73
2022-12-31T19:25:47.468Z,14.60
2022-12-31T19:28:26.177Z,12.77
2022-12-31T19:30:53.691Z,12.85
2022-12-31T19:33:20.601Z,17.23
2022-12-31T19:35:48.076Z,14.95
2022-12-31T19:38:23.733Z,16.52
2022-12-31T19:40:51.524Z,11.68
2022-12-31T19:43:21.459Z,12.02
2022-12-31T19:45:49.330Z,10.52
2022-12-31T19:48:19.255Z,12.63
2022-12-31T19:50:49.628Z,14.50
2022-12-31T19:53:23.881Z,8.77
2022-12-31T19:55:52.009Z,14.18
2022-12-31T19:58:26.271Z,16.98
2022-12-31T20:01:01.063Z,12.52
2022-12-31T20:03:29.378Z,13.00
2022-12-31T20:06:08.518Z,14.75
2022-12-31T20:08:37.478Z,12.88
2022-12-31T20:11:10.365Z,11.25
2022-12-31T20:13:38.697Z,12.98
2022-12-31T20:16:20.309Z,10.82
2022-12-31T20:18:48.433Z,13.93
2022-12-31T20:21:19.344Z,16.15
2022-12-31T20:23:47.279Z,13.23
2022-12-31T20:26:14.566Z,10.70
2022-12-31T20:28:41.526Z,10.75
2022-12-31T20:31:10.999Z,14.93
2022-12-31T20:33:38.111Z,9.98
2022-12-31T20:36:06.558Z,10.05
2022-12-31T20:38:33.766Z,22.15
2022-12-31T20:41:09.344Z,12.82
2022-12-31T20:43:37.157Z,14.43
2022-12-31T20:46:15.374Z,11.50
2022-12-31T20:48:44.457Z,9.65
2022-12-31T20:51:13.038Z,16.70
2022-12-31T20:53:40.220Z,9.88
2022-12-31T20:56:08.677Z,11.65
2022-12-31T20:58:35.895Z,7.00
2022-12-31T21:01:06.416Z,13.95
2022-12-31T21:06:23.191Z,13.00
2022-12-31T21:08:50.245Z,11.85
2022-12-31T21:11:36.134Z,13.95
2022-12-31T21:16:30.026Z,14.40
2022-12-31T21:18:56.995Z,16.83
2022-12-31T21:21:24.682Z,13.68
2022-12-31T21:23:51.670Z,14.48
2022-12-31T21:26:18.893Z,10.07
2022-12-31T21:28:46.037Z,14.10
2022-12-31T21:31:14.807Z,13.70
2022-12-31T21:33:48.834Z,17.80
2022-12-31T21:36:16.551Z,15.43
2022-12-31T21:38:44.511Z,12.15
2022-12-31T21:41:34.129Z,10.73
2022-12-31T21:44:02.641Z,18.58
2022-12-31T21:46:30.042Z,17.70
2022-12-31T21:48:59.067Z,10.35
2022-12-31T21:51:26.421Z,14.23
2022-12-31T21:53:53.496Z,11.23
2022-12-31T21:56:21.670Z,15.23
2022-12-31T21:59:14.313Z,13.80
2022-12-31T22:02:00.156Z,15.98
2022-12-31T22:07:14.576Z,20.08
2022-12-31T22:09:41.523Z,14.93
2022-12-31T22:12:08.445Z,15.27
2022-12-31T22:14:35.306Z,17.98
2022-12-31T22:17:02.299Z,14.85
2022-12-31T22:19:29.173Z,13.43
2022-12-31T22:21:56.095Z,12.27
2022-12-31T22:24:22.930Z,19.90
2022-12-31T22:26:50.904Z,14.40
2022-12-31T22:29:19.272Z,12.75
2022-12-31T22:31:46.167Z,13.80
2022-12-31T22:34:13.077Z,11.20
2022-12-31T22:36:40.021Z,19.05
2022-12-31T22:39:06.930Z,13.57
2022-12-31T22:41:34.927Z,11.38
2022-12-31T22:44:04.846Z,13.68
2022-12-31T22:46:33.008Z,14.68
2022-12-31T22:49:01.653Z,17.45
2022-12-31T22:51:57.699Z,16.42
2022-12-31T22:54:18.089Z,16.90
2022-12-31T22:56:44.995Z,19.00
2022-12-31T22:59:11.919Z,13.60
2022-12-31T23:01:38.841Z,21.80
2022-12-31T23:04:06.140Z,24.65
2022-12-31T23:06:33.152Z,25.10
2022-12-31T23:09:18.648Z,19.58
2022-12-31T23:11:45.794Z,26.65
2022-12-31T23:14:35.736Z,18.20
2022-12-31T23:17:29.979Z,14.35
2022-12-31T23:20:18.894Z,19.30
2022-12-31T23:23:07.230Z,65.63
2022-12-31T23:25:38.346Z,15.30
2022-12-31T23:28:06.253Z,15.43
2022-12-31T23:30:33.449Z,13.80
2022-12-31T23:33:00.547Z,14.82
2022-12-31T23:35:27.391Z,14.68
2022-12-31T23:37:54.396Z,20.65
2022-12-31T23:40:22.128Z,12.35
2022-12-31T23:42:50.104Z,17.30
2022-12-31T23:45:17.071Z,13.07
2022-12-31T23:47:44.067Z,13.90
2022-12-31T23:50:10.941Z,11.32
2022-12-31T23:52:37.873Z,17.08
2022-12-31T23:55:05.143Z,17.00
2022-12-31T23:57:32.195Z,14.23
2022-12-31T23:59:59.150Z,22.85
