createdAt,value
2023-05-09T00:08:47.163Z,2908.39111
2023-05-09T00:23:49.268Z,2318.47119
2023-05-09T00:38:51.216Z,10113.21973
2023-05-09T00:53:53.265Z,5375.42676
2023-05-09T01:08:55.261Z,2412.81494
2023-05-09T01:23:57.242Z,3005.98804
2023-05-09T01:38:59.407Z,1083.3269
2023-05-09T01:54:01.389Z,1044.28809
2023-05-09T02:09:03.341Z,785.11377
2023-05-09T02:24:05.417Z,614.86121
2023-05-09T02:39:07.413Z,452.19949
2023-05-09T02:54:09.407Z,296.04428
2023-05-09T03:09:11.381Z,130.12935
2023-05-09T03:24:13.325Z,29.2791
2023-05-09T03:39:15.385Z,3.25323
2023-05-09T03:54:17.416Z,0
2023-05-09T04:09:19.388Z,0
2023-05-09T04:24:21.502Z,0
2023-05-09T04:39:23.471Z,0
2023-05-09T04:54:25.455Z,0
2023-05-09T05:09:27.485Z,0
2023-05-09T05:24:29.458Z,0
2023-05-09T05:39:31.455Z,0
2023-05-09T05:54:33.398Z,0
2023-05-09T06:09:35.339Z,0
2023-05-09T06:24:37.549Z,0
2023-05-09T06:39:39.500Z,0
2023-05-09T06:54:41.691Z,0
2023-05-09T07:09:43.686Z,0
2023-05-09T07:24:45.658Z,0
2023-05-09T07:39:47.684Z,0
2023-05-09T07:54:49.845Z,0
2023-05-09T08:09:51.846Z,0
2023-05-09T08:24:53.885Z,0
2023-05-09T08:39:55.866Z,0
2023-05-09T08:54:58.777Z,0
2023-05-09T09:10:00.781Z,0
2023-05-09T09:25:02.719Z,0
2023-05-09T09:40:04.770Z,0
2023-05-09T09:55:06.990Z,0
2023-05-09T10:10:09.076Z,0
2023-05-09T10:25:11.066Z,0
2023-05-09T10:40:13.038Z,0
2023-05-09T10:55:15.270Z,0
2023-05-09T11:10:17.613Z,0
2023-05-09T11:25:19.601Z,0
2023-05-09T11:40:21.696Z,0
2023-05-09T11:55:23.781Z,4.33765
2023-05-09T12:10:25.781Z,29.2791
2023-05-09T12:25:27.757Z,90.00613
2023-05-09T12:40:29.855Z,170.25256
2023-05-09T12:55:31.965Z,327.49219
2023-05-09T13:10:33.915Z,538.95239
2023-05-09T13:25:35.905Z,723.30231
2023-05-09T13:40:38.126Z,1364.18933
2023-05-09T13:55:40.094Z,1054.04773
2023-05-09T14:10:42.117Z,1658.06482
2023-05-09T14:25:44.139Z,2406.30859
2023-05-09T14:40:46.204Z,2347.75049
2023-05-09T14:55:48.245Z,5975.10596
2023-05-09T15:10:50.203Z,5173.72607
2023-05-09T15:25:52.339Z,8421.53809
2023-05-09T15:40:54.328Z,8636.25098
2023-05-09T15:55:56.312Z,9030.97656
2023-05-09T16:10:58.309Z,9646.92285
2023-05-09T16:26:00.449Z,10221.66016
2023-05-09T16:41:02.464Z,11300.64941
2023-05-09T16:56:04.515Z,12278.78906
2023-05-09T17:11:06.493Z,12934.85742
2023-05-09T17:26:08.539Z,4610.9165
2023-05-09T17:41:10.582Z,6515.14307
2023-05-09T17:56:12.609Z,4293.18408
2023-05-09T18:11:14.763Z,8205.74023
2023-05-09T18:26:16.808Z,8641.67383
2023-05-09T18:41:18.848Z,10373.47852
2023-05-09T18:56:20.833Z,10516.62012
2023-05-09T19:11:22.853Z,9320.51465
2023-05-09T19:26:24.933Z,10583.85352
2023-05-09T19:41:26.976Z,8538.6543
2023-05-09T19:56:28.942Z,6264.64404
2023-05-09T20:11:30.933Z,6615.99316
2023-05-09T20:26:32.995Z,4734.53955
2023-05-09T20:41:34.906Z,4328.96973
2023-05-09T20:56:36.946Z,5954.50244
2023-05-09T21:11:39.127Z,9597.04004
2023-05-09T21:26:41.117Z,10177.2002
2023-05-09T21:41:43.072Z,2699.09961
2023-05-09T21:56:45.049Z,2937.67017
2023-05-09T22:11:47.157Z,3055.87085
2023-05-09T22:26:49.295Z,3666.39453
2023-05-09T22:41:51.234Z,4013.40601
2023-05-09T22:56:53.294Z,12503.26172
2023-05-09T23:11:55.265Z,15700.10645
2023-05-09T23:26:57.280Z,13803.4707
2023-05-09T23:41:59.324Z,12587.8457
2023-05-09T23:57:01.439Z,14944.27148
