createdAt,value
2023-05-04T00:03:58.433Z,7.13
2023-05-04T00:08:02.943Z,7.10
2023-05-04T00:12:07.042Z,6.97
2023-05-04T00:16:15.691Z,6.40
2023-05-04T00:20:21.559Z,6.50
2023-05-04T00:24:29.003Z,7.40
2023-05-04T00:28:32.573Z,7.30
2023-05-04T00:32:36.078Z,7.60
2023-05-04T00:36:39.278Z,7.33
2023-05-04T00:40:45.417Z,8.13
2023-05-04T00:44:48.552Z,7.77
2023-05-04T00:48:53.747Z,8.73
2023-05-04T00:52:59.921Z,6.27
2023-05-04T00:57:06.361Z,6.90
2023-05-04T01:01:09.438Z,6.27
2023-05-04T01:05:13.552Z,6.37
2023-05-04T01:09:29.666Z,6.80
2023-05-04T01:13:36.133Z,6.70
2023-05-04T01:17:42.410Z,6.33
2023-05-04T01:21:50.161Z,6.60
2023-05-04T01:26:02.078Z,7.37
2023-05-04T01:30:11.560Z,7.70
2023-05-04T01:34:15.997Z,7.80
2023-05-04T01:38:20.467Z,7.27
2023-05-04T01:42:23.488Z,7.53
2023-05-04T01:46:26.718Z,6.93
2023-05-04T01:50:30.836Z,7.13
2023-05-04T01:54:35.959Z,6.90
2023-05-04T01:58:45.326Z,6.97
2023-05-04T02:02:50.318Z,7.83
2023-05-04T02:06:53.388Z,6.87
2023-05-04T02:10:59.085Z,7.43
2023-05-04T02:15:07.861Z,7.10
2023-05-04T02:19:11.021Z,7.60
2023-05-04T02:23:14.070Z,7.27
2023-05-04T02:27:20.079Z,7.43
2023-05-04T02:31:26.600Z,7.10
2023-05-04T02:35:29.924Z,7.57
2023-05-04T02:39:32.951Z,7.77
2023-05-04T02:43:37.867Z,8.10
2023-05-04T02:47:41.350Z,8.00
2023-05-04T02:51:46.451Z,7.43
2023-05-04T02:55:52.337Z,6.93
2023-05-04T02:59:58.037Z,8.23
2023-05-04T03:04:04.450Z,7.30
2023-05-04T03:08:07.515Z,7.40
2023-05-04T03:12:14.434Z,7.93
2023-05-04T03:16:19.258Z,7.80
2023-05-04T03:20:22.621Z,7.40
2023-05-04T03:24:28.234Z,7.97
2023-05-04T03:28:31.407Z,8.50
2023-05-04T03:32:37.995Z,8.30
2023-05-04T03:36:44.399Z,7.90
2023-05-04T03:40:53.297Z,8.40
2023-05-04T03:44:56.295Z,8.87
2023-05-04T03:49:02.968Z,7.53
2023-05-04T03:53:08.977Z,10.00
2023-05-04T03:57:11.950Z,8.40
2023-05-04T04:01:15.065Z,7.80
2023-05-04T04:05:21.074Z,7.83
2023-05-04T04:09:24.202Z,8.03
2023-05-04T04:13:28.002Z,8.30
2023-05-04T04:17:31.251Z,10.90
2023-05-04T04:21:35.764Z,9.77
2023-05-04T04:25:39.009Z,9.80
2023-05-04T04:29:42.510Z,11.17
2023-05-04T04:33:47.438Z,9.57
2023-05-04T04:37:53.427Z,8.47
2023-05-04T04:41:56.686Z,8.23
2023-05-04T04:45:59.684Z,9.00
2023-05-04T04:50:03.855Z,9.40
2023-05-04T04:54:08.728Z,8.33
2023-05-04T04:58:11.882Z,8.57
2023-05-04T05:02:16.214Z,8.73
2023-05-04T05:06:19.569Z,7.87
2023-05-04T05:10:24.353Z,7.63
2023-05-04T05:14:31.729Z,8.00
2023-05-04T05:18:35.812Z,9.07
2023-05-04T05:22:46.042Z,8.87
2023-05-04T05:26:55.378Z,10.77
2023-05-04T05:30:58.519Z,11.07
2023-05-04T05:35:01.811Z,10.20
2023-05-04T05:39:05.459Z,10.63
2023-05-04T05:43:10.908Z,8.97
2023-05-04T05:47:15.779Z,8.60
2023-05-04T05:51:19.344Z,8.20
2023-05-04T05:55:25.092Z,9.20
2023-05-04T05:59:32.222Z,8.10
2023-05-04T06:03:35.594Z,8.37
2023-05-04T06:07:39.007Z,7.33
2023-05-04T06:11:45.190Z,8.52
2023-05-04T06:15:53.891Z,8.70
2023-05-04T06:20:01.395Z,8.02
2023-05-04T06:24:05.923Z,8.43
2023-05-04T06:28:09.022Z,7.38
2023-05-04T06:32:13.631Z,8.80
2023-05-04T06:36:19.276Z,7.95
2023-05-04T06:40:22.322Z,7.47
2023-05-04T06:44:28.575Z,6.80
2023-05-04T06:48:33.124Z,7.30
2023-05-04T06:52:39.700Z,7.07
2023-05-04T06:56:45.688Z,7.25
2023-05-04T07:00:49.192Z,6.78
2023-05-04T07:04:54.208Z,6.35
2023-05-04T07:08:57.727Z,6.43
2023-05-04T07:13:03.693Z,6.60
2023-05-04T07:17:07.095Z,6.72
2023-05-04T07:25:22.210Z,5.80
2023-05-04T07:29:27.612Z,6.13
2023-05-04T07:33:33.108Z,6.13
2023-05-04T07:37:37.809Z,6.43
2023-05-04T07:41:41.133Z,6.45
2023-05-04T07:45:44.518Z,6.45
2023-05-04T07:49:47.600Z,6.93
2023-05-04T07:53:55.340Z,6.38
2023-05-04T07:57:58.626Z,6.90
2023-05-04T08:02:07.298Z,7.10
2023-05-04T08:06:10.755Z,6.75
2023-05-04T08:10:18.495Z,6.45
2023-05-04T08:14:29.218Z,7.32
2023-05-04T08:18:32.314Z,6.78
2023-05-04T08:22:37.477Z,6.70
2023-05-04T08:26:42.555Z,7.22
2023-05-04T08:30:50.979Z,5.43
2023-05-04T08:34:54.012Z,6.43
2023-05-04T08:38:57.345Z,6.78
2023-05-04T08:43:02.255Z,6.10
2023-05-04T08:47:10.408Z,6.22
2023-05-04T08:51:15.879Z,7.22
2023-05-04T08:55:22.133Z,6.43
2023-05-04T08:59:33.097Z,5.45
2023-05-04T09:03:36.459Z,6.95
2023-05-04T09:07:40.290Z,6.05
2023-05-04T09:11:44.016Z,6.07
2023-05-04T09:16:02.081Z,6.18
2023-05-04T09:20:06.086Z,5.70
2023-05-04T09:24:12.832Z,6.15
2023-05-04T09:28:16.095Z,5.57
2023-05-04T09:32:24.264Z,5.80
2023-05-04T09:36:28.705Z,5.60
2023-05-04T09:40:32.644Z,5.70
2023-05-04T09:44:35.729Z,5.55
2023-05-04T09:48:40.312Z,5.82
2023-05-04T09:52:44.373Z,5.22
2023-05-04T09:56:51.424Z,5.75
2023-05-04T10:00:54.868Z,5.35
2023-05-04T10:05:02.973Z,5.40
2023-05-04T10:09:06.921Z,5.38
2023-05-04T10:13:14.171Z,4.82
2023-05-04T10:17:26.895Z,4.90
2023-05-04T10:21:39.848Z,4.90
2023-05-04T10:26:00.100Z,5.15
2023-05-04T10:30:05.053Z,5.13
2023-05-04T10:34:09.512Z,5.22
2023-05-04T10:38:17.807Z,5.80
2023-05-04T10:42:21.448Z,4.85
2023-05-04T10:46:25.463Z,4.65
2023-05-04T10:50:28.604Z,4.80
2023-05-04T10:54:33.438Z,4.95
2023-05-04T10:58:36.646Z,5.68
2023-05-04T11:02:40.653Z,4.88
2023-05-04T11:06:44.505Z,4.60
2023-05-04T11:10:52.738Z,4.65
2023-05-04T11:15:06.721Z,4.68
2023-05-04T11:19:12.602Z,4.50
2023-05-04T11:23:18.087Z,3.65
2023-05-04T11:27:30.076Z,4.03
2023-05-04T11:31:33.397Z,3.92
2023-05-04T11:35:36.798Z,3.97
2023-05-04T11:39:40.258Z,4.18
2023-05-04T11:43:46.838Z,3.53
2023-05-04T11:47:51.068Z,3.38
2023-05-04T11:52:05.744Z,4.20
2023-05-04T11:56:12.947Z,3.33
2023-05-04T12:00:20.773Z,3.60
2023-05-04T12:04:24.881Z,3.60
2023-05-04T12:08:30.877Z,3.58
2023-05-04T12:12:37.275Z,3.90
2023-05-04T12:16:44.382Z,3.75
2023-05-04T12:20:48.396Z,4.18
2023-05-04T12:24:51.415Z,3.40
2023-05-04T12:28:55.466Z,3.50
2023-05-04T12:33:00.396Z,3.45
2023-05-04T12:37:03.545Z,3.75
2023-05-04T12:41:10.879Z,2.70
2023-05-04T12:45:15.847Z,2.88
2023-05-04T12:49:24.767Z,2.70
2023-05-04T12:53:30.220Z,2.50
2023-05-04T12:57:34.913Z,2.75
2023-05-04T13:01:38.319Z,2.72
2023-05-04T13:05:45.490Z,2.70
2023-05-04T13:09:48.538Z,2.20
2023-05-04T13:13:52.763Z,2.50
2023-05-04T13:17:56.301Z,2.50
2023-05-04T13:22:00.871Z,2.30
2023-05-04T13:26:07.010Z,2.15
2023-05-04T13:30:13.400Z,2.70
2023-05-04T13:34:16.646Z,2.63
2023-05-04T13:38:21.098Z,2.67
2023-05-04T13:42:24.354Z,2.83
2023-05-04T13:46:29.586Z,2.90
2023-05-04T13:50:37.345Z,2.30
2023-05-04T13:54:44.362Z,3.08
2023-05-04T13:58:47.375Z,2.50
2023-05-04T14:02:52.912Z,2.70
2023-05-04T14:06:57.171Z,2.25
2023-05-04T14:11:01.909Z,2.30
2023-05-04T14:15:05.459Z,2.75
2023-05-04T14:19:13.838Z,2.67
2023-05-04T14:23:17.082Z,2.25
2023-05-04T14:27:22.721Z,1.85
2023-05-04T14:31:29.908Z,2.05
2023-05-04T14:35:33.370Z,1.80
2023-05-04T14:39:39.474Z,2.10
2023-05-04T14:43:47.050Z,2.00
2023-05-04T14:47:50.440Z,1.88
2023-05-04T14:51:53.542Z,2.22
2023-05-04T14:55:58.247Z,1.90
2023-05-04T15:00:12.428Z,1.90
2023-05-04T15:04:21.136Z,2.40
2023-05-04T15:08:27.289Z,2.20
2023-05-04T15:12:30.725Z,1.83
2023-05-04T15:16:35.438Z,1.95
2023-05-04T15:20:39.370Z,1.80
2023-05-04T15:24:44.635Z,1.98
2023-05-04T15:28:49.346Z,1.77
2023-05-04T15:32:56.911Z,1.60
2023-05-04T15:37:08.049Z,1.70
2023-05-04T15:41:11.458Z,1.73
2023-05-04T15:45:15.014Z,1.92
2023-05-04T15:49:25.315Z,1.85
2023-05-04T15:53:31.050Z,2.00
2023-05-04T15:57:34.192Z,1.70
2023-05-04T16:01:37.640Z,2.30
2023-05-04T16:05:44.716Z,2.08
2023-05-04T16:09:49.034Z,2.78
2023-05-04T16:13:57.731Z,2.60
2023-05-04T16:18:01.093Z,2.30
2023-05-04T16:22:07.773Z,2.22
2023-05-04T16:26:11.262Z,2.40
2023-05-04T16:30:19.454Z,2.22
2023-05-04T16:34:24.434Z,2.75
2023-05-04T16:38:32.152Z,2.53
2023-05-04T16:42:35.231Z,2.30
2023-05-04T16:46:38.854Z,2.45
2023-05-04T16:50:42.051Z,2.50
2023-05-04T16:54:49.033Z,2.60
2023-05-04T16:58:52.102Z,3.25
2023-05-04T17:02:55.377Z,2.90
2023-05-04T17:06:58.696Z,2.97
2023-05-04T17:11:03.308Z,2.90
2023-05-04T17:15:09.488Z,2.47
2023-05-04T17:19:13.987Z,2.85
2023-05-04T17:23:20.102Z,3.13
2023-05-04T17:27:24.534Z,2.60
2023-05-04T17:31:27.670Z,2.67
2023-05-04T17:35:30.799Z,2.80
2023-05-04T17:39:33.964Z,2.67
2023-05-04T17:43:44.182Z,3.05
2023-05-04T17:47:47.467Z,2.97
2023-05-04T17:51:53.557Z,2.58
2023-05-04T17:55:56.677Z,2.80
2023-05-04T18:00:07.407Z,3.05
2023-05-04T18:04:10.780Z,3.15
2023-05-04T18:08:16.226Z,3.20
2023-05-04T18:12:22.139Z,3.47
2023-05-04T18:16:31.313Z,3.45
2023-05-04T18:20:34.461Z,3.42
2023-05-04T18:24:37.975Z,3.13
2023-05-04T18:28:41.088Z,4.03
2023-05-04T18:32:45.557Z,3.75
2023-05-04T18:36:49.403Z,4.25
2023-05-04T18:40:54.484Z,4.65
2023-05-04T18:44:58.595Z,4.18
2023-05-04T18:49:04.973Z,3.22
2023-05-04T18:53:10.439Z,4.05
2023-05-04T18:57:15.060Z,3.83
2023-05-04T19:01:18.268Z,3.90
2023-05-04T19:05:22.708Z,3.70
2023-05-04T19:09:26.023Z,4.03
2023-05-04T19:13:29.018Z,4.00
2023-05-04T19:17:34.506Z,4.00
2023-05-04T19:21:39.383Z,4.25
2023-05-04T19:25:42.394Z,4.47
2023-05-04T19:29:45.399Z,4.75
2023-05-04T19:33:50.620Z,4.35
2023-05-04T19:37:55.410Z,4.95
2023-05-04T19:42:02.108Z,4.43
2023-05-04T19:46:05.138Z,4.32
2023-05-04T19:50:10.904Z,5.90
2023-05-04T19:54:16.508Z,5.50
2023-05-04T19:58:23.339Z,5.75
2023-05-04T20:02:29.914Z,5.68
2023-05-04T20:06:35.964Z,5.30
2023-05-04T20:10:41.494Z,5.45
2023-05-04T20:14:49.468Z,5.18
2023-05-04T20:18:53.617Z,5.55
2023-05-04T20:23:01.047Z,5.22
2023-05-04T20:27:06.828Z,5.82
2023-05-04T20:31:09.865Z,5.28
2023-05-04T20:35:12.892Z,5.55
2023-05-04T20:39:15.871Z,6.13
2023-05-04T20:43:21.925Z,5.25
2023-05-04T20:47:25.408Z,5.97
2023-05-04T20:51:28.865Z,5.75
2023-05-04T20:55:32.098Z,5.82
2023-05-04T20:59:36.533Z,6.18
2023-05-04T21:03:39.791Z,6.45
2023-05-04T21:07:42.915Z,5.80
2023-05-04T21:11:49.306Z,6.43
2023-05-04T21:15:53.763Z,5.60
2023-05-04T21:20:00.695Z,6.00
2023-05-04T21:24:03.895Z,5.65
2023-05-04T21:28:11.244Z,5.63
2023-05-04T21:32:16.017Z,4.68
2023-05-04T21:36:21.093Z,5.78
2023-05-04T21:40:27.424Z,5.45
2023-05-04T21:44:33.209Z,5.80
2023-05-04T21:48:40.423Z,5.45
2023-05-04T21:52:45.287Z,5.47
2023-05-04T21:56:48.360Z,5.70
2023-05-04T22:00:51.735Z,5.65
2023-05-04T22:04:56.246Z,4.93
2023-05-04T22:08:59.296Z,5.60
2023-05-04T22:13:07.010Z,6.27
2023-05-04T22:17:10.102Z,5.77
2023-05-04T22:21:14.802Z,4.93
2023-05-04T22:25:17.885Z,4.80
2023-05-04T22:29:21.112Z,5.33
2023-05-04T22:33:27.296Z,4.87
2023-05-04T22:37:34.687Z,5.25
2023-05-04T22:41:40.712Z,5.20
2023-05-04T22:45:43.844Z,5.13
2023-05-04T22:49:51.584Z,6.07
2023-05-04T22:53:56.542Z,5.47
2023-05-04T22:57:59.666Z,6.90
2023-05-04T23:02:06.016Z,6.10
2023-05-04T23:06:10.435Z,5.63
2023-05-04T23:10:15.348Z,5.87
2023-05-04T23:14:18.618Z,5.23
2023-05-04T23:18:26.341Z,6.63
2023-05-04T23:22:32.207Z,5.40
2023-05-04T23:26:37.835Z,6.73
2023-05-04T23:30:43.047Z,6.53
2023-05-04T23:34:47.700Z,6.40
2023-05-04T23:38:50.727Z,6.43
2023-05-04T23:42:56.886Z,6.80
2023-05-04T23:47:02.194Z,6.47
2023-05-04T23:51:08.994Z,5.83
2023-05-04T23:55:12.029Z,6.30
2023-05-04T23:59:16.446Z,6.97
