createdAt,value
2023-03-11T00:02:59.438Z,10.24
2023-03-11T00:06:02.523Z,10.27
2023-03-11T00:09:05.180Z,10.24
2023-03-11T00:12:07.946Z,10.28
2023-03-11T00:15:11.008Z,10.18
2023-03-11T00:18:13.592Z,10.10
2023-03-11T00:21:17.589Z,10.10
2023-03-11T00:24:20.195Z,10.10
2023-03-11T00:27:22.455Z,10.16
2023-03-11T00:30:26.307Z,10.21
2023-03-11T00:33:28.483Z,10.08
2023-03-11T00:36:33.912Z,10.14
2023-03-11T00:39:36.074Z,10.11
2023-03-11T00:42:38.492Z,10.17
2023-03-11T00:45:40.772Z,10.08
2023-03-11T00:48:43.362Z,10.16
2023-03-11T00:51:45.702Z,10.16
2023-03-11T00:54:48.201Z,10.18
2023-03-11T00:57:55.789Z,10.25
2023-03-11T01:00:59.510Z,10.23
2023-03-11T01:04:02.554Z,10.16
2023-03-11T01:07:05.488Z,10.11
2023-03-11T01:10:09.116Z,10.02
2023-03-11T01:13:11.719Z,10.04
2023-03-11T01:16:13.965Z,9.88
2023-03-11T01:19:16.606Z,9.99
2023-03-11T01:22:18.803Z,10.05
2023-03-11T01:25:23.677Z,10.11
2023-03-11T01:28:26.095Z,10.07
2023-03-11T01:31:28.662Z,9.92
2023-03-11T01:34:30.964Z,9.94
2023-03-11T01:37:34.223Z,9.93
2023-03-11T01:40:44.406Z,9.92
2023-03-11T01:43:51.616Z,9.91
2023-03-11T01:46:54.103Z,9.91
2023-03-11T01:49:57.123Z,9.86
2023-03-11T01:52:59.367Z,9.87
2023-03-11T01:56:04.177Z,9.70
2023-03-11T01:59:08.953Z,9.71
2023-03-11T02:02:51.596Z,9.75
2023-03-11T02:05:57.274Z,9.75
2023-03-11T02:09:00.529Z,9.69
2023-03-11T02:12:05.714Z,9.71
2023-03-11T02:15:10.250Z,9.68
2023-03-11T02:18:14.810Z,9.62
2023-03-11T02:21:24.801Z,9.67
2023-03-11T02:24:46.705Z,9.68
2023-03-11T02:27:52.206Z,9.63
2023-03-11T02:30:56.951Z,9.64
2023-03-11T02:34:02.867Z,9.66
2023-03-11T02:37:11.530Z,9.72
2023-03-11T02:40:24.221Z,9.70
2023-03-11T02:43:33.488Z,9.69
2023-03-11T02:46:38.956Z,9.64
2023-03-11T02:49:41.591Z,9.67
2023-03-11T02:52:43.899Z,9.71
2023-03-11T02:55:46.335Z,9.64
2023-03-11T02:58:48.559Z,9.73
2023-03-11T03:01:50.996Z,9.78
2023-03-11T03:04:53.315Z,9.72
2023-03-11T03:07:55.989Z,9.83
2023-03-11T03:10:59.905Z,9.86
2023-03-11T03:14:02.343Z,9.85
2023-03-11T03:17:05.216Z,9.80
2023-03-11T03:20:11.370Z,9.81
2023-03-11T03:23:14.190Z,9.73
2023-03-11T03:26:16.827Z,9.84
2023-03-11T03:29:19.633Z,9.86
2023-03-11T03:32:24.285Z,9.76
2023-03-11T03:35:26.829Z,9.70
2023-03-11T03:38:29.801Z,9.82
2023-03-11T03:41:32.511Z,9.83
2023-03-11T03:44:35.075Z,9.75
2023-03-11T03:47:37.993Z,9.65
2023-03-11T03:50:41.134Z,9.53
2023-03-11T03:53:46.399Z,9.52
2023-03-11T03:56:49.485Z,9.48
2023-03-11T03:59:52.155Z,9.44
2023-03-11T04:02:54.878Z,9.46
2023-03-11T04:06:19.537Z,9.48
2023-03-11T04:09:22.190Z,9.30
2023-03-11T04:12:24.863Z,9.19
2023-03-11T04:15:27.151Z,9.29
2023-03-11T04:18:29.674Z,9.20
2023-03-11T04:21:32.675Z,9.19
2023-03-11T04:24:35.353Z,9.18
2023-03-11T04:27:38.528Z,8.98
2023-03-11T04:30:41.699Z,9.05
2023-03-11T04:33:44.408Z,8.94
2023-03-11T04:36:46.871Z,8.94
2023-03-11T04:39:51.029Z,8.92
2023-03-11T04:42:53.985Z,8.86
2023-03-11T04:45:57.119Z,8.81
2023-03-11T04:48:59.826Z,8.70
2023-03-11T04:52:02.295Z,8.68
2023-03-11T04:55:05.970Z,8.53
2023-03-11T04:58:08.277Z,8.35
2023-03-11T05:01:11.360Z,8.32
2023-03-11T05:04:13.924Z,8.27
2023-03-11T05:07:17.148Z,8.01
2023-03-11T05:10:22.585Z,8.00
2023-03-11T05:13:25.588Z,7.98
2023-03-11T05:16:28.110Z,7.71
2023-03-11T05:19:31.695Z,7.68
2023-03-11T05:22:34.950Z,7.56
2023-03-11T05:25:37.664Z,7.65
2023-03-11T05:28:40.101Z,7.60
2023-03-11T05:31:42.795Z,7.53
2023-03-11T05:34:46.328Z,7.33
2023-03-11T05:37:50.380Z,7.40
2023-03-11T05:40:53.669Z,7.32
2023-03-11T05:43:56.379Z,7.20
2023-03-11T05:46:58.932Z,6.93
2023-03-11T05:50:01.722Z,6.94
2023-03-11T05:53:03.976Z,6.89
2023-03-11T05:56:06.961Z,6.89
2023-03-11T05:59:10.150Z,6.70
2023-03-11T06:02:13.518Z,6.79
2023-03-11T06:05:16.501Z,6.78
2023-03-11T06:08:20.283Z,6.89
2023-03-11T06:11:26.865Z,6.88
2023-03-11T06:14:31.654Z,6.82
2023-03-11T06:17:35.616Z,6.69
2023-03-11T06:20:37.944Z,6.71
2023-03-11T06:23:40.738Z,6.50
2023-03-11T06:26:44.028Z,6.49
2023-03-11T06:29:53.272Z,6.69
2023-03-11T06:32:56.191Z,6.63
2023-03-11T06:35:59.680Z,6.57
2023-03-11T06:39:02.004Z,6.71
2023-03-11T06:42:04.783Z,6.69
2023-03-11T06:45:08.070Z,6.68
2023-03-11T06:48:10.699Z,6.66
2023-03-11T06:51:14.528Z,6.68
2023-03-11T06:54:17.252Z,6.79
2023-03-11T06:57:20.131Z,6.70
2023-03-11T07:00:23.131Z,6.38
2023-03-11T07:03:25.909Z,6.31
2023-03-11T07:06:28.970Z,6.45
2023-03-11T07:09:33.367Z,6.39
2023-03-11T07:12:37.280Z,6.30
2023-03-11T07:15:39.685Z,6.33
2023-03-11T07:18:44.016Z,6.32
2023-03-11T07:21:46.874Z,6.22
2023-03-11T07:24:49.664Z,6.13
2023-03-11T07:27:51.818Z,6.10
2023-03-11T07:30:54.691Z,6.12
2023-03-11T07:34:02.478Z,6.10
2023-03-11T07:37:05.014Z,5.89
2023-03-11T07:40:08.062Z,5.76
2023-03-11T07:43:10.728Z,5.94
2023-03-11T07:46:18.464Z,6.02
2023-03-11T07:49:20.998Z,6.17
2023-03-11T07:52:23.185Z,6.27
2023-03-11T07:55:25.664Z,6.34
2023-03-11T07:58:28.037Z,6.34
2023-03-11T08:01:36.271Z,6.34
2023-03-11T08:04:38.936Z,6.38
2023-03-11T08:07:41.165Z,6.40
2023-03-11T08:10:43.728Z,6.35
2023-03-11T08:13:47.421Z,6.38
2023-03-11T08:16:49.889Z,6.41
2023-03-11T08:19:52.049Z,6.60
2023-03-11T08:22:58.071Z,6.51
2023-03-11T08:26:09.832Z,6.70
2023-03-11T08:29:12.267Z,6.69
2023-03-11T08:32:14.536Z,6.71
2023-03-11T08:35:17.498Z,6.88
2023-03-11T08:38:20.012Z,6.99
2023-03-11T08:41:22.485Z,6.83
2023-03-11T08:44:24.639Z,6.89
2023-03-11T08:47:27.458Z,6.84
2023-03-11T08:50:29.671Z,7.09
2023-03-11T08:53:32.193Z,7.05
2023-03-11T08:56:34.397Z,7.15
2023-03-11T08:59:36.868Z,7.16
2023-03-11T09:02:39.186Z,7.39
2023-03-11T09:05:41.740Z,7.61
2023-03-11T09:08:45.575Z,8.05
2023-03-11T09:11:48.655Z,8.77
2023-03-11T09:14:50.862Z,8.85
2023-03-11T09:17:54.216Z,9.10
2023-03-11T09:20:58.372Z,8.94
2023-03-11T09:24:01.273Z,9.20
2023-03-11T09:27:03.691Z,9.22
2023-03-11T09:30:08.742Z,8.93
2023-03-11T09:33:10.965Z,8.64
2023-03-11T09:36:19.072Z,8.11
2023-03-11T09:39:21.368Z,7.66
2023-03-11T09:42:32.750Z,7.57
2023-03-11T09:45:36.552Z,7.09
2023-03-11T09:48:50.592Z,7.08
2023-03-11T09:52:03.813Z,6.96
2023-03-11T09:55:21.895Z,7.14
2023-03-11T09:58:44.134Z,7.32
2023-03-11T10:01:49.331Z,7.93
2023-03-11T10:04:59.137Z,8.05
2023-03-11T10:08:14.320Z,7.95
2023-03-11T10:11:24.151Z,7.99
2023-03-11T10:14:54.844Z,7.94
2023-03-11T10:18:03.704Z,7.62
2023-03-11T10:21:17.164Z,7.33
2023-03-11T10:24:36.409Z,6.95
2023-03-11T10:27:49.036Z,6.87
2023-03-11T10:30:58.220Z,6.75
2023-03-11T10:34:05.650Z,6.69
2023-03-11T10:37:24.099Z,6.65
2023-03-11T10:40:30.608Z,6.58
2023-03-11T10:43:45.032Z,6.59
2023-03-11T10:46:47.531Z,6.63
2023-03-11T10:49:50.745Z,6.50
2023-03-11T10:53:13.242Z,6.61
2023-03-11T10:56:39.746Z,6.72
2023-03-11T10:59:50.515Z,6.89
2023-03-11T11:02:58.306Z,7.08
2023-03-11T11:06:04.379Z,7.35
2023-03-11T11:09:19.741Z,7.51
2023-03-11T11:12:22.364Z,7.56
2023-03-11T11:15:31.430Z,7.49
2023-03-11T11:18:47.161Z,7.69
2023-03-11T11:21:52.374Z,7.66
2023-03-11T11:24:56.723Z,7.56
2023-03-11T11:28:24.121Z,7.62
2023-03-11T11:31:26.581Z,7.55
2023-03-11T11:34:34.972Z,7.67
2023-03-11T11:37:41.669Z,7.90
2023-03-11T11:40:44.122Z,8.06
2023-03-11T11:43:53.138Z,8.28
2023-03-11T11:47:09.946Z,8.26
2023-03-11T11:50:37.043Z,8.35
2023-03-11T11:53:39.391Z,8.56
2023-03-11T11:56:42.050Z,8.58
2023-03-11T11:59:45.177Z,8.45
2023-03-11T12:03:16.922Z,8.33
2023-03-11T12:06:28.545Z,8.34
2023-03-11T12:09:45.849Z,8.03
2023-03-11T12:12:53.055Z,7.74
2023-03-11T12:16:06.449Z,7.90
2023-03-11T12:19:12.045Z,8.04
2023-03-11T12:22:42.171Z,8.15
2023-03-11T12:26:13.702Z,8.40
2023-03-11T12:29:28.862Z,8.67
2023-03-11T12:32:47.683Z,8.79
2023-03-11T12:35:55.868Z,8.81
2023-03-11T12:39:01.122Z,8.37
2023-03-11T12:42:17.307Z,8.04
2023-03-11T12:45:51.790Z,7.94
2023-03-11T12:49:13.335Z,7.81
2023-03-11T12:52:29.935Z,7.97
2023-03-11T12:55:34.799Z,8.15
2023-03-11T12:59:08.654Z,8.27
2023-03-11T13:02:19.804Z,8.18
2023-03-11T13:05:28.306Z,8.29
2023-03-11T13:08:47.368Z,8.46
2023-03-11T13:11:51.229Z,8.66
2023-03-11T13:15:24.959Z,8.74
2023-03-11T13:18:30.518Z,8.49
2023-03-11T13:21:32.732Z,8.44
2023-03-11T13:24:35.074Z,8.42
2023-03-11T13:27:44.239Z,8.28
2023-03-11T13:31:18.037Z,8.35
2023-03-11T13:34:49.978Z,8.48
2023-03-11T13:38:11.430Z,8.34
2023-03-11T13:41:20.006Z,8.46
2023-03-11T13:44:29.156Z,8.55
2023-03-11T13:47:32.812Z,8.28
2023-03-11T13:50:50.962Z,8.19
2023-03-11T13:53:59.712Z,7.96
2023-03-11T13:57:03.097Z,7.83
2023-03-11T14:00:30.804Z,7.92
2023-03-11T14:03:40.526Z,7.96
2023-03-11T14:06:42.886Z,7.69
2023-03-11T14:09:45.379Z,7.60
2023-03-11T14:12:48.355Z,7.60
2023-03-11T14:16:08.150Z,7.56
2023-03-11T14:19:18.741Z,7.85
2023-03-11T14:22:21.214Z,8.08
2023-03-11T14:25:28.412Z,7.83
2023-03-11T14:28:35.059Z,7.58
2023-03-11T14:31:39.116Z,7.45
2023-03-11T14:34:41.602Z,7.32
2023-03-11T14:37:43.752Z,7.23
2023-03-11T14:41:00.326Z,6.89
2023-03-11T14:44:02.780Z,6.89
2023-03-11T14:47:43.418Z,6.98
2023-03-11T14:50:49.391Z,7.22
2023-03-11T14:54:15.501Z,7.47
2023-03-11T14:57:33.840Z,7.44
2023-03-11T15:01:17.396Z,7.09
2023-03-11T15:04:37.842Z,7.05
2023-03-11T15:07:40.431Z,7.19
2023-03-11T15:11:05.400Z,7.30
2023-03-11T15:14:24.415Z,7.39
2023-03-11T15:17:42.929Z,7.29
2023-03-11T15:20:47.892Z,7.39
2023-03-11T15:23:53.734Z,7.31
2023-03-11T15:27:24.320Z,7.30
2023-03-11T15:30:29.745Z,7.36
2023-03-11T15:33:33.842Z,7.50
2023-03-11T15:36:43.765Z,7.37
2023-03-11T15:39:51.034Z,7.16
2023-03-11T15:43:15.169Z,6.96
2023-03-11T15:46:17.752Z,6.82
2023-03-11T15:49:21.504Z,6.93
2023-03-11T15:52:24.063Z,6.73
2023-03-11T15:55:27.386Z,6.77
2023-03-11T15:58:30.861Z,6.71
2023-03-11T16:01:33.077Z,6.75
2023-03-11T16:04:35.644Z,6.72
2023-03-11T16:07:40.006Z,6.70
2023-03-11T16:10:43.154Z,6.71
2023-03-11T16:13:45.317Z,6.66
2023-03-11T16:16:47.841Z,6.62
2023-03-11T16:19:50.056Z,6.45
2023-03-11T16:22:58.396Z,6.31
2023-03-11T16:26:03.260Z,6.31
2023-03-11T16:29:18.194Z,6.30
2023-03-11T16:32:21.548Z,5.95
2023-03-11T16:35:25.062Z,5.96
2023-03-11T16:38:27.372Z,6.02
2023-03-11T16:41:40.335Z,5.88
2023-03-11T16:44:42.479Z,5.80
2023-03-11T16:47:45.072Z,5.78
2023-03-11T16:50:47.617Z,5.79
2023-03-11T16:53:50.216Z,5.71
2023-03-11T16:56:52.440Z,5.45
2023-03-11T16:59:55.428Z,5.45
2023-03-11T17:02:57.934Z,5.31
2023-03-11T17:06:02.053Z,5.25
2023-03-11T17:09:04.433Z,5.51
2023-03-11T17:12:07.411Z,5.56
2023-03-11T17:15:09.856Z,5.50
2023-03-11T17:18:13.476Z,5.38
2023-03-11T17:21:16.754Z,5.40
2023-03-11T17:24:19.344Z,5.32
2023-03-11T17:27:21.464Z,5.33
2023-03-11T17:30:35.902Z,5.40
2023-03-11T17:33:38.883Z,5.34
2023-03-11T17:36:41.415Z,5.38
2023-03-11T17:39:43.556Z,5.24
2023-03-11T17:42:46.022Z,5.27
2023-03-11T17:45:48.184Z,5.26
2023-03-11T17:48:51.096Z,5.32
2023-03-11T17:51:53.615Z,5.19
2023-03-11T17:54:56.524Z,5.11
2023-03-11T17:57:59.134Z,4.99
2023-03-11T18:01:12.592Z,5.01
2023-03-11T18:04:15.124Z,5.03
2023-03-11T18:07:18.713Z,5.07
2023-03-11T18:10:21.632Z,4.98
2023-03-11T18:13:23.955Z,5.11
2023-03-11T18:16:28.915Z,5.04
2023-03-11T18:19:31.138Z,4.94
2023-03-11T18:22:35.391Z,4.86
2023-03-11T18:25:37.747Z,4.87
2023-03-11T18:28:40.294Z,4.96
2023-03-11T18:31:42.617Z,4.91
2023-03-11T18:34:45.149Z,4.91
2023-03-11T18:37:47.324Z,4.84
2023-03-11T18:40:56.578Z,4.80
2023-03-11T18:43:59.430Z,4.69
2023-03-11T18:47:01.919Z,4.77
2023-03-11T18:50:05.159Z,4.84
2023-03-11T18:53:07.643Z,4.78
2023-03-11T18:56:13.821Z,4.68
2023-03-11T18:59:16.277Z,4.75
2023-03-11T19:02:18.666Z,4.69
2023-03-11T19:05:21.819Z,4.75
2023-03-11T19:08:24.620Z,4.79
2023-03-11T19:11:27.131Z,4.70
2023-03-11T19:14:29.279Z,4.49
2023-03-11T19:17:31.732Z,4.45
2023-03-11T19:20:34.485Z,4.59
2023-03-11T19:23:36.963Z,4.59
2023-03-11T19:26:45.225Z,4.53
2023-03-11T19:29:48.330Z,4.50
2023-03-11T19:32:52.834Z,4.50
2023-03-11T19:35:58.172Z,4.36
2023-03-11T19:39:00.480Z,4.42
2023-03-11T19:42:03.119Z,4.35
2023-03-11T19:45:06.091Z,4.46
2023-03-11T19:48:08.564Z,4.40
2023-03-11T19:51:12.049Z,4.42
2023-03-11T19:54:16.313Z,4.32
2023-03-11T19:59:20.165Z,4.80
2023-03-11T20:02:22.899Z,4.80
2023-03-11T20:05:25.522Z,4.25
2023-03-11T20:08:30.183Z,4.20
2023-03-11T20:11:32.777Z,4.11
2023-03-11T20:14:35.081Z,4.13
2023-03-11T20:17:37.460Z,4.07
2023-03-11T20:20:39.906Z,3.92
2023-03-11T20:23:42.543Z,3.85
2023-03-11T20:26:44.784Z,3.89
2023-03-11T20:29:47.214Z,3.84
2023-03-11T20:32:49.433Z,3.75
2023-03-11T20:35:51.985Z,3.80
2023-03-11T20:38:55.382Z,3.79
2023-03-11T20:41:57.830Z,3.61
2023-03-11T20:45:00.131Z,3.67
2023-03-11T20:48:02.657Z,3.56
2023-03-11T20:51:08.673Z,3.58
2023-03-11T20:54:11.970Z,3.58
2023-03-11T20:57:14.179Z,3.52
2023-03-11T21:00:16.908Z,3.35
2023-03-11T21:03:19.423Z,3.36
2023-03-11T21:06:25.328Z,3.37
2023-03-11T21:09:27.509Z,3.24
2023-03-11T21:12:31.384Z,3.32
2023-03-11T21:15:35.991Z,3.26
2023-03-11T21:18:39.342Z,3.25
2023-03-11T21:21:41.666Z,3.36
2023-03-11T21:24:45.210Z,3.14
2023-03-11T21:27:47.464Z,3.24
2023-03-11T21:31:04.525Z,3.33
2023-03-11T21:34:06.848Z,3.23
2023-03-11T21:37:09.345Z,3.02
2023-03-11T21:40:12.360Z,3.12
2023-03-11T21:43:14.870Z,3.15
2023-03-11T21:46:20.833Z,3.15
2023-03-11T21:49:23.461Z,3.16
2023-03-11T21:52:25.775Z,3.25
2023-03-11T21:55:28.285Z,3.19
2023-03-11T21:58:31.209Z,3.15
2023-03-11T22:01:34.867Z,3.21
2023-03-11T22:04:37.318Z,3.21
2023-03-11T22:07:39.725Z,3.18
2023-03-11T22:10:42.416Z,3.23
2023-03-11T22:13:49.196Z,3.14
2023-03-11T22:16:52.294Z,3.19
2023-03-11T22:19:54.748Z,3.13
2023-03-11T22:22:57.232Z,3.22
2023-03-11T22:25:59.469Z,3.04
2023-03-11T22:29:03.886Z,3.05
2023-03-11T22:32:06.360Z,2.99
2023-03-11T22:35:09.050Z,3.08
2023-03-11T22:38:11.179Z,3.06
2023-03-11T22:41:14.453Z,3.14
2023-03-11T22:44:16.598Z,3.03
2023-03-11T22:47:19.007Z,3.04
2023-03-11T22:50:21.739Z,2.99
2023-03-11T22:53:25.017Z,3.04
2023-03-11T22:56:27.478Z,3.00
2023-03-11T22:59:30.950Z,2.75
2023-03-11T23:02:33.092Z,2.86
2023-03-11T23:05:41.654Z,2.97
2023-03-11T23:08:45.139Z,2.76
2023-03-11T23:11:48.900Z,2.76
2023-03-11T23:14:51.103Z,2.66
2023-03-11T23:17:53.481Z,2.69
2023-03-11T23:20:55.801Z,2.80
2023-03-11T23:24:00.708Z,2.76
2023-03-11T23:27:04.765Z,2.68
2023-03-11T23:30:08.721Z,2.68
2023-03-11T23:33:10.854Z,2.64
2023-03-11T23:36:16.967Z,2.73
2023-03-11T23:39:19.070Z,2.65
2023-03-11T23:42:25.800Z,2.59
2023-03-11T23:45:28.406Z,2.60
2023-03-11T23:48:31.268Z,2.56
2023-03-11T23:51:33.385Z,2.63
2023-03-11T23:54:35.967Z,2.66
2023-03-11T23:57:38.349Z,2.68
