createdAt,value
2024-04-06T00:15:31.845Z,1017.16
2024-04-06T00:44:25.143Z,1017.35
2024-04-06T01:13:20.606Z,1017.19
2024-04-06T01:42:16.476Z,1016.91
2024-04-06T02:11:14.597Z,1016.9
2024-04-06T02:40:07.737Z,1017.17
2024-04-06T03:09:05.881Z,1017.09
2024-04-06T03:37:58.960Z,1017.06
2024-04-06T04:06:54.168Z,1017.02
2024-04-06T04:35:50.375Z,1016.97
2024-04-06T05:04:45.596Z,1017.25
2024-04-06T05:33:43.550Z,1017.53
2024-04-06T06:02:41.641Z,1017.48
2024-04-06T06:31:35.400Z,1017.73
2024-04-06T07:00:39.196Z,1017.74
2024-04-06T07:29:20.579Z,1017.9
2024-04-06T07:58:14.513Z,1017.73
2024-04-06T08:27:01.868Z,1017.54
2024-04-06T08:55:51.043Z,1017.53
2024-04-06T09:24:38.266Z,1017.34
2024-04-06T09:53:35.803Z,1017.14
2024-04-06T10:22:30.680Z,1016.89
2024-04-06T10:51:20.703Z,1016.51
2024-04-06T11:20:04.895Z,1016.31
2024-04-06T11:48:47.653Z,1016.02
2024-04-06T12:17:39.745Z,1015.75
2024-04-06T12:46:38.298Z,1015.52
2024-04-06T13:15:26.021Z,1015.3
2024-04-06T13:44:12.028Z,1014.79
2024-04-06T14:13:07.189Z,1014.55
2024-04-06T14:41:56.731Z,1014.31
2024-04-06T15:10:52.051Z,1014.14
2024-04-06T15:39:44.861Z,1013.9
2024-04-06T16:37:32.510Z,1013.91
2024-04-06T17:06:27.493Z,1013.77
2024-04-06T17:35:15.866Z,1013.94
2024-04-06T18:04:13.197Z,1014.07
2024-04-06T18:33:03.699Z,1014.32
2024-04-06T19:01:58.488Z,1014.5
2024-04-06T19:30:57.854Z,1014.68
2024-04-06T19:59:50.090Z,1014.93
2024-04-06T20:28:47.443Z,1014.84
2024-04-06T22:53:21.804Z,1014.54
2024-04-06T23:22:15.768Z,1014.21
2024-04-06T23:51:10.591Z,1014.24
