createdAt,value
2023-07-23T00:01:08.947Z,2.00
2023-07-23T00:03:35.656Z,1.98
2023-07-23T00:06:02.319Z,2.40
2023-07-23T00:08:28.949Z,2.33
2023-07-23T00:10:59.178Z,1.98
2023-07-23T00:13:27.056Z,2.30
2023-07-23T00:15:53.751Z,1.83
2023-07-23T00:18:20.511Z,2.30
2023-07-23T00:20:48.043Z,2.08
2023-07-23T00:23:14.616Z,2.17
2023-07-23T00:25:41.274Z,2.17
2023-07-23T00:28:08.591Z,2.03
2023-07-23T00:30:36.161Z,2.35
2023-07-23T00:33:02.763Z,2.20
2023-07-23T00:35:29.363Z,2.40
2023-07-23T00:37:55.929Z,2.22
2023-07-23T00:40:22.546Z,1.83
2023-07-23T00:42:49.125Z,2.58
2023-07-23T00:45:15.804Z,2.08
2023-07-23T00:47:43.874Z,2.15
2023-07-23T00:50:11.219Z,1.90
2023-07-23T00:52:37.940Z,2.20
2023-07-23T00:55:05.078Z,2.05
2023-07-23T00:57:32.458Z,2.20
2023-07-23T00:59:58.989Z,2.30
2023-07-23T01:02:29.105Z,2.45
2023-07-23T01:04:56.882Z,2.28
2023-07-23T01:07:26.245Z,2.20
2023-07-23T01:09:54.132Z,2.10
2023-07-23T01:12:21.161Z,2.20
2023-07-23T01:14:47.715Z,2.47
2023-07-23T01:17:16.687Z,2.20
2023-07-23T01:19:43.212Z,2.20
2023-07-23T01:22:09.810Z,2.42
2023-07-23T01:24:36.813Z,2.35
2023-07-23T01:27:04.223Z,2.30
2023-07-23T01:29:30.827Z,2.20
2023-07-23T01:31:57.407Z,2.60
2023-07-23T01:34:25.385Z,2.30
2023-07-23T01:36:53.584Z,2.47
2023-07-23T01:39:20.164Z,2.45
2023-07-23T01:41:47.140Z,2.58
2023-07-23T01:44:13.737Z,2.50
2023-07-23T01:46:40.310Z,2.67
2023-07-23T01:49:06.843Z,2.70
2023-07-23T01:51:33.501Z,2.70
2023-07-23T01:54:00.011Z,2.80
2023-07-23T01:56:26.591Z,2.97
2023-07-23T01:58:53.190Z,2.70
2023-07-23T02:01:19.891Z,2.97
2023-07-23T02:03:46.615Z,2.95
2023-07-23T02:06:13.173Z,3.03
2023-07-23T02:08:39.767Z,3.03
2023-07-23T02:11:07.442Z,2.83
2023-07-23T02:13:34.092Z,2.83
2023-07-23T02:16:01.173Z,2.90
2023-07-23T02:18:27.805Z,3.72
2023-07-23T02:20:54.388Z,3.13
2023-07-23T02:23:46.294Z,2.67
2023-07-23T02:26:18.594Z,2.65
2023-07-23T02:29:11.036Z,2.78
2023-07-23T02:31:37.562Z,2.88
2023-07-23T02:34:04.166Z,3.08
2023-07-23T02:36:32.341Z,3.00
2023-07-23T02:38:58.865Z,3.10
2023-07-23T02:41:25.543Z,3.15
2023-07-23T02:43:52.182Z,2.85
2023-07-23T02:46:18.796Z,3.17
2023-07-23T02:48:45.413Z,3.22
2023-07-23T02:51:11.932Z,2.88
2023-07-23T02:53:38.480Z,3.08
2023-07-23T02:56:08.566Z,3.35
2023-07-23T02:58:35.063Z,3.85
2023-07-23T03:01:01.695Z,3.00
2023-07-23T03:03:28.380Z,2.85
2023-07-23T03:05:55.009Z,2.88
2023-07-23T03:08:21.886Z,3.17
2023-07-23T03:10:48.470Z,3.08
2023-07-23T03:13:14.999Z,3.28
2023-07-23T03:15:41.573Z,3.40
2023-07-23T03:18:08.154Z,3.15
2023-07-23T03:20:34.685Z,3.08
2023-07-23T03:23:01.220Z,3.20
2023-07-23T03:25:32.896Z,3.35
2023-07-23T03:28:14.615Z,3.15
2023-07-23T03:30:41.135Z,3.30
2023-07-23T03:33:07.742Z,3.45
2023-07-23T03:35:34.378Z,3.65
2023-07-23T03:38:00.913Z,3.22
2023-07-23T03:40:27.472Z,3.08
2023-07-23T03:42:54.033Z,3.35
2023-07-23T03:45:20.591Z,3.08
2023-07-23T03:47:47.230Z,3.35
2023-07-23T03:50:13.836Z,3.45
2023-07-23T03:52:40.393Z,3.20
2023-07-23T03:55:07.139Z,3.17
2023-07-23T03:57:34.556Z,2.92
2023-07-23T04:00:03.124Z,2.88
2023-07-23T04:02:29.816Z,2.90
2023-07-23T04:04:56.375Z,2.78
2023-07-23T04:07:22.943Z,2.70
2023-07-23T04:09:49.463Z,2.90
2023-07-23T04:12:16.050Z,2.72
2023-07-23T04:14:44.772Z,2.92
2023-07-23T04:17:12.053Z,2.90
2023-07-23T04:19:38.693Z,2.75
2023-07-23T04:22:05.409Z,2.90
2023-07-23T04:24:32.044Z,2.63
2023-07-23T04:26:58.624Z,2.90
2023-07-23T04:29:25.158Z,3.13
2023-07-23T04:31:51.765Z,2.95
2023-07-23T04:34:18.316Z,2.92
2023-07-23T04:36:45.088Z,2.90
2023-07-23T04:39:11.644Z,2.90
2023-07-23T04:41:38.487Z,2.70
2023-07-23T04:44:05.190Z,3.08
2023-07-23T04:46:31.716Z,2.45
2023-07-23T04:48:58.445Z,2.53
2023-07-23T04:51:25.231Z,2.65
2023-07-23T04:53:51.875Z,2.95
2023-07-23T04:56:20.985Z,2.70
2023-07-23T04:58:47.548Z,2.60
2023-07-23T05:01:14.209Z,2.30
2023-07-23T05:03:41.340Z,2.10
2023-07-23T05:06:08.458Z,2.60
2023-07-23T05:08:35.600Z,2.60
2023-07-23T05:11:03.967Z,2.25
2023-07-23T05:13:31.197Z,2.75
2023-07-23T05:16:02.218Z,2.10
2023-07-23T05:18:28.870Z,2.08
2023-07-23T05:20:55.606Z,2.63
2023-07-23T05:23:23.408Z,2.58
2023-07-23T05:25:50.056Z,1.95
2023-07-23T05:28:19.642Z,2.40
2023-07-23T05:30:46.246Z,1.98
2023-07-23T05:33:12.895Z,2.20
2023-07-23T05:35:40.127Z,2.00
2023-07-23T05:38:06.984Z,2.35
2023-07-23T05:40:37.401Z,2.08
2023-07-23T05:43:13.902Z,1.65
2023-07-23T05:45:40.472Z,1.80
2023-07-23T05:48:10.102Z,2.17
2023-07-23T05:50:36.756Z,2.00
2023-07-23T05:53:04.474Z,1.90
2023-07-23T05:55:34.150Z,1.77
2023-07-23T05:58:00.657Z,1.80
2023-07-23T06:00:27.300Z,1.80
2023-07-23T06:02:53.948Z,2.10
2023-07-23T06:05:20.587Z,1.75
2023-07-23T06:07:47.157Z,1.70
2023-07-23T06:10:14.052Z,1.67
2023-07-23T06:12:40.568Z,1.70
2023-07-23T06:15:07.691Z,1.70
2023-07-23T06:17:34.305Z,2.03
2023-07-23T06:20:00.987Z,1.88
2023-07-23T06:22:27.531Z,1.88
2023-07-23T06:24:54.098Z,1.80
2023-07-23T06:27:20.683Z,1.83
2023-07-23T06:29:47.195Z,1.63
2023-07-23T06:32:13.732Z,1.90
2023-07-23T06:34:41.922Z,2.00
2023-07-23T06:37:08.456Z,1.80
2023-07-23T06:39:35.396Z,1.75
2023-07-23T06:42:02.016Z,1.75
2023-07-23T06:44:28.576Z,2.05
2023-07-23T06:46:57.185Z,1.90
2023-07-23T06:49:29.581Z,1.92
2023-07-23T06:51:56.988Z,1.92
2023-07-23T06:54:23.949Z,2.28
2023-07-23T06:56:54.615Z,1.80
2023-07-23T06:59:21.743Z,1.80
2023-07-23T07:01:48.526Z,2.08
2023-07-23T07:04:15.110Z,1.88
2023-07-23T07:06:44.299Z,2.10
2023-07-23T07:09:10.913Z,2.10
2023-07-23T07:11:37.460Z,1.80
2023-07-23T07:14:05.271Z,2.30
2023-07-23T07:16:31.846Z,2.42
2023-07-23T07:18:58.400Z,2.00
2023-07-23T07:21:24.951Z,2.35
2023-07-23T07:23:51.484Z,2.10
2023-07-23T07:26:17.997Z,2.17
2023-07-23T07:28:44.615Z,2.00
2023-07-23T07:31:13.339Z,2.33
2023-07-23T07:33:40.396Z,2.10
2023-07-23T07:36:07.165Z,2.08
2023-07-23T07:38:33.866Z,2.10
2023-07-23T07:41:02.476Z,1.80
2023-07-23T07:43:35.291Z,1.98
2023-07-23T07:46:04.211Z,2.13
2023-07-23T07:48:31.463Z,2.13
2023-07-23T07:51:05.720Z,1.90
2023-07-23T07:53:33.723Z,2.03
2023-07-23T07:56:01.829Z,1.83
2023-07-23T07:58:29.150Z,1.55
2023-07-23T08:00:57.615Z,2.10
2023-07-23T08:03:26.242Z,2.10
2023-07-23T08:05:53.992Z,2.03
2023-07-23T08:08:24.961Z,1.95
2023-07-23T08:10:53.357Z,2.03
2023-07-23T08:13:20.998Z,1.80
2023-07-23T08:15:49.012Z,2.00
2023-07-23T08:18:16.503Z,2.13
2023-07-23T08:20:44.315Z,1.50
2023-07-23T08:23:11.310Z,2.00
2023-07-23T08:25:38.761Z,2.08
2023-07-23T08:28:07.537Z,1.90
2023-07-23T08:30:34.303Z,1.88
2023-07-23T08:33:02.761Z,1.88
2023-07-23T08:35:30.348Z,1.80
2023-07-23T08:37:57.280Z,2.20
2023-07-23T08:40:26.318Z,1.92
2023-07-23T08:42:55.672Z,1.70
2023-07-23T08:45:31.314Z,1.85
2023-07-23T08:48:18.690Z,1.50
2023-07-23T08:50:50.486Z,1.75
2023-07-23T08:53:18.878Z,1.70
2023-07-23T08:55:47.004Z,1.58
2023-07-23T08:58:17.487Z,1.90
2023-07-23T09:00:45.527Z,1.80
2023-07-23T09:03:13.662Z,1.80
2023-07-23T09:05:40.717Z,1.70
2023-07-23T09:08:08.388Z,2.05
2023-07-23T09:10:35.159Z,1.67
2023-07-23T09:13:17.497Z,1.52
2023-07-23T09:15:54.404Z,2.00
2023-07-23T09:18:21.727Z,1.73
2023-07-23T09:20:51.602Z,1.85
2023-07-23T09:23:18.287Z,1.80
2023-07-23T09:25:45.422Z,1.73
2023-07-23T09:28:38.536Z,1.98
2023-07-23T09:31:05.161Z,1.88
2023-07-23T09:33:38.199Z,1.90
2023-07-23T09:36:06.370Z,1.77
2023-07-23T09:38:34.906Z,1.70
2023-07-23T09:41:01.749Z,1.70
2023-07-23T09:43:28.690Z,1.60
2023-07-23T09:45:55.471Z,1.80
2023-07-23T09:48:22.294Z,2.05
2023-07-23T09:50:57.817Z,1.52
2023-07-23T09:53:24.377Z,1.67
2023-07-23T09:55:51.717Z,1.70
2023-07-23T09:58:18.578Z,1.58
2023-07-23T10:00:46.103Z,1.73
2023-07-23T10:03:16.306Z,1.60
2023-07-23T10:05:43.527Z,1.75
2023-07-23T10:08:11.365Z,1.60
2023-07-23T10:10:37.909Z,1.45
2023-07-23T10:13:05.331Z,1.75
2023-07-23T10:15:33.145Z,1.40
2023-07-23T10:18:02.682Z,1.65
2023-07-23T10:20:31.012Z,1.63
2023-07-23T10:22:58.729Z,1.48
2023-07-23T10:25:31.282Z,1.38
2023-07-23T10:28:03.952Z,1.10
2023-07-23T10:30:31.584Z,1.20
2023-07-23T10:33:10.504Z,1.00
2023-07-23T10:35:59.879Z,1.10
2023-07-23T10:38:34.997Z,1.00
2023-07-23T10:41:02.596Z,0.93
2023-07-23T10:44:01.399Z,1.05
2023-07-23T10:46:27.945Z,1.30
2023-07-23T10:48:56.737Z,1.00
2023-07-23T10:51:25.242Z,1.13
2023-07-23T10:56:37.863Z,1.02
2023-07-23T10:59:10.810Z,1.23
2023-07-23T11:01:42.057Z,1.10
2023-07-23T11:04:14.393Z,0.98
2023-07-23T11:06:55.962Z,0.80
2023-07-23T11:09:28.178Z,0.98
2023-07-23T11:11:59.960Z,1.20
2023-07-23T11:14:28.928Z,1.25
2023-07-23T11:17:00.320Z,1.15
2023-07-23T11:19:28.269Z,1.35
2023-07-23T11:21:57.655Z,1.02
2023-07-23T11:24:28.939Z,1.20
2023-07-23T11:27:00.950Z,1.00
2023-07-23T11:29:29.653Z,1.00
2023-07-23T11:31:58.470Z,1.05
2023-07-23T11:34:25.785Z,1.20
2023-07-23T11:36:56.427Z,1.13
2023-07-23T11:39:25.369Z,1.05
2023-07-23T11:41:53.023Z,0.90
2023-07-23T11:44:19.809Z,0.98
2023-07-23T11:46:46.467Z,1.08
2023-07-23T11:49:14.223Z,1.10
2023-07-23T11:51:42.132Z,1.00
2023-07-23T11:54:11.288Z,1.00
2023-07-23T11:56:40.467Z,1.20
2023-07-23T11:59:09.132Z,1.10
2023-07-23T12:04:05.344Z,1.20
2023-07-23T12:06:33.894Z,1.30
2023-07-23T12:09:01.439Z,1.20
2023-07-23T12:11:33.913Z,1.30
2023-07-23T12:14:04.960Z,1.10
2023-07-23T12:16:40.950Z,1.13
2023-07-23T12:19:14.329Z,1.08
2023-07-23T12:21:42.950Z,0.90
2023-07-23T12:24:12.998Z,1.30
2023-07-23T12:26:39.906Z,1.10
2023-07-23T12:29:06.731Z,1.00
2023-07-23T12:31:41.466Z,1.00
2023-07-23T12:36:34.782Z,1.40
2023-07-23T12:39:01.315Z,1.10
2023-07-23T12:41:27.867Z,1.13
2023-07-23T12:43:54.415Z,1.10
2023-07-23T12:46:21.041Z,1.10
2023-07-23T12:48:47.887Z,1.17
2023-07-23T12:51:14.739Z,1.30
2023-07-23T12:53:41.256Z,1.30
2023-07-23T12:56:07.831Z,1.10
2023-07-23T12:58:34.717Z,1.27
2023-07-23T13:01:01.305Z,1.00
2023-07-23T13:03:27.887Z,1.00
2023-07-23T13:05:54.485Z,1.23
2023-07-23T13:08:21.038Z,1.35
2023-07-23T13:10:47.776Z,1.00
2023-07-23T13:13:14.314Z,1.10
2023-07-23T13:15:40.892Z,1.10
2023-07-23T13:18:07.478Z,0.90
2023-07-23T13:20:34.134Z,1.10
2023-07-23T13:23:01.172Z,0.80
2023-07-23T13:25:27.777Z,1.05
2023-07-23T13:27:54.290Z,0.98
2023-07-23T13:30:20.864Z,1.05
2023-07-23T13:32:47.408Z,1.17
2023-07-23T13:35:13.988Z,1.35
2023-07-23T13:37:40.794Z,1.27
2023-07-23T13:40:08.028Z,1.20
2023-07-23T13:42:34.598Z,1.10
2023-07-23T13:45:01.132Z,1.20
2023-07-23T13:47:27.696Z,1.50
2023-07-23T13:49:54.261Z,1.40
2023-07-23T13:52:24.487Z,1.40
2023-07-23T13:54:51.459Z,1.40
2023-07-23T13:57:17.994Z,1.33
2023-07-23T13:59:44.576Z,1.48
2023-07-23T14:02:11.308Z,1.50
2023-07-23T14:04:37.871Z,1.70
2023-07-23T14:07:04.643Z,1.88
2023-07-23T14:09:31.291Z,1.58
2023-07-23T14:11:57.852Z,1.50
2023-07-23T14:14:24.437Z,1.70
2023-07-23T14:16:51.000Z,1.80
2023-07-23T14:19:20.463Z,1.52
2023-07-23T14:21:47.371Z,1.58
2023-07-23T14:24:28.007Z,1.52
2023-07-23T14:26:54.676Z,1.40
2023-07-23T14:29:21.221Z,1.42
2023-07-23T14:31:47.726Z,1.65
2023-07-23T14:34:14.500Z,1.92
2023-07-23T14:36:41.027Z,1.63
2023-07-23T14:39:07.567Z,1.80
2023-07-23T14:41:34.139Z,1.52
2023-07-23T14:44:01.305Z,1.50
2023-07-23T14:46:28.313Z,1.50
2023-07-23T14:48:55.047Z,1.40
2023-07-23T14:51:21.807Z,1.77
2023-07-23T14:53:50.681Z,1.75
2023-07-23T14:56:17.935Z,1.50
2023-07-23T14:58:45.132Z,1.48
2023-07-23T15:01:11.918Z,1.60
2023-07-23T15:03:38.714Z,1.58
2023-07-23T15:06:05.656Z,1.38
2023-07-23T15:08:32.213Z,1.50
2023-07-23T15:10:58.741Z,1.60
2023-07-23T15:13:25.751Z,1.30
2023-07-23T15:15:52.627Z,1.58
2023-07-23T15:18:19.878Z,1.50
2023-07-23T15:20:46.699Z,2.05
2023-07-23T15:23:13.510Z,1.85
2023-07-23T15:25:40.390Z,1.40
2023-07-23T15:28:08.935Z,1.90
2023-07-23T15:30:35.604Z,1.80
2023-07-23T15:33:02.287Z,1.80
2023-07-23T15:35:29.646Z,1.67
2023-07-23T15:37:56.275Z,1.92
2023-07-23T15:40:22.846Z,2.05
2023-07-23T15:42:49.386Z,2.38
2023-07-23T15:45:20.049Z,2.03
2023-07-23T15:47:46.686Z,1.95
2023-07-23T15:50:13.286Z,2.28
2023-07-23T15:52:39.979Z,2.15
2023-07-23T15:55:35.939Z,1.95
2023-07-23T15:58:02.571Z,1.98
2023-07-23T16:00:29.143Z,1.83
2023-07-23T16:02:55.861Z,1.55
2023-07-23T16:05:22.625Z,1.75
2023-07-23T16:07:49.217Z,1.83
2023-07-23T16:10:15.860Z,1.80
2023-07-23T16:12:44.497Z,1.70
2023-07-23T16:15:11.182Z,2.40
2023-07-23T16:17:37.790Z,1.98
2023-07-23T16:20:04.741Z,1.85
2023-07-23T16:22:31.251Z,1.90
2023-07-23T16:24:57.785Z,2.00
2023-07-23T16:27:26.617Z,2.25
2023-07-23T16:29:53.269Z,2.10
2023-07-23T16:32:20.068Z,2.38
2023-07-23T16:34:47.065Z,1.88
2023-07-23T16:37:15.898Z,2.30
2023-07-23T16:39:43.997Z,1.90
2023-07-23T16:44:40.697Z,2.00
2023-07-23T16:47:07.541Z,2.10
2023-07-23T16:49:34.216Z,2.25
2023-07-23T16:52:00.722Z,2.10
2023-07-23T16:54:27.232Z,2.03
2023-07-23T16:56:53.840Z,1.80
2023-07-23T16:59:22.248Z,2.10
2023-07-23T17:01:48.891Z,1.90
2023-07-23T17:04:15.437Z,1.70
2023-07-23T17:06:43.803Z,1.50
2023-07-23T17:09:10.524Z,1.50
2023-07-23T17:11:37.141Z,1.48
2023-07-23T17:14:04.185Z,1.38
2023-07-23T17:16:35.167Z,1.30
2023-07-23T17:19:03.694Z,1.40
2023-07-23T17:21:30.268Z,1.38
2023-07-23T17:23:56.900Z,1.27
2023-07-23T17:26:23.408Z,1.30
2023-07-23T17:28:50.627Z,1.25
2023-07-23T17:31:17.300Z,1.10
2023-07-23T17:33:43.844Z,1.10
2023-07-23T17:36:10.426Z,1.35
2023-07-23T17:38:36.972Z,1.20
2023-07-23T17:41:03.589Z,0.90
2023-07-23T17:43:30.114Z,0.95
2023-07-23T17:45:57.080Z,1.00
2023-07-23T17:48:27.750Z,0.80
2023-07-23T17:50:55.099Z,1.13
2023-07-23T17:53:21.642Z,0.77
2023-07-23T17:55:49.736Z,0.80
2023-07-23T17:58:16.517Z,0.80
2023-07-23T18:00:43.051Z,0.98
2023-07-23T18:03:09.626Z,0.60
2023-07-23T18:05:36.833Z,0.77
2023-07-23T18:08:03.485Z,0.60
2023-07-23T18:10:30.187Z,1.00
2023-07-23T18:12:56.710Z,0.90
2023-07-23T18:15:23.412Z,0.82
2023-07-23T18:17:50.076Z,0.65
2023-07-23T18:20:16.692Z,0.63
2023-07-23T18:22:43.245Z,0.50
2023-07-23T18:25:10.214Z,0.60
2023-07-23T18:27:37.205Z,0.80
2023-07-23T18:30:04.333Z,0.85
2023-07-23T18:32:31.091Z,0.65
2023-07-23T18:34:57.760Z,0.77
2023-07-23T18:37:24.741Z,0.90
2023-07-23T18:39:52.147Z,0.85
2023-07-23T18:42:18.705Z,0.52
2023-07-23T18:44:45.238Z,0.82
2023-07-23T18:47:13.195Z,0.90
2023-07-23T18:49:40.033Z,0.60
2023-07-23T18:52:06.814Z,0.80
2023-07-23T18:54:33.412Z,0.80
2023-07-23T18:56:59.968Z,0.70
2023-07-23T18:59:26.564Z,0.80
2023-07-23T19:01:53.572Z,0.60
2023-07-23T19:04:20.822Z,0.70
2023-07-23T19:06:47.595Z,0.80
2023-07-23T19:09:14.198Z,0.68
2023-07-23T19:11:40.736Z,0.70
2023-07-23T19:14:07.353Z,0.75
2023-07-23T19:16:34.048Z,0.95
2023-07-23T19:19:00.648Z,1.00
2023-07-23T19:21:27.211Z,0.98
2023-07-23T19:23:53.753Z,0.93
2023-07-23T19:26:20.350Z,0.73
2023-07-23T19:28:47.042Z,1.63
2023-07-23T19:31:13.671Z,0.63
2023-07-23T19:33:40.288Z,0.93
2023-07-23T19:36:09.905Z,0.98
2023-07-23T19:38:37.090Z,0.80
2023-07-23T19:41:03.664Z,0.90
2023-07-23T19:43:30.216Z,0.85
2023-07-23T19:45:56.852Z,0.90
2023-07-23T19:48:23.488Z,0.80
2023-07-23T19:50:50.895Z,0.73
2023-07-23T19:53:17.510Z,0.70
2023-07-23T19:55:44.808Z,1.15
2023-07-23T19:58:11.994Z,1.50
2023-07-23T20:00:39.365Z,0.80
2023-07-23T20:03:06.263Z,0.65
2023-07-23T20:05:32.959Z,0.70
2023-07-23T20:08:00.822Z,0.47
2023-07-23T20:10:27.423Z,0.60
2023-07-23T20:12:54.052Z,0.75
2023-07-23T20:15:21.899Z,0.80
2023-07-23T20:17:48.523Z,1.00
2023-07-23T20:20:15.425Z,0.77
2023-07-23T20:22:42.114Z,0.88
2023-07-23T20:25:09.836Z,0.60
2023-07-23T20:27:36.664Z,1.00
2023-07-23T20:30:03.799Z,0.73
2023-07-23T20:32:31.609Z,0.90
2023-07-23T20:34:58.665Z,1.00
2023-07-23T20:37:25.497Z,1.02
2023-07-23T20:39:52.375Z,0.93
2023-07-23T20:42:19.241Z,1.10
2023-07-23T20:44:45.774Z,1.08
2023-07-23T20:47:12.358Z,1.00
2023-07-23T20:49:38.917Z,1.20
2023-07-23T20:52:05.774Z,1.00
2023-07-23T20:54:32.380Z,1.00
2023-07-23T20:56:59.083Z,0.95
2023-07-23T20:59:25.687Z,1.08
2023-07-23T21:01:52.262Z,1.00
2023-07-23T21:04:18.879Z,1.10
2023-07-23T21:06:45.506Z,1.40
2023-07-23T21:09:12.083Z,1.35
2023-07-23T21:11:38.611Z,1.10
2023-07-23T21:14:05.161Z,1.30
2023-07-23T21:16:33.246Z,1.52
2023-07-23T21:19:00.129Z,1.00
2023-07-23T21:21:26.864Z,1.10
2023-07-23T21:23:53.398Z,1.15
2023-07-23T21:26:20.019Z,1.23
2023-07-23T21:28:46.542Z,1.20
2023-07-23T21:31:13.202Z,1.10
2023-07-23T21:33:40.360Z,1.20
2023-07-23T21:36:08.258Z,1.42
2023-07-23T21:38:35.625Z,1.50
2023-07-23T21:41:04.121Z,1.42
2023-07-23T21:43:31.318Z,1.50
2023-07-23T21:45:58.207Z,1.58
2023-07-23T21:48:24.857Z,1.38
2023-07-23T21:50:51.412Z,1.55
2023-07-23T21:53:18.084Z,1.50
2023-07-23T21:55:44.860Z,1.60
2023-07-23T21:58:11.473Z,1.77
2023-07-23T22:00:38.005Z,1.70
2023-07-23T22:03:04.675Z,1.55
2023-07-23T22:05:31.353Z,1.42
2023-07-23T22:07:58.074Z,1.90
2023-07-23T22:10:24.609Z,1.60
2023-07-23T22:12:51.491Z,1.67
2023-07-23T22:15:20.488Z,1.60
2023-07-23T22:17:47.491Z,1.88
2023-07-23T22:20:14.132Z,1.52
2023-07-23T22:22:40.635Z,1.63
2023-07-23T22:25:07.464Z,1.67
2023-07-23T22:27:34.047Z,1.77
2023-07-23T22:30:06.148Z,1.70
2023-07-23T22:32:38.561Z,1.70
2023-07-23T22:35:05.573Z,1.80
2023-07-23T22:37:32.102Z,1.70
2023-07-23T22:39:58.682Z,1.95
2023-07-23T22:42:25.273Z,1.80
2023-07-23T22:44:51.836Z,1.73
2023-07-23T22:47:18.389Z,2.22
2023-07-23T22:49:45.309Z,1.92
2023-07-23T22:52:13.999Z,2.00
2023-07-23T22:54:40.696Z,2.05
2023-07-23T22:57:07.407Z,1.83
2023-07-23T22:59:43.808Z,1.88
2023-07-23T23:02:11.716Z,1.90
2023-07-23T23:04:38.308Z,1.85
2023-07-23T23:07:05.172Z,1.77
2023-07-23T23:09:31.703Z,1.75
2023-07-23T23:11:58.253Z,1.70
2023-07-23T23:14:24.845Z,1.67
2023-07-23T23:16:51.346Z,1.73
2023-07-23T23:19:17.904Z,1.73
2023-07-23T23:21:44.421Z,1.60
2023-07-23T23:24:11.054Z,1.85
2023-07-23T23:26:38.707Z,1.90
2023-07-23T23:29:05.247Z,1.70
2023-07-23T23:31:31.836Z,1.65
2023-07-23T23:33:58.401Z,1.67
2023-07-23T23:36:24.973Z,1.60
2023-07-23T23:38:51.825Z,1.67
2023-07-23T23:41:18.318Z,1.95
2023-07-23T23:43:44.820Z,1.70
2023-07-23T23:46:11.388Z,1.70
2023-07-23T23:48:37.997Z,1.48
2023-07-23T23:51:04.559Z,1.70
2023-07-23T23:53:31.191Z,1.50
2023-07-23T23:55:58.012Z,2.10
2023-07-23T23:58:24.563Z,1.90
