createdAt,value
2024-01-28T00:02:06.915Z,2.60
2024-01-28T00:04:33.898Z,2.20
2024-01-28T00:07:01.073Z,2.08
2024-01-28T00:09:28.038Z,2.60
2024-01-28T00:11:54.847Z,3.00
2024-01-28T00:14:21.693Z,2.58
2024-01-28T00:16:49.360Z,2.70
2024-01-28T00:19:16.521Z,2.70
2024-01-28T00:21:43.506Z,2.40
2024-01-28T00:24:10.465Z,2.10
2024-01-28T00:26:41.311Z,2.33
2024-01-28T00:29:08.913Z,2.22
2024-01-28T00:31:35.796Z,2.85
2024-01-28T00:34:02.833Z,2.38
2024-01-28T00:36:29.796Z,2.80
2024-01-28T00:38:56.670Z,2.30
2024-01-28T00:41:24.036Z,2.13
2024-01-28T00:43:51.441Z,2.50
2024-01-28T00:46:18.335Z,2.10
2024-01-28T00:48:45.398Z,2.78
2024-01-28T00:51:13.230Z,2.15
2024-01-28T00:53:40.047Z,2.33
2024-01-28T00:56:07.082Z,2.63
2024-01-28T00:58:34.348Z,2.17
2024-01-28T01:01:01.425Z,2.45
2024-01-28T01:03:28.774Z,2.28
2024-01-28T01:05:55.788Z,2.10
2024-01-28T01:08:22.694Z,2.25
2024-01-28T01:10:49.542Z,2.55
2024-01-28T01:13:16.353Z,2.33
2024-01-28T01:15:43.265Z,2.35
2024-01-28T01:18:10.236Z,2.25
2024-01-28T01:20:37.600Z,2.30
2024-01-28T01:23:04.531Z,1.95
2024-01-28T01:25:31.406Z,1.98
2024-01-28T01:27:58.341Z,2.40
2024-01-28T01:30:25.576Z,1.98
2024-01-28T01:32:52.456Z,2.42
2024-01-28T01:35:19.453Z,2.00
2024-01-28T01:37:47.108Z,1.95
2024-01-28T01:40:15.868Z,2.17
2024-01-28T01:42:45.638Z,2.05
2024-01-28T01:45:13.567Z,2.42
2024-01-28T01:47:41.025Z,2.30
2024-01-28T01:50:10.079Z,2.60
2024-01-28T01:52:37.545Z,2.53
2024-01-28T01:55:04.522Z,3.05
2024-01-28T01:57:31.614Z,2.67
2024-01-28T01:59:58.534Z,2.60
2024-01-28T02:02:25.425Z,3.22
2024-01-28T02:04:52.411Z,2.60
2024-01-28T02:07:19.314Z,2.80
2024-01-28T02:09:46.189Z,2.65
2024-01-28T02:12:13.168Z,3.22
2024-01-28T02:14:41.118Z,2.92
2024-01-28T02:17:08.089Z,2.63
2024-01-28T02:19:35.080Z,3.40
2024-01-28T02:22:02.031Z,2.15
2024-01-28T02:24:28.877Z,2.40
2024-01-28T02:26:55.822Z,2.70
2024-01-28T02:29:22.595Z,2.80
2024-01-28T02:31:49.568Z,2.03
2024-01-28T02:34:16.517Z,2.38
2024-01-28T02:36:43.450Z,2.72
2024-01-28T02:39:10.368Z,2.25
2024-01-28T02:41:37.540Z,2.80
2024-01-28T02:44:04.431Z,2.50
2024-01-28T02:46:31.246Z,2.80
2024-01-28T02:48:58.196Z,2.63
2024-01-28T02:51:25.162Z,2.00
2024-01-28T02:53:52.105Z,1.92
2024-01-28T02:56:18.954Z,2.10
2024-01-28T02:58:45.855Z,2.00
2024-01-28T03:01:12.806Z,2.22
2024-01-28T03:03:40.131Z,2.33
2024-01-28T03:06:07.733Z,1.90
2024-01-28T03:08:34.677Z,2.35
2024-01-28T03:11:01.520Z,2.15
2024-01-28T03:13:28.320Z,2.20
2024-01-28T03:15:56.535Z,1.90
2024-01-28T03:18:23.569Z,2.47
2024-01-28T03:20:50.480Z,2.17
2024-01-28T03:23:17.364Z,2.03
2024-01-28T03:25:44.547Z,1.90
2024-01-28T03:28:11.410Z,2.20
2024-01-28T03:30:38.250Z,2.20
2024-01-28T03:33:06.048Z,2.10
2024-01-28T03:35:32.994Z,2.28
2024-01-28T03:38:00.220Z,2.13
2024-01-28T03:40:27.929Z,2.33
2024-01-28T03:42:54.778Z,2.17
2024-01-28T03:45:21.664Z,2.25
2024-01-28T03:47:48.606Z,2.47
2024-01-28T03:50:15.700Z,2.25
2024-01-28T03:52:42.585Z,2.50
2024-01-28T03:55:09.615Z,2.30
2024-01-28T03:57:40.626Z,1.92
2024-01-28T04:00:08.036Z,2.42
2024-01-28T04:02:34.827Z,2.20
2024-01-28T04:05:01.779Z,2.22
2024-01-28T04:07:28.757Z,2.60
2024-01-28T04:09:55.627Z,2.53
2024-01-28T04:12:23.161Z,2.42
2024-01-28T04:14:50.148Z,2.20
2024-01-28T04:17:17.275Z,2.63
2024-01-28T04:19:44.178Z,2.47
2024-01-28T04:22:11.418Z,2.05
2024-01-28T04:24:38.368Z,2.05
2024-01-28T04:27:05.384Z,2.00
2024-01-28T04:29:32.234Z,1.85
2024-01-28T04:31:59.744Z,2.10
2024-01-28T04:34:26.796Z,2.22
2024-01-28T04:36:53.694Z,1.80
2024-01-28T04:39:20.637Z,2.20
2024-01-28T04:41:47.648Z,1.75
2024-01-28T04:44:14.606Z,2.22
2024-01-28T04:46:41.446Z,1.77
2024-01-28T04:49:09.763Z,1.95
2024-01-28T04:51:36.723Z,1.75
2024-01-28T04:54:03.678Z,2.40
2024-01-28T04:56:30.561Z,1.95
2024-01-28T04:58:57.500Z,2.05
2024-01-28T05:01:24.871Z,1.92
2024-01-28T05:03:51.813Z,1.85
2024-01-28T05:06:19.451Z,2.10
2024-01-28T05:08:46.983Z,1.90
2024-01-28T05:11:13.766Z,1.85
2024-01-28T05:13:40.589Z,1.58
2024-01-28T05:16:07.446Z,1.90
2024-01-28T05:18:34.285Z,1.70
2024-01-28T05:21:01.839Z,1.55
2024-01-28T05:23:28.677Z,1.90
2024-01-28T05:25:55.573Z,2.30
2024-01-28T05:28:22.545Z,1.58
2024-01-28T05:30:49.513Z,1.90
2024-01-28T05:33:16.559Z,2.10
2024-01-28T05:35:43.493Z,1.85
2024-01-28T05:38:10.289Z,2.05
2024-01-28T05:40:37.077Z,2.03
2024-01-28T05:43:04.050Z,2.10
2024-01-28T05:45:31.133Z,1.95
2024-01-28T05:48:02.685Z,1.75
2024-01-28T05:52:56.543Z,1.70
2024-01-28T05:55:23.372Z,2.25
2024-01-28T05:57:50.237Z,2.00
2024-01-28T06:00:17.520Z,1.92
2024-01-28T06:02:44.534Z,1.80
2024-01-28T06:05:11.384Z,2.13
2024-01-28T06:07:38.201Z,1.77
2024-01-28T06:10:05.286Z,1.52
2024-01-28T06:12:32.202Z,1.55
2024-01-28T06:15:03.566Z,2.03
2024-01-28T06:17:31.058Z,1.92
2024-01-28T06:19:57.990Z,1.92
2024-01-28T06:22:24.790Z,1.73
2024-01-28T06:24:52.640Z,1.63
2024-01-28T06:27:20.223Z,1.85
2024-01-28T06:29:48.365Z,2.20
2024-01-28T06:32:15.311Z,1.80
2024-01-28T06:34:42.564Z,2.10
2024-01-28T06:37:09.583Z,1.90
2024-01-28T06:39:36.422Z,2.10
2024-01-28T06:42:03.392Z,1.95
2024-01-28T06:44:30.205Z,1.90
2024-01-28T06:46:57.023Z,1.55
2024-01-28T06:49:24.156Z,2.17
2024-01-28T06:51:51.234Z,1.63
2024-01-28T06:54:20.023Z,2.10
2024-01-28T06:56:46.939Z,2.20
2024-01-28T06:59:13.774Z,2.47
2024-01-28T07:01:40.979Z,2.38
2024-01-28T07:04:08.264Z,2.20
2024-01-28T07:06:35.357Z,2.60
2024-01-28T07:09:02.225Z,2.13
2024-01-28T07:11:29.088Z,2.22
2024-01-28T07:13:55.900Z,2.15
2024-01-28T07:16:22.700Z,2.10
2024-01-28T07:18:51.362Z,2.15
2024-01-28T07:21:18.491Z,2.28
2024-01-28T07:23:45.315Z,2.20
2024-01-28T07:26:12.139Z,2.30
2024-01-28T07:28:38.947Z,2.20
2024-01-28T07:31:07.430Z,2.33
2024-01-28T07:33:34.589Z,2.25
2024-01-28T07:36:01.742Z,2.72
2024-01-28T07:38:29.374Z,2.25
2024-01-28T07:40:56.740Z,2.40
2024-01-28T07:43:25.134Z,2.08
2024-01-28T07:45:52.357Z,2.08
2024-01-28T07:48:19.465Z,2.40
2024-01-28T07:50:46.438Z,2.13
2024-01-28T07:53:13.862Z,2.13
2024-01-28T07:55:40.686Z,1.83
2024-01-28T07:58:08.096Z,2.25
2024-01-28T08:00:34.987Z,2.13
2024-01-28T08:03:01.804Z,2.42
2024-01-28T08:05:28.640Z,2.20
2024-01-28T08:07:55.453Z,2.13
2024-01-28T08:10:22.307Z,2.65
2024-01-28T08:12:49.374Z,2.42
2024-01-28T08:15:16.891Z,2.38
2024-01-28T08:17:44.415Z,2.45
2024-01-28T08:20:11.492Z,2.38
2024-01-28T08:22:39.683Z,2.20
2024-01-28T08:25:07.006Z,2.20
2024-01-28T08:27:33.948Z,2.55
2024-01-28T08:30:00.897Z,2.20
2024-01-28T08:32:27.758Z,2.75
2024-01-28T08:34:54.673Z,2.60
2024-01-28T08:37:23.795Z,2.90
2024-01-28T08:39:50.804Z,2.47
2024-01-28T08:42:18.439Z,2.38
2024-01-28T08:44:45.307Z,2.80
2024-01-28T08:47:12.469Z,2.55
2024-01-28T08:49:39.827Z,2.33
2024-01-28T08:52:06.820Z,2.53
2024-01-28T08:54:34.812Z,2.80
2024-01-28T08:57:01.707Z,2.75
2024-01-28T08:59:28.552Z,2.90
2024-01-28T09:01:56.718Z,2.17
2024-01-28T09:04:23.683Z,2.88
2024-01-28T09:06:50.582Z,2.25
2024-01-28T09:09:18.212Z,2.60
2024-01-28T09:11:45.282Z,2.90
2024-01-28T09:14:12.091Z,2.70
2024-01-28T09:16:39.062Z,2.72
2024-01-28T09:19:06.109Z,2.50
2024-01-28T09:21:33.209Z,2.78
2024-01-28T09:24:00.113Z,2.47
2024-01-28T09:26:26.985Z,2.90
2024-01-28T09:28:53.924Z,2.53
2024-01-28T09:31:21.468Z,2.85
2024-01-28T09:33:48.666Z,2.35
2024-01-28T09:36:15.683Z,2.40
2024-01-28T09:38:44.632Z,2.72
2024-01-28T09:41:24.401Z,2.75
2024-01-28T09:43:51.324Z,2.67
2024-01-28T09:46:19.083Z,2.72
2024-01-28T09:48:47.098Z,2.38
2024-01-28T09:51:14.434Z,2.58
2024-01-28T09:53:42.101Z,2.50
2024-01-28T09:56:11.337Z,2.85
2024-01-28T09:58:39.163Z,2.50
2024-01-28T10:01:06.097Z,2.40
2024-01-28T10:03:34.062Z,3.17
2024-01-28T10:06:00.935Z,2.63
2024-01-28T10:08:28.710Z,2.35
2024-01-28T10:10:55.545Z,2.67
2024-01-28T10:13:22.567Z,2.70
2024-01-28T10:15:58.576Z,2.42
2024-01-28T10:18:26.413Z,2.38
2024-01-28T10:20:53.423Z,2.60
2024-01-28T10:23:20.329Z,2.70
2024-01-28T10:25:48.005Z,2.97
2024-01-28T10:28:16.209Z,3.03
2024-01-28T10:30:43.097Z,2.80
2024-01-28T10:33:12.823Z,3.08
2024-01-28T10:35:41.672Z,3.22
2024-01-28T10:38:10.141Z,2.58
2024-01-28T10:40:38.699Z,2.97
2024-01-28T10:43:07.933Z,3.60
2024-01-28T10:45:37.325Z,2.88
2024-01-28T10:48:07.256Z,2.60
2024-01-28T10:50:35.431Z,2.92
2024-01-28T10:53:02.434Z,3.13
2024-01-28T10:55:29.773Z,2.85
2024-01-28T10:57:57.511Z,3.38
2024-01-28T11:00:26.321Z,3.22
2024-01-28T11:02:56.203Z,2.80
2024-01-28T11:05:23.692Z,3.08
2024-01-28T11:07:51.443Z,3.03
2024-01-28T11:10:18.388Z,3.25
2024-01-28T11:12:45.416Z,3.15
2024-01-28T11:15:14.630Z,2.95
2024-01-28T11:17:41.854Z,3.10
2024-01-28T11:20:09.488Z,2.75
2024-01-28T11:22:49.297Z,2.70
2024-01-28T11:25:26.074Z,2.95
2024-01-28T11:27:53.943Z,2.95
2024-01-28T11:30:22.280Z,3.08
2024-01-28T11:32:55.098Z,2.67
2024-01-28T11:35:22.420Z,2.63
2024-01-28T11:37:59.621Z,3.15
2024-01-28T11:40:33.271Z,2.80
2024-01-28T11:43:00.625Z,2.70
2024-01-28T11:45:27.655Z,3.45
2024-01-28T11:47:54.662Z,2.95
2024-01-28T11:50:21.625Z,2.97
2024-01-28T11:52:48.602Z,2.80
2024-01-28T11:55:16.387Z,2.90
2024-01-28T11:57:46.980Z,2.63
2024-01-28T12:00:14.731Z,2.67
2024-01-28T12:02:43.840Z,2.45
2024-01-28T12:05:11.792Z,2.30
2024-01-28T12:07:39.600Z,2.50
2024-01-28T12:10:11.658Z,2.50
2024-01-28T12:12:42.477Z,2.45
2024-01-28T12:15:18.834Z,2.25
2024-01-28T12:17:46.597Z,2.10
2024-01-28T12:20:24.158Z,2.40
2024-01-28T12:22:51.354Z,2.08
2024-01-28T12:25:22.619Z,2.20
2024-01-28T12:27:50.757Z,2.13
2024-01-28T12:30:19.151Z,2.10
2024-01-28T12:32:46.279Z,1.80
2024-01-28T12:35:13.688Z,2.03
2024-01-28T12:37:40.559Z,2.13
2024-01-28T12:40:08.060Z,2.10
2024-01-28T12:42:39.754Z,2.08
2024-01-28T12:45:07.819Z,2.28
2024-01-28T12:47:37.547Z,1.88
2024-01-28T12:50:08.131Z,2.30
2024-01-28T12:52:35.666Z,2.22
2024-01-28T12:55:03.771Z,2.08
2024-01-28T12:57:30.917Z,2.08
2024-01-28T12:59:59.276Z,2.20
2024-01-28T13:02:26.326Z,2.60
2024-01-28T13:04:55.125Z,2.53
2024-01-28T13:07:23.339Z,2.30
2024-01-28T13:09:50.577Z,2.22
2024-01-28T13:12:17.858Z,2.20
2024-01-28T13:14:44.915Z,2.30
2024-01-28T13:17:11.859Z,1.95
2024-01-28T13:19:38.850Z,2.20
2024-01-28T13:22:06.284Z,2.38
2024-01-28T13:24:33.168Z,2.58
2024-01-28T13:27:00.422Z,2.55
2024-01-28T13:29:29.455Z,2.35
2024-01-28T13:31:56.465Z,2.15
2024-01-28T13:34:25.105Z,2.03
2024-01-28T13:36:52.394Z,1.83
2024-01-28T13:39:19.475Z,2.20
2024-01-28T13:41:46.410Z,1.73
2024-01-28T13:44:13.362Z,2.30
2024-01-28T13:46:40.169Z,2.28
2024-01-28T13:49:07.884Z,2.35
2024-01-28T13:51:35.232Z,1.95
2024-01-28T13:54:02.517Z,2.17
2024-01-28T13:56:29.412Z,2.33
2024-01-28T13:58:56.518Z,2.30
2024-01-28T14:01:24.384Z,2.10
2024-01-28T14:03:51.392Z,2.45
2024-01-28T14:06:19.238Z,2.20
2024-01-28T14:08:46.196Z,2.72
2024-01-28T14:11:14.162Z,2.30
2024-01-28T14:13:40.988Z,2.38
2024-01-28T14:16:08.533Z,2.33
2024-01-28T14:18:35.486Z,2.13
2024-01-28T14:21:02.371Z,2.30
2024-01-28T14:23:29.178Z,2.40
2024-01-28T14:25:56.040Z,2.40
2024-01-28T14:28:22.850Z,2.88
2024-01-28T14:30:49.730Z,2.63
2024-01-28T14:33:16.785Z,2.75
2024-01-28T14:35:43.820Z,2.60
2024-01-28T14:38:10.666Z,2.63
2024-01-28T14:40:37.617Z,2.78
2024-01-28T14:43:04.609Z,2.65
2024-01-28T14:45:31.670Z,2.53
2024-01-28T14:47:58.831Z,2.70
2024-01-28T14:50:25.749Z,2.35
2024-01-28T14:52:52.773Z,2.33
2024-01-28T14:55:20.716Z,2.70
2024-01-28T14:57:47.628Z,3.03
2024-01-28T15:00:15.772Z,2.30
2024-01-28T15:02:43.040Z,2.60
2024-01-28T15:05:09.877Z,2.40
2024-01-28T15:07:36.790Z,2.30
2024-01-28T15:10:04.787Z,2.80
2024-01-28T15:12:31.752Z,2.63
2024-01-28T15:14:58.620Z,3.08
2024-01-28T15:17:28.742Z,2.70
2024-01-28T15:19:55.800Z,2.42
2024-01-28T15:22:24.357Z,2.38
2024-01-28T15:24:51.248Z,2.70
2024-01-28T15:27:18.150Z,2.50
2024-01-28T15:29:47.249Z,2.28
2024-01-28T15:32:14.130Z,2.35
2024-01-28T15:34:41.093Z,2.40
2024-01-28T15:37:08.022Z,2.45
2024-01-28T15:39:35.681Z,2.40
2024-01-28T15:42:02.596Z,2.08
2024-01-28T15:44:29.446Z,2.17
2024-01-28T15:46:56.385Z,2.40
2024-01-28T15:49:23.916Z,2.35
2024-01-28T15:51:50.968Z,2.40
2024-01-28T15:54:18.034Z,2.67
2024-01-28T15:56:45.010Z,2.17
2024-01-28T15:59:11.876Z,2.28
2024-01-28T16:01:38.787Z,2.50
2024-01-28T16:04:05.809Z,2.63
2024-01-28T16:06:32.978Z,2.30
2024-01-28T16:08:59.948Z,2.88
2024-01-28T16:11:26.748Z,3.10
2024-01-28T16:13:53.684Z,3.08
2024-01-28T16:16:20.484Z,3.50
2024-01-28T16:18:47.486Z,3.42
2024-01-28T16:21:14.443Z,3.40
2024-01-28T16:23:41.380Z,3.30
2024-01-28T16:26:08.480Z,3.30
2024-01-28T16:28:35.414Z,3.08
2024-01-28T16:31:02.620Z,3.05
2024-01-28T16:33:29.619Z,3.38
2024-01-28T16:35:56.811Z,3.00
2024-01-28T16:38:23.743Z,3.08
2024-01-28T16:40:50.652Z,2.85
2024-01-28T16:43:17.760Z,2.90
2024-01-28T16:45:45.331Z,3.03
2024-01-28T16:48:12.429Z,2.88
2024-01-28T16:50:39.335Z,3.05
2024-01-28T16:53:06.204Z,2.83
2024-01-28T16:55:33.112Z,3.28
2024-01-28T16:58:01.364Z,3.05
2024-01-28T17:00:28.567Z,2.67
2024-01-28T17:02:55.430Z,3.22
2024-01-28T17:05:22.319Z,3.17
2024-01-28T17:07:49.300Z,3.25
2024-01-28T17:10:16.272Z,2.95
2024-01-28T17:12:43.160Z,3.08
2024-01-28T17:15:10.684Z,2.80
2024-01-28T17:17:38.478Z,3.30
2024-01-28T17:20:06.961Z,3.10
2024-01-28T17:22:33.909Z,3.15
2024-01-28T17:25:00.839Z,3.17
2024-01-28T17:27:27.817Z,3.65
2024-01-28T17:29:54.921Z,3.40
2024-01-28T17:32:22.057Z,3.47
2024-01-28T17:34:50.867Z,3.38
2024-01-28T17:37:18.109Z,3.35
2024-01-28T17:39:45.032Z,4.10
2024-01-28T17:42:15.329Z,3.63
2024-01-28T17:44:42.404Z,4.07
2024-01-28T17:47:12.280Z,3.53
2024-01-28T17:49:39.350Z,3.70
2024-01-28T17:52:08.967Z,3.90
2024-01-28T17:54:36.570Z,4.40
2024-01-28T17:57:04.469Z,4.38
2024-01-28T17:59:31.425Z,4.20
2024-01-28T18:01:58.253Z,4.63
2024-01-28T18:04:25.608Z,4.22
2024-01-28T18:06:52.768Z,3.92
2024-01-28T18:09:19.724Z,4.22
2024-01-28T18:11:46.638Z,4.68
2024-01-28T18:14:15.641Z,4.10
2024-01-28T18:16:42.692Z,4.40
2024-01-28T18:19:09.847Z,4.30
2024-01-28T18:21:36.960Z,4.20
2024-01-28T18:24:04.042Z,4.13
2024-01-28T18:26:31.419Z,4.13
2024-01-28T18:28:58.401Z,4.38
2024-01-28T18:31:25.489Z,4.72
2024-01-28T18:33:53.442Z,4.50
2024-01-28T18:36:24.815Z,4.30
2024-01-28T18:38:53.229Z,4.43
2024-01-28T18:41:20.789Z,4.22
2024-01-28T18:43:49.634Z,4.78
2024-01-28T18:46:17.957Z,4.55
2024-01-28T18:48:45.224Z,5.05
2024-01-28T18:51:12.153Z,4.30
2024-01-28T18:53:39.037Z,4.88
2024-01-28T18:56:06.668Z,4.57
2024-01-28T18:58:33.585Z,4.22
2024-01-28T19:01:00.656Z,4.25
2024-01-28T19:03:28.068Z,4.25
2024-01-28T19:05:54.960Z,4.40
2024-01-28T19:08:22.101Z,4.50
2024-01-28T19:10:49.016Z,4.80
2024-01-28T19:13:15.926Z,4.43
2024-01-28T19:15:44.893Z,4.65
2024-01-28T19:18:12.015Z,4.43
2024-01-28T19:20:38.924Z,4.35
2024-01-28T19:23:09.216Z,3.95
2024-01-28T19:25:36.478Z,4.28
2024-01-28T19:28:03.471Z,4.90
2024-01-28T19:30:31.189Z,4.65
2024-01-28T19:32:58.413Z,4.35
2024-01-28T19:35:25.347Z,4.72
2024-01-28T19:37:52.528Z,5.03
2024-01-28T19:40:19.804Z,4.90
2024-01-28T19:42:46.947Z,5.28
2024-01-28T19:45:15.352Z,4.78
2024-01-28T19:47:42.483Z,5.45
2024-01-28T19:50:09.697Z,5.53
2024-01-28T19:52:36.595Z,5.43
2024-01-28T19:55:04.697Z,5.53
2024-01-28T19:57:32.908Z,5.43
2024-01-28T19:59:59.973Z,6.25
2024-01-28T20:02:27.551Z,5.80
2024-01-28T20:04:54.476Z,5.95
2024-01-28T20:07:21.969Z,5.95
2024-01-28T20:09:48.921Z,6.35
2024-01-28T20:12:15.826Z,6.43
2024-01-28T20:14:44.307Z,6.50
2024-01-28T20:17:13.592Z,6.28
2024-01-28T20:19:40.601Z,6.72
2024-01-28T20:22:07.572Z,6.07
2024-01-28T20:24:35.051Z,5.53
2024-01-28T20:27:02.055Z,5.80
2024-01-28T20:29:29.766Z,5.82
2024-01-28T20:31:56.656Z,5.85
2024-01-28T20:34:23.643Z,5.75
2024-01-28T20:36:50.577Z,6.05
2024-01-28T20:39:17.580Z,5.50
2024-01-28T20:41:46.519Z,5.82
2024-01-28T20:44:13.424Z,5.95
2024-01-28T20:46:42.387Z,5.75
2024-01-28T20:49:10.586Z,4.90
2024-01-28T20:51:38.040Z,5.45
2024-01-28T20:54:04.946Z,6.28
2024-01-28T20:56:32.292Z,5.55
2024-01-28T20:58:59.149Z,6.03
2024-01-28T21:01:26.165Z,5.90
2024-01-28T21:03:53.526Z,5.85
2024-01-28T21:06:20.541Z,6.25
2024-01-28T21:08:47.629Z,6.10
2024-01-28T21:11:14.520Z,6.93
2024-01-28T21:13:41.334Z,5.75
2024-01-28T21:16:08.536Z,5.90
2024-01-28T21:18:35.516Z,5.45
2024-01-28T21:21:02.455Z,5.95
2024-01-28T21:23:29.319Z,5.70
2024-01-28T21:25:56.282Z,5.68
2024-01-28T21:28:24.131Z,5.38
2024-01-28T21:30:51.111Z,5.78
2024-01-28T21:33:18.374Z,5.85
2024-01-28T21:35:45.496Z,4.80
2024-01-28T21:38:12.380Z,5.75
2024-01-28T21:40:39.281Z,5.43
2024-01-28T21:43:06.274Z,5.47
2024-01-28T21:45:33.244Z,5.30
2024-01-28T21:48:00.183Z,5.63
2024-01-28T21:50:27.050Z,5.20
2024-01-28T21:52:54.787Z,5.55
2024-01-28T21:55:21.759Z,5.43
2024-01-28T21:57:48.712Z,5.45
2024-01-28T22:00:15.823Z,5.05
2024-01-28T22:02:43.409Z,4.95
2024-01-28T22:05:12.180Z,5.10
2024-01-28T22:07:39.621Z,5.80
2024-01-28T22:10:06.747Z,5.32
2024-01-28T22:12:33.779Z,6.00
2024-01-28T22:15:00.677Z,5.43
2024-01-28T22:17:27.514Z,5.43
2024-01-28T22:19:54.519Z,5.20
2024-01-28T22:22:21.452Z,5.50
2024-01-28T22:24:48.269Z,5.45
2024-01-28T22:27:15.801Z,5.85
2024-01-28T22:29:42.766Z,5.25
2024-01-28T22:32:09.706Z,4.93
2024-01-28T22:34:36.866Z,5.75
2024-01-28T22:37:04.025Z,5.50
2024-01-28T22:39:31.388Z,5.70
2024-01-28T22:41:58.382Z,5.88
2024-01-28T22:44:25.370Z,5.38
2024-01-28T22:46:52.273Z,5.63
2024-01-28T22:49:19.220Z,5.43
2024-01-28T22:51:46.374Z,6.32
2024-01-28T22:54:13.293Z,5.90
2024-01-28T22:56:40.129Z,5.05
2024-01-28T22:59:07.376Z,4.95
2024-01-28T23:01:35.118Z,6.22
2024-01-28T23:04:02.366Z,5.65
2024-01-28T23:06:29.390Z,6.05
2024-01-28T23:08:56.236Z,5.53
2024-01-28T23:11:24.084Z,5.43
2024-01-28T23:13:51.503Z,5.55
2024-01-28T23:16:18.467Z,5.57
2024-01-28T23:18:45.705Z,6.47
2024-01-28T23:21:12.666Z,5.63
2024-01-28T23:23:40.629Z,5.00
2024-01-28T23:26:07.532Z,5.55
2024-01-28T23:28:34.419Z,5.15
2024-01-28T23:31:01.429Z,5.50
2024-01-28T23:33:28.425Z,5.57
2024-01-28T23:35:55.417Z,5.40
2024-01-28T23:38:22.239Z,5.22
2024-01-28T23:40:49.031Z,4.88
2024-01-28T23:43:15.837Z,5.43
2024-01-28T23:45:42.739Z,4.70
2024-01-28T23:48:09.702Z,5.60
2024-01-28T23:50:36.613Z,5.18
2024-01-28T23:53:05.893Z,5.60
2024-01-28T23:55:32.729Z,5.45
2024-01-28T23:57:59.665Z,5.88
