createdAt,value
2018-03-31T00:01:19.696Z,57.91
2018-03-31T00:03:46.782Z,58.42
2018-03-31T00:06:13.805Z,58.77
2018-03-31T00:08:40.844Z,58.83
2018-03-31T00:11:07.930Z,58.93
2018-03-31T00:13:35.015Z,59.10
2018-03-31T00:16:02.168Z,59.26
2018-03-31T00:18:29.242Z,59.71
2018-03-31T00:20:56.258Z,60.49
2018-03-31T00:23:23.342Z,60.38
2018-03-31T00:25:50.431Z,61.25
2018-03-31T00:28:17.462Z,61.34
2018-03-31T00:30:44.488Z,61.60
2018-03-31T00:33:11.574Z,61.58
2018-03-31T00:35:38.590Z,61.92
2018-03-31T00:38:05.607Z,61.78
2018-03-31T00:40:32.637Z,61.78
2018-03-31T00:42:59.662Z,61.47
2018-03-31T00:45:26.736Z,61.51
2018-03-31T00:47:53.817Z,61.30
2018-03-31T00:50:20.954Z,61.02
2018-03-31T00:52:48.029Z,60.63
2018-03-31T00:55:15.074Z,60.79
2018-03-31T00:57:42.163Z,61.10
2018-03-31T01:00:09.240Z,60.29
2018-03-31T01:02:36.274Z,58.70
2018-03-31T01:05:03.291Z,58.05
2018-03-31T01:07:30.366Z,55.69
2018-03-31T01:09:57.412Z,57.49
2018-03-31T01:12:24.427Z,58.26
2018-03-31T01:14:51.458Z,58.21
2018-03-31T01:17:18.486Z,58.46
2018-03-31T01:19:45.506Z,58.93
2018-03-31T01:22:12.523Z,59.46
2018-03-31T01:24:39.682Z,60.11
2018-03-31T01:27:06.721Z,60.82
2018-03-31T01:29:33.806Z,61.35
2018-03-31T01:32:00.835Z,61.66
2018-03-31T01:34:27.845Z,61.37
2018-03-31T01:36:54.877Z,61.42
2018-03-31T01:39:21.897Z,61.88
2018-03-31T01:41:48.944Z,62.31
2018-03-31T01:44:15.966Z,62.64
2018-03-31T01:46:42.994Z,63.03
2018-03-31T01:49:10.018Z,63.67
2018-03-31T01:51:37.103Z,64.01
2018-03-31T01:54:04.126Z,64.61
2018-03-31T01:56:31.141Z,64.58
2018-03-31T01:58:58.162Z,64.51
2018-03-31T02:01:25.242Z,64.54
2018-03-31T02:03:52.330Z,64.47
2018-03-31T02:06:19.424Z,65.05
2018-03-31T02:08:46.569Z,65.30
2018-03-31T02:11:13.585Z,65.04
2018-03-31T02:13:40.604Z,65.83
2018-03-31T02:16:07.638Z,65.60
2018-03-31T02:18:34.670Z,65.75
2018-03-31T02:21:01.755Z,66.77
2018-03-31T02:23:28.848Z,66.66
2018-03-31T02:25:55.975Z,67.19
2018-03-31T02:28:22.994Z,66.93
2018-03-31T02:30:50.071Z,67.82
2018-03-31T02:33:17.138Z,68.12
2018-03-31T02:35:44.216Z,67.94
2018-03-31T02:38:11.324Z,67.73
2018-03-31T02:40:38.382Z,68.09
2018-03-31T02:43:05.459Z,68.47
2018-03-31T02:45:32.542Z,68.54
2018-03-31T02:47:59.570Z,68.75
2018-03-31T02:50:26.598Z,69.75
2018-03-31T02:52:53.618Z,70.08
2018-03-31T02:55:20.650Z,70.14
2018-03-31T02:57:47.671Z,70.75
2018-03-31T03:00:14.803Z,70.63
2018-03-31T03:02:41.844Z,71.01
2018-03-31T03:05:08.931Z,71.03
2018-03-31T03:07:36.014Z,71.04
2018-03-31T03:10:03.039Z,71.08
2018-03-31T03:12:30.066Z,71.16
2018-03-31T03:14:57.083Z,71.59
2018-03-31T03:17:24.116Z,71.91
2018-03-31T03:19:51.147Z,72.20
2018-03-31T03:22:18.223Z,71.65
2018-03-31T03:24:45.358Z,72.13
2018-03-31T03:27:12.443Z,71.65
2018-03-31T03:29:39.462Z,71.60
2018-03-31T03:32:06.482Z,71.94
2018-03-31T03:34:33.512Z,71.84
2018-03-31T03:37:00.616Z,71.75
2018-03-31T03:39:27.712Z,71.36
2018-03-31T03:41:54.760Z,70.28
2018-03-31T03:44:21.782Z,69.11
2018-03-31T03:46:48.802Z,68.00
2018-03-31T03:49:15.882Z,66.15
2018-03-31T03:51:42.954Z,64.53
2018-03-31T03:54:10.029Z,65.13
2018-03-31T03:56:37.114Z,65.52
2018-03-31T03:59:04.134Z,66.31
2018-03-31T04:01:31.153Z,67.10
2018-03-31T04:03:58.178Z,67.60
2018-03-31T04:06:25.276Z,67.99
2018-03-31T04:08:52.361Z,68.39
2018-03-31T04:11:19.397Z,67.90
2018-03-31T04:13:46.426Z,68.11
2018-03-31T04:16:13.514Z,68.51
2018-03-31T04:18:40.578Z,68.35
2018-03-31T04:21:07.605Z,68.90
2018-03-31T04:23:34.621Z,68.79
2018-03-31T04:26:01.754Z,68.94
2018-03-31T04:28:28.787Z,68.76
2018-03-31T04:30:55.838Z,68.81
2018-03-31T04:33:22.870Z,68.17
2018-03-31T04:35:49.891Z,69.04
2018-03-31T04:38:16.980Z,68.73
2018-03-31T04:40:44.058Z,68.59
2018-03-31T04:43:11.199Z,68.37
2018-03-31T04:45:38.228Z,68.37
2018-03-31T04:48:05.311Z,67.65
2018-03-31T04:50:32.350Z,67.22
2018-03-31T04:52:59.472Z,67.94
2018-03-31T04:55:26.501Z,67.19
2018-03-31T04:57:53.527Z,67.49
2018-03-31T05:00:20.663Z,67.35
2018-03-31T05:02:47.734Z,67.02
2018-03-31T05:05:14.795Z,66.73
2018-03-31T05:07:41.822Z,66.44
2018-03-31T05:10:08.908Z,67.11
2018-03-31T05:12:35.982Z,66.68
2018-03-31T05:15:03.015Z,65.03
2018-03-31T05:17:30.099Z,63.46
2018-03-31T05:19:57.175Z,62.81
2018-03-31T05:22:24.239Z,62.73
2018-03-31T05:24:51.266Z,61.31
2018-03-31T05:27:18.334Z,60.49
2018-03-31T05:29:45.422Z,59.35
2018-03-31T05:32:12.441Z,58.19
2018-03-31T05:34:39.516Z,56.51
2018-03-31T05:37:06.616Z,54.54
2018-03-31T05:39:33.652Z,51.81
2018-03-31T05:42:00.682Z,49.06
2018-03-31T05:44:27.803Z,48.52
2018-03-31T05:46:54.847Z,47.40
2018-03-31T05:49:21.873Z,46.56
2018-03-31T05:51:48.912Z,46.45
2018-03-31T05:54:16.011Z,46.80
2018-03-31T05:56:43.031Z,47.82
2018-03-31T05:59:10.061Z,48.80
2018-03-31T06:01:37.139Z,49.66
2018-03-31T06:04:04.284Z,50.10
2018-03-31T06:06:31.367Z,49.36
2018-03-31T06:08:58.498Z,48.70
2018-03-31T06:11:25.525Z,47.31
2018-03-31T06:13:52.606Z,46.13
2018-03-31T06:16:19.708Z,44.58
2018-03-31T06:18:46.729Z,45.52
2018-03-31T06:21:13.865Z,46.57
2018-03-31T06:23:40.947Z,47.25
2018-03-31T06:26:07.958Z,45.19
2018-03-31T06:28:35.004Z,44.22
2018-03-31T06:31:02.030Z,43.66
2018-03-31T06:33:29.122Z,42.33
2018-03-31T06:35:56.207Z,41.23
2018-03-31T06:38:23.351Z,41.87
2018-03-31T06:40:50.441Z,43.88
2018-03-31T06:43:17.476Z,43.84
2018-03-31T06:45:44.571Z,41.65
2018-03-31T06:48:11.586Z,39.84
2018-03-31T06:50:38.620Z,39.00
2018-03-31T06:53:05.646Z,41.07
2018-03-31T06:55:32.728Z,39.99
2018-03-31T06:57:59.816Z,40.11
2018-03-31T07:00:26.898Z,38.20
2018-03-31T07:02:53.933Z,38.54
2018-03-31T07:05:20.967Z,38.05
2018-03-31T07:07:48.063Z,38.65
2018-03-31T07:10:15.082Z,38.17
2018-03-31T07:12:42.150Z,38.50
2018-03-31T07:15:09.174Z,38.49
2018-03-31T07:17:36.259Z,39.41
2018-03-31T07:20:03.382Z,40.04
2018-03-31T07:22:30.468Z,40.50
2018-03-31T07:24:57.505Z,40.82
2018-03-31T07:27:24.558Z,41.91
2018-03-31T07:29:51.694Z,39.41
2018-03-31T07:32:18.718Z,38.59
2018-03-31T07:34:45.815Z,40.06
2018-03-31T07:37:12.842Z,39.52
2018-03-31T07:39:39.930Z,41.27
2018-03-31T07:42:06.954Z,40.90
2018-03-31T07:44:33.988Z,40.35
2018-03-31T07:47:01.073Z,41.35
2018-03-31T07:49:28.099Z,41.26
2018-03-31T07:51:55.196Z,41.46
2018-03-31T07:54:22.230Z,39.75
2018-03-31T07:56:49.265Z,39.93
2018-03-31T07:59:16.359Z,40.91
2018-03-31T08:01:43.437Z,39.93
2018-03-31T08:04:10.568Z,41.04
2018-03-31T08:06:37.590Z,37.65
2018-03-31T08:09:04.666Z,37.83
2018-03-31T08:11:31.757Z,36.39
2018-03-31T08:13:58.812Z,34.65
2018-03-31T08:16:25.907Z,35.07
2018-03-31T08:18:53.582Z,34.67
2018-03-31T08:21:20.679Z,33.27
2018-03-31T08:23:47.780Z,34.00
2018-03-31T08:26:14.869Z,32.58
2018-03-31T08:28:41.906Z,31.76
2018-03-31T08:31:08.935Z,32.57
2018-03-31T08:33:35.958Z,31.19
2018-03-31T08:36:03.034Z,31.09
2018-03-31T08:38:30.103Z,30.86
2018-03-31T08:40:57.136Z,30.32
2018-03-31T08:43:24.163Z,29.73
2018-03-31T08:45:51.251Z,29.48
2018-03-31T08:48:18.289Z,29.70
2018-03-31T08:50:45.318Z,30.08
2018-03-31T08:53:12.342Z,29.22
2018-03-31T08:55:39.413Z,29.09
2018-03-31T08:58:06.488Z,29.54
2018-03-31T09:00:33.557Z,30.58
2018-03-31T09:03:00.587Z,28.78
2018-03-31T09:05:27.613Z,27.69
2018-03-31T09:07:54.707Z,28.05
2018-03-31T09:10:21.729Z,25.96
2018-03-31T09:12:48.811Z,26.24
2018-03-31T09:15:15.891Z,27.33
2018-03-31T09:17:42.912Z,25.46
2018-03-31T09:20:09.938Z,26.47
2018-03-31T09:22:36.963Z,26.64
2018-03-31T09:25:04.098Z,25.17
2018-03-31T09:27:31.183Z,24.81
2018-03-31T09:29:58.275Z,23.51
2018-03-31T09:32:25.355Z,24.19
2018-03-31T09:34:52.375Z,25.31
2018-03-31T09:37:19.403Z,24.02
2018-03-31T09:39:46.490Z,24.03
2018-03-31T09:42:13.588Z,25.10
2018-03-31T09:44:40.611Z,25.97
2018-03-31T09:47:07.700Z,25.34
2018-03-31T09:49:34.720Z,26.15
2018-03-31T09:52:01.806Z,26.62
2018-03-31T09:54:28.895Z,26.30
2018-03-31T09:56:55.923Z,27.24
2018-03-31T09:59:22.958Z,26.44
2018-03-31T10:01:49.976Z,27.37
2018-03-31T10:04:17.064Z,27.18
2018-03-31T10:06:44.090Z,26.08
2018-03-31T10:09:11.110Z,26.56
2018-03-31T10:11:38.199Z,26.24
2018-03-31T10:14:05.279Z,26.95
2018-03-31T10:16:32.371Z,25.51
2018-03-31T10:18:59.459Z,26.00
2018-03-31T10:21:26.529Z,27.11
2018-03-31T10:23:53.611Z,28.01
2018-03-31T10:26:20.699Z,28.18
2018-03-31T10:28:47.786Z,26.73
2018-03-31T10:31:14.806Z,27.41
2018-03-31T10:33:41.842Z,26.58
2018-03-31T10:36:08.918Z,26.35
2018-03-31T10:38:36.062Z,26.53
2018-03-31T10:41:04.017Z,25.46
2018-03-31T10:43:31.037Z,25.93
2018-03-31T10:45:59.292Z,27.45
2018-03-31T10:48:26.391Z,27.10
2018-03-31T10:50:53.443Z,28.59
2018-03-31T10:53:20.478Z,27.37
2018-03-31T10:55:47.734Z,27.77
2018-03-31T10:58:14.750Z,28.27
2018-03-31T11:00:41.788Z,27.73
2018-03-31T11:03:08.888Z,27.56
2018-03-31T11:05:36.020Z,27.73
2018-03-31T11:08:03.043Z,27.23
2018-03-31T11:10:30.063Z,27.24
2018-03-31T11:12:57.166Z,26.15
2018-03-31T11:15:24.311Z,26.74
2018-03-31T11:17:51.331Z,26.42
2018-03-31T11:20:18.363Z,24.59
2018-03-31T11:22:45.389Z,23.71
2018-03-31T11:25:12.475Z,23.13
2018-03-31T11:27:39.563Z,22.74
2018-03-31T11:30:06.640Z,22.76
2018-03-31T11:32:33.676Z,24.65
2018-03-31T11:35:00.703Z,22.64
2018-03-31T11:37:27.732Z,23.32
2018-03-31T11:39:54.810Z,22.60
2018-03-31T11:42:21.869Z,22.61
2018-03-31T11:44:48.894Z,23.49
2018-03-31T11:47:16.039Z,23.86
2018-03-31T11:49:43.130Z,24.07
2018-03-31T11:52:10.155Z,25.13
2018-03-31T11:54:37.256Z,24.79
2018-03-31T11:57:04.285Z,25.30
2018-03-31T11:59:31.312Z,26.35
2018-03-31T12:01:58.378Z,26.99
2018-03-31T12:04:25.468Z,26.38
2018-03-31T12:06:52.490Z,27.03
2018-03-31T12:09:19.517Z,26.67
2018-03-31T12:11:46.570Z,25.22
2018-03-31T12:14:13.659Z,24.95
2018-03-31T12:16:40.686Z,25.33
2018-03-31T12:19:07.767Z,24.78
2018-03-31T12:21:34.909Z,25.13
2018-03-31T12:24:01.991Z,24.54
2018-03-31T12:26:29.014Z,24.88
2018-03-31T12:28:56.117Z,23.28
2018-03-31T12:31:23.141Z,23.72
2018-03-31T12:33:50.169Z,24.09
2018-03-31T12:36:17.196Z,24.88
2018-03-31T12:38:44.274Z,26.45
2018-03-31T12:41:11.290Z,27.41
2018-03-31T12:43:38.389Z,27.79
2018-03-31T12:46:05.507Z,27.05
2018-03-31T12:48:32.538Z,29.34
2018-03-31T12:50:59.570Z,30.67
2018-03-31T12:53:26.585Z,31.11
2018-03-31T12:55:53.669Z,30.82
2018-03-31T12:58:20.685Z,31.25
2018-03-31T13:00:47.702Z,30.33
2018-03-31T13:03:14.727Z,30.61
2018-03-31T13:05:41.752Z,31.38
2018-03-31T13:08:08.839Z,31.75
2018-03-31T13:10:35.873Z,31.71
2018-03-31T13:13:03.006Z,32.66
2018-03-31T13:15:30.027Z,32.20
2018-03-31T13:17:57.047Z,31.77
2018-03-31T13:20:24.151Z,32.53
2018-03-31T13:22:51.179Z,31.97
2018-03-31T13:25:18.209Z,32.29
2018-03-31T13:27:45.298Z,33.49
2018-03-31T13:30:12.391Z,33.38
2018-03-31T13:32:40.379Z,32.92
2018-03-31T13:35:07.406Z,33.20
2018-03-31T13:37:34.452Z,32.57
2018-03-31T13:40:01.470Z,32.82
2018-03-31T13:42:28.497Z,33.21
2018-03-31T13:44:55.576Z,33.72
2018-03-31T13:47:22.662Z,34.13
2018-03-31T13:49:49.753Z,34.07
2018-03-31T13:52:16.770Z,34.56
2018-03-31T13:54:43.803Z,34.18
2018-03-31T13:57:10.834Z,34.79
2018-03-31T13:59:37.874Z,34.90
2018-03-31T14:02:04.897Z,35.27
2018-03-31T14:04:31.979Z,34.95
2018-03-31T14:06:59.058Z,34.86
2018-03-31T14:09:26.127Z,34.70
2018-03-31T14:11:53.158Z,35.23
2018-03-31T14:14:20.237Z,35.50
2018-03-31T14:16:47.265Z,35.37
2018-03-31T14:19:14.282Z,35.41
2018-03-31T14:21:41.359Z,36.52
2018-03-31T14:24:08.440Z,36.59
2018-03-31T14:26:35.454Z,37.30
2018-03-31T14:29:02.497Z,37.47
2018-03-31T14:31:29.515Z,37.71
2018-03-31T14:33:56.607Z,38.12
2018-03-31T14:36:23.687Z,38.08
2018-03-31T14:38:50.770Z,38.52
2018-03-31T14:41:17.854Z,39.02
2018-03-31T14:43:44.870Z,38.57
2018-03-31T14:46:11.894Z,38.59
2018-03-31T14:48:38.912Z,38.93
2018-03-31T14:51:06.003Z,39.44
2018-03-31T14:53:33.096Z,39.81
2018-03-31T14:56:00.174Z,38.50
2018-03-31T14:58:27.206Z,38.61
2018-03-31T15:00:55.162Z,39.00
2018-03-31T15:03:22.194Z,39.26
2018-03-31T15:05:49.213Z,39.53
2018-03-31T15:08:16.313Z,40.02
2018-03-31T15:10:43.338Z,40.07
2018-03-31T15:13:10.416Z,40.44
2018-03-31T15:15:37.433Z,40.99
2018-03-31T15:18:04.510Z,41.44
2018-03-31T15:20:31.553Z,41.57
2018-03-31T15:22:58.572Z,41.62
2018-03-31T15:25:25.598Z,42.09
2018-03-31T15:27:52.678Z,42.30
2018-03-31T15:30:19.801Z,42.56
2018-03-31T15:32:46.866Z,43.10
2018-03-31T15:35:13.956Z,43.44
2018-03-31T15:37:41.053Z,43.55
2018-03-31T15:40:08.195Z,44.14
2018-03-31T15:42:35.272Z,44.35
2018-03-31T15:45:02.359Z,44.77
2018-03-31T15:47:29.496Z,44.91
2018-03-31T15:49:56.525Z,45.26
2018-03-31T15:52:23.541Z,45.70
2018-03-31T15:54:50.576Z,46.14
2018-03-31T15:57:17.634Z,46.47
2018-03-31T15:59:44.727Z,46.92
2018-03-31T16:02:11.746Z,47.25
2018-03-31T16:04:38.822Z,47.03
2018-03-31T16:07:05.848Z,47.91
2018-03-31T16:09:32.865Z,47.42
2018-03-31T16:11:59.976Z,47.80
2018-03-31T16:14:27.059Z,48.03
2018-03-31T16:16:54.147Z,48.69
2018-03-31T16:19:21.162Z,48.89
2018-03-31T16:21:48.250Z,48.97
2018-03-31T16:24:15.270Z,49.51
2018-03-31T16:26:42.282Z,50.08
2018-03-31T16:29:09.310Z,50.38
2018-03-31T16:31:36.331Z,50.60
2018-03-31T16:34:03.359Z,50.88
2018-03-31T16:36:30.494Z,50.77
2018-03-31T16:38:57.579Z,50.83
2018-03-31T16:41:24.640Z,50.66
2018-03-31T16:43:51.718Z,51.19
2018-03-31T16:46:18.743Z,51.24
2018-03-31T16:48:45.765Z,51.37
2018-03-31T16:51:12.817Z,52.02
2018-03-31T16:53:39.902Z,51.96
2018-03-31T16:56:07.037Z,52.03
2018-03-31T16:58:34.066Z,52.06
2018-03-31T17:01:01.090Z,51.75
2018-03-31T17:03:28.120Z,51.35
2018-03-31T17:05:55.298Z,51.22
2018-03-31T17:08:22.395Z,51.43
2018-03-31T17:10:49.428Z,51.38
2018-03-31T17:13:16.503Z,51.09
2018-03-31T17:15:50.444Z,50.76
2018-03-31T17:18:17.552Z,50.87
2018-03-31T17:20:44.584Z,51.00
2018-03-31T17:23:11.605Z,50.59
2018-03-31T17:25:38.644Z,50.85
2018-03-31T17:28:05.797Z,51.07
2018-03-31T17:30:32.832Z,50.67
2018-03-31T17:32:59.991Z,50.70
2018-03-31T17:35:28.141Z,50.92
2018-03-31T17:37:55.223Z,50.83
2018-03-31T17:40:22.304Z,50.73
2018-03-31T17:42:49.395Z,50.57
2018-03-31T17:45:16.395Z,50.44
2018-03-31T17:47:43.422Z,50.46
2018-03-31T17:50:10.450Z,50.27
2018-03-31T17:52:37.609Z,50.43
2018-03-31T17:55:04.633Z,50.23
2018-03-31T17:57:31.730Z,49.97
2018-03-31T17:59:58.819Z,49.74
2018-03-31T18:02:25.923Z,49.95
2018-03-31T18:04:53.043Z,50.00
2018-03-31T18:07:20.102Z,49.94
2018-03-31T18:09:47.178Z,50.02
2018-03-31T18:12:14.208Z,49.96
2018-03-31T18:14:41.231Z,50.09
2018-03-31T18:17:08.258Z,50.08
2018-03-31T18:19:35.282Z,50.73
2018-03-31T18:22:05.520Z,50.21
2018-03-31T18:24:32.560Z,50.26
2018-03-31T18:26:59.646Z,50.09
2018-03-31T18:29:26.656Z,49.73
2018-03-31T18:31:53.679Z,49.75
2018-03-31T18:34:20.743Z,49.90
2018-03-31T18:36:47.768Z,50.20
2018-03-31T18:39:14.816Z,50.15
2018-03-31T18:41:41.837Z,50.51
2018-03-31T18:44:08.909Z,50.24
2018-03-31T18:46:35.932Z,50.53
2018-03-31T18:49:03.012Z,50.59
2018-03-31T18:51:30.086Z,50.11
2018-03-31T18:53:57.106Z,49.80
2018-03-31T18:56:24.130Z,48.98
2018-03-31T18:58:51.224Z,49.02
2018-03-31T19:01:18.299Z,48.71
2018-03-31T19:03:45.313Z,48.95
2018-03-31T19:06:12.395Z,48.06
2018-03-31T19:08:39.497Z,47.75
2018-03-31T19:11:06.528Z,47.99
2018-03-31T19:13:33.556Z,47.95
2018-03-31T19:16:00.581Z,48.16
2018-03-31T19:18:27.662Z,48.08
2018-03-31T19:20:54.698Z,47.70
2018-03-31T19:23:21.718Z,48.10
2018-03-31T19:25:48.857Z,48.05
2018-03-31T19:28:15.887Z,48.47
2018-03-31T19:30:48.454Z,48.25
2018-03-31T19:33:15.532Z,48.27
2018-03-31T19:35:48.166Z,48.07
2018-03-31T19:38:15.249Z,47.91
2018-03-31T19:40:42.334Z,47.94
2018-03-31T19:43:09.381Z,47.70
2018-03-31T19:45:36.397Z,47.40
2018-03-31T19:48:03.483Z,47.65
2018-03-31T19:50:30.513Z,48.38
2018-03-31T19:52:57.560Z,48.38
2018-03-31T19:55:24.661Z,48.64
2018-03-31T19:57:51.743Z,48.88
2018-03-31T20:00:18.770Z,49.22
2018-03-31T20:02:45.786Z,49.15
2018-03-31T20:05:12.827Z,49.49
2018-03-31T20:07:39.915Z,50.00
2018-03-31T20:10:07.013Z,49.95
2018-03-31T20:12:34.027Z,50.19
2018-03-31T20:15:01.098Z,50.40
2018-03-31T20:17:28.121Z,50.33
2018-03-31T20:19:55.146Z,50.51
2018-03-31T20:22:22.180Z,49.85
2018-03-31T20:24:49.301Z,49.33
2018-03-31T20:27:16.345Z,48.97
2018-03-31T20:29:43.383Z,47.61
2018-03-31T20:32:10.541Z,47.40
2018-03-31T20:34:37.668Z,47.52
2018-03-31T20:37:04.691Z,47.48
2018-03-31T20:39:31.721Z,47.21
2018-03-31T20:41:58.742Z,47.14
2018-03-31T20:44:25.767Z,46.36
2018-03-31T20:46:52.790Z,46.36
2018-03-31T20:49:19.881Z,45.98
2018-03-31T20:51:46.898Z,46.20
2018-03-31T20:54:13.965Z,46.51
2018-03-31T20:56:40.987Z,46.35
2018-03-31T20:59:08.015Z,45.69
2018-03-31T21:01:35.074Z,46.06
2018-03-31T21:04:02.103Z,46.13
2018-03-31T21:06:29.140Z,45.62
2018-03-31T21:08:56.223Z,45.99
2018-03-31T21:11:23.258Z,45.78
2018-03-31T21:13:50.286Z,46.24
2018-03-31T21:16:17.327Z,45.80
2018-03-31T21:18:44.391Z,45.99
2018-03-31T21:21:11.490Z,46.47
2018-03-31T21:23:38.509Z,46.93
2018-03-31T21:26:05.538Z,46.72
2018-03-31T21:28:32.558Z,46.24
2018-03-31T21:30:59.578Z,45.97
2018-03-31T21:33:26.616Z,45.55
2018-03-31T21:35:53.648Z,45.65
2018-03-31T21:38:20.673Z,45.36
2018-03-31T21:40:47.694Z,45.03
2018-03-31T21:43:14.824Z,45.18
2018-03-31T21:45:41.902Z,45.63
2018-03-31T21:48:08.923Z,45.65
2018-03-31T21:50:36.043Z,46.00
2018-03-31T21:53:03.039Z,46.40
2018-03-31T21:55:30.124Z,46.76
2018-03-31T21:57:57.142Z,47.52
2018-03-31T22:00:24.204Z,48.43
2018-03-31T22:02:51.225Z,49.30
2018-03-31T22:05:18.246Z,49.98
2018-03-31T22:07:45.263Z,50.01
2018-03-31T22:10:12.347Z,49.79
2018-03-31T22:12:39.370Z,49.66
2018-03-31T22:15:12.006Z,49.63
2018-03-31T22:17:39.070Z,48.78
2018-03-31T22:20:06.157Z,48.82
2018-03-31T22:22:33.191Z,48.43
2018-03-31T22:25:00.267Z,48.75
2018-03-31T22:27:27.295Z,48.90
2018-03-31T22:29:54.314Z,49.24
2018-03-31T22:32:21.346Z,49.29
2018-03-31T22:34:48.368Z,49.28
2018-03-31T22:37:15.454Z,49.20
2018-03-31T22:39:42.538Z,48.58
2018-03-31T22:42:09.562Z,48.74
2018-03-31T22:44:36.648Z,48.87
2018-03-31T22:47:03.671Z,49.13
2018-03-31T22:49:30.754Z,49.03
2018-03-31T22:51:57.833Z,48.57
2018-03-31T22:54:24.874Z,48.74
2018-03-31T22:56:51.889Z,48.57
2018-03-31T22:59:19.030Z,48.49
2018-03-31T23:01:46.124Z,48.66
2018-03-31T23:04:13.214Z,48.21
2018-03-31T23:06:40.246Z,48.24
2018-03-31T23:09:07.339Z,48.61
2018-03-31T23:11:34.418Z,48.84
2018-03-31T23:14:01.442Z,48.60
2018-03-31T23:16:28.564Z,48.88
2018-03-31T23:18:55.704Z,49.13
2018-03-31T23:21:22.817Z,49.14
2018-03-31T23:23:49.914Z,49.04
2018-03-31T23:26:16.955Z,48.88
2018-03-31T23:28:44.030Z,48.82
2018-03-31T23:31:11.111Z,48.61
2018-03-31T23:33:38.140Z,49.00
2018-03-31T23:36:05.171Z,48.58
2018-03-31T23:38:32.200Z,48.78
2018-03-31T23:40:59.233Z,48.23
2018-03-31T23:43:26.286Z,47.73
2018-03-31T23:45:53.387Z,47.92
2018-03-31T23:48:20.462Z,48.61
2018-03-31T23:50:47.486Z,49.13
2018-03-31T23:53:14.518Z,49.13
2018-03-31T23:55:41.598Z,49.09
2018-03-31T23:58:08.677Z,49.13
