createdAt,value
2019-02-10T00:00:14.115Z,17.23
2019-02-10T00:02:46.328Z,20.57
2019-02-10T00:05:18.252Z,16.37
2019-02-10T00:07:50.240Z,25.67
2019-02-10T00:10:23.165Z,25.67
2019-02-10T00:13:33.746Z,23.50
2019-02-10T00:16:15.753Z,20.70
2019-02-10T00:18:47.682Z,23.57
2019-02-10T00:21:19.597Z,20.03
2019-02-10T00:23:51.621Z,27.00
2019-02-10T00:26:23.536Z,25.50
2019-02-10T00:28:55.465Z,20.13
2019-02-10T00:31:27.377Z,16.13
2019-02-10T00:33:59.307Z,16.10
2019-02-10T00:36:33.234Z,21.27
2019-02-10T00:39:07.693Z,20.97
2019-02-10T00:41:39.623Z,18.13
2019-02-10T00:44:11.541Z,23.53
2019-02-10T00:46:43.493Z,16.27
2019-02-10T00:49:15.400Z,22.67
2019-02-10T00:51:47.606Z,21.20
2019-02-10T00:54:19.531Z,22.37
2019-02-10T00:56:51.584Z,20.33
2019-02-10T00:59:23.516Z,19.63
2019-02-10T01:01:55.426Z,28.60
2019-02-10T01:04:27.396Z,24.63
2019-02-10T01:06:59.298Z,23.87
2019-02-10T01:09:31.579Z,16.23
2019-02-10T01:12:03.638Z,24.23
2019-02-10T01:14:35.572Z,15.20
2019-02-10T01:17:07.582Z,20.73
2019-02-10T01:19:39.522Z,16.50
2019-02-10T01:22:11.493Z,19.07
2019-02-10T01:24:43.421Z,19.27
2019-02-10T01:27:15.353Z,24.97
2019-02-10T01:29:47.305Z,23.53
2019-02-10T01:32:19.284Z,29.30
2019-02-10T01:34:51.275Z,17.00
2019-02-10T01:37:23.300Z,25.17
2019-02-10T01:39:55.377Z,17.80
2019-02-10T01:42:27.301Z,22.87
2019-02-10T01:44:59.287Z,25.43
2019-02-10T01:47:31.384Z,21.67
2019-02-10T01:50:03.913Z,21.17
2019-02-10T01:52:35.889Z,19.33
2019-02-10T01:55:13.944Z,17.50
2019-02-10T01:57:46.345Z,22.30
2019-02-10T02:00:18.816Z,20.00
2019-02-10T02:02:50.820Z,28.90
2019-02-10T02:05:22.750Z,20.50
2019-02-10T02:07:54.758Z,30.00
2019-02-10T02:10:26.983Z,17.57
2019-02-10T02:12:58.896Z,22.47
2019-02-10T02:15:30.820Z,20.20
2019-02-10T02:18:02.811Z,17.87
2019-02-10T02:20:34.731Z,17.20
2019-02-10T02:23:06.895Z,13.63
2019-02-10T02:25:38.822Z,20.27
2019-02-10T02:28:10.729Z,25.30
2019-02-10T02:30:42.930Z,19.20
2019-02-10T02:33:14.846Z,30.83
2019-02-10T02:35:46.843Z,22.97
2019-02-10T02:38:18.756Z,17.50
2019-02-10T02:40:50.676Z,18.53
2019-02-10T02:43:22.592Z,27.30
2019-02-10T02:45:54.606Z,18.63
2019-02-10T02:48:26.545Z,20.40
2019-02-10T02:50:58.477Z,20.37
2019-02-10T02:53:30.395Z,17.30
2019-02-10T02:56:02.309Z,16.77
2019-02-10T02:58:34.230Z,18.43
2019-02-10T03:01:06.204Z,23.50
2019-02-10T03:03:38.200Z,19.03
2019-02-10T03:06:10.116Z,18.27
2019-02-10T03:08:42.061Z,13.97
2019-02-10T03:11:13.965Z,19.23
2019-02-10T03:13:45.900Z,21.73
2019-02-10T03:16:17.823Z,17.13
2019-02-10T03:18:53.138Z,22.40
2019-02-10T03:21:23.373Z,20.47
2019-02-10T03:23:55.361Z,16.57
2019-02-10T03:26:27.284Z,17.43
2019-02-10T03:28:59.196Z,22.33
2019-02-10T03:31:31.123Z,19.27
2019-02-10T03:34:03.046Z,21.80
2019-02-10T03:36:34.975Z,21.77
2019-02-10T03:39:07.361Z,23.97
2019-02-10T03:41:39.297Z,14.53
2019-02-10T03:44:11.213Z,17.27
2019-02-10T03:46:43.147Z,15.13
2019-02-10T03:49:15.132Z,22.90
2019-02-10T03:51:47.053Z,18.77
2019-02-10T03:54:18.983Z,15.07
2019-02-10T03:56:50.987Z,24.33
2019-02-10T03:59:23.091Z,19.53
2019-02-10T04:01:55.433Z,16.00
2019-02-10T04:04:27.373Z,19.13
2019-02-10T04:06:59.352Z,17.27
2019-02-10T04:09:31.551Z,26.27
2019-02-10T04:12:03.462Z,21.53
2019-02-10T04:14:35.407Z,15.77
2019-02-10T04:17:07.372Z,20.93
2019-02-10T04:19:39.305Z,17.03
2019-02-10T04:22:11.226Z,21.43
2019-02-10T04:24:43.149Z,12.03
2019-02-10T04:27:15.075Z,20.50
2019-02-10T04:29:47.098Z,21.27
2019-02-10T04:32:19.006Z,17.63
2019-02-10T04:34:50.942Z,23.53
2019-02-10T04:37:22.853Z,20.00
2019-02-10T04:39:54.792Z,26.83
2019-02-10T04:42:26.715Z,18.27
2019-02-10T04:44:58.644Z,17.43
2019-02-10T04:47:30.630Z,16.97
2019-02-10T04:50:02.596Z,15.33
2019-02-10T04:52:34.506Z,19.53
2019-02-10T04:55:08.278Z,16.07
2019-02-10T04:57:40.197Z,12.20
2019-02-10T05:00:12.489Z,15.30
2019-02-10T05:02:44.592Z,19.00
2019-02-10T05:05:16.604Z,17.77
2019-02-10T05:07:54.233Z,31.37
2019-02-10T05:10:22.334Z,20.37
2019-02-10T05:12:55.134Z,22.97
2019-02-10T05:15:27.215Z,26.77
2019-02-10T05:17:59.147Z,22.27
2019-02-10T05:20:31.432Z,13.90
2019-02-10T05:23:03.434Z,20.33
2019-02-10T05:25:35.345Z,20.20
2019-02-10T05:28:08.902Z,13.67
2019-02-10T05:30:40.978Z,25.73
2019-02-10T05:33:12.976Z,20.47
2019-02-10T05:35:44.971Z,20.83
2019-02-10T05:38:17.003Z,19.10
2019-02-10T05:40:48.957Z,21.70
2019-02-10T05:43:21.272Z,23.23
2019-02-10T05:45:53.777Z,19.30
2019-02-10T05:48:25.697Z,17.50
2019-02-10T05:50:57.709Z,16.47
2019-02-10T05:53:29.793Z,14.80
2019-02-10T05:56:01.790Z,15.77
2019-02-10T05:58:33.700Z,20.17
2019-02-10T06:01:55.953Z,14.47
2019-02-10T06:04:28.270Z,17.47
2019-02-10T06:07:04.558Z,18.53
2019-02-10T06:09:36.741Z,14.93
2019-02-10T06:12:08.738Z,19.83
2019-02-10T06:14:40.650Z,18.53
2019-02-10T06:17:12.579Z,15.27
2019-02-10T06:19:44.522Z,14.03
2019-02-10T06:22:16.506Z,18.20
2019-02-10T06:24:48.429Z,19.00
2019-02-10T06:27:20.353Z,19.67
2019-02-10T06:29:52.272Z,16.63
2019-02-10T06:32:24.201Z,18.30
2019-02-10T06:34:56.185Z,17.20
2019-02-10T06:37:28.131Z,17.10
2019-02-10T06:40:00.339Z,18.40
2019-02-10T06:42:32.399Z,23.03
2019-02-10T06:45:06.889Z,15.93
2019-02-10T06:47:38.901Z,15.60
2019-02-10T06:50:11.802Z,19.73
2019-02-10T06:52:43.720Z,21.07
2019-02-10T06:55:15.643Z,19.30
2019-02-10T06:57:47.561Z,11.77
2019-02-10T07:00:33.441Z,15.60
2019-02-10T07:03:33.628Z,12.70
2019-02-10T07:06:07.504Z,16.00
2019-02-10T07:08:40.915Z,15.47
2019-02-10T07:11:13.089Z,17.27
2019-02-10T07:13:52.342Z,12.17
2019-02-10T07:16:40.610Z,9.30
2019-02-10T07:20:06.978Z,13.40
2019-02-10T07:22:43.517Z,13.90
2019-02-10T07:25:20.130Z,21.30
2019-02-10T07:28:06.955Z,10.20
2019-02-10T07:31:02.804Z,15.03
2019-02-10T07:33:51.203Z,12.17
2019-02-10T07:36:33.611Z,17.90
2019-02-10T07:39:27.815Z,14.93
2019-02-10T07:42:25.200Z,12.97
2019-02-10T07:45:13.748Z,20.90
2019-02-10T07:47:58.325Z,16.37
2019-02-10T07:50:46.983Z,16.37
2019-02-10T07:53:44.458Z,13.33
2019-02-10T07:56:44.733Z,11.07
2019-02-10T07:59:36.164Z,16.97
2019-02-10T08:02:21.278Z,16.10
2019-02-10T08:05:21.988Z,14.70
2019-02-10T08:08:13.189Z,15.53
2019-02-10T08:11:16.569Z,15.17
2019-02-10T08:14:04.592Z,14.93
2019-02-10T08:17:00.649Z,17.67
2019-02-10T08:19:54.799Z,13.77
2019-02-10T08:23:05.772Z,18.20
2019-02-10T08:26:16.712Z,15.47
2019-02-10T08:29:21.764Z,15.70
2019-02-10T08:32:13.847Z,13.87
2019-02-10T08:34:59.109Z,13.73
2019-02-10T08:38:14.351Z,14.67
2019-02-10T08:41:13.480Z,15.67
2019-02-10T08:44:26.468Z,16.90
2019-02-10T08:47:14.645Z,9.77
2019-02-10T08:50:09.575Z,13.73
2019-02-10T08:52:51.940Z,16.87
2019-02-10T08:55:22.331Z,13.33
2019-02-10T08:57:54.311Z,13.60
2019-02-10T09:00:26.228Z,14.90
2019-02-10T09:02:58.206Z,15.93
2019-02-10T09:05:30.123Z,10.13
2019-02-10T09:08:02.035Z,15.17
2019-02-10T09:10:33.960Z,16.70
2019-02-10T09:13:06.154Z,20.33
2019-02-10T09:15:38.072Z,13.23
2019-02-10T09:18:09.989Z,12.17
2019-02-10T09:20:41.903Z,17.10
2019-02-10T09:23:13.888Z,20.57
2019-02-10T09:25:45.795Z,13.47
2019-02-10T09:28:17.716Z,20.43
2019-02-10T09:30:49.632Z,13.67
2019-02-10T09:33:21.554Z,19.07
2019-02-10T09:35:53.482Z,16.83
2019-02-10T09:38:25.480Z,18.20
2019-02-10T09:40:57.664Z,23.53
2019-02-10T09:43:29.590Z,14.83
2019-02-10T09:46:01.507Z,16.67
2019-02-10T09:48:33.415Z,18.27
2019-02-10T09:51:05.330Z,19.47
2019-02-10T09:53:37.244Z,19.13
2019-02-10T09:56:10.627Z,13.07
2019-02-10T09:58:42.851Z,19.17
2019-02-10T10:01:14.891Z,16.00
2019-02-10T10:03:47.179Z,16.17
2019-02-10T10:06:19.100Z,17.63
2019-02-10T10:08:51.026Z,17.33
2019-02-10T10:11:22.931Z,17.63
2019-02-10T10:13:55.134Z,10.67
2019-02-10T10:16:27.045Z,12.97
2019-02-10T10:18:59.522Z,14.83
2019-02-10T10:21:31.436Z,12.63
2019-02-10T10:24:03.422Z,16.80
2019-02-10T10:26:35.327Z,18.13
2019-02-10T10:29:07.248Z,15.87
2019-02-10T10:31:39.497Z,12.67
2019-02-10T10:34:11.750Z,19.53
2019-02-10T10:36:43.731Z,17.87
2019-02-10T10:39:15.949Z,12.73
2019-02-10T10:41:47.864Z,14.87
2019-02-10T10:44:19.801Z,15.77
2019-02-10T10:46:51.708Z,12.47
2019-02-10T10:49:23.629Z,10.57
2019-02-10T10:51:55.559Z,18.70
2019-02-10T10:54:27.516Z,16.23
2019-02-10T10:56:59.424Z,14.70
2019-02-10T10:59:31.341Z,14.13
2019-02-10T11:02:03.257Z,13.70
2019-02-10T11:04:35.165Z,12.47
2019-02-10T11:07:07.393Z,17.17
2019-02-10T11:09:39.303Z,15.57
2019-02-10T11:12:12.870Z,10.43
2019-02-10T11:14:44.859Z,13.03
2019-02-10T11:17:16.781Z,13.13
2019-02-10T11:19:48.696Z,11.40
2019-02-10T11:22:20.608Z,12.37
2019-02-10T11:24:52.538Z,11.40
2019-02-10T11:27:24.441Z,9.47
2019-02-10T11:29:56.380Z,11.13
2019-02-10T11:32:28.578Z,10.67
2019-02-10T11:35:00.512Z,11.57
2019-02-10T11:37:32.424Z,10.43
2019-02-10T11:40:07.519Z,11.30
2019-02-10T11:42:39.540Z,7.43
2019-02-10T11:45:15.965Z,9.20
2019-02-10T11:47:47.889Z,10.60
2019-02-10T11:50:20.093Z,12.93
2019-02-10T11:52:52.008Z,8.20
2019-02-10T11:55:24.281Z,6.67
2019-02-10T11:57:56.265Z,6.97
2019-02-10T12:00:28.167Z,12.73
2019-02-10T12:03:00.079Z,7.43
2019-02-10T12:05:31.985Z,8.43
2019-02-10T12:08:03.906Z,9.70
2019-02-10T12:10:35.815Z,9.40
2019-02-10T12:13:07.799Z,8.33
2019-02-10T12:15:39.699Z,5.70
2019-02-10T12:18:11.610Z,8.43
2019-02-10T12:20:43.538Z,9.33
2019-02-10T12:23:15.514Z,9.93
2019-02-10T12:25:47.428Z,7.73
2019-02-10T12:28:19.335Z,7.37
2019-02-10T12:30:51.409Z,5.27
2019-02-10T12:33:23.315Z,10.67
2019-02-10T12:35:58.256Z,5.40
2019-02-10T12:38:28.872Z,8.27
2019-02-10T12:41:00.858Z,5.67
2019-02-10T12:43:33.041Z,10.40
2019-02-10T12:46:04.941Z,9.07
2019-02-10T12:48:36.874Z,6.20
2019-02-10T12:51:08.845Z,10.70
2019-02-10T12:53:40.830Z,6.17
2019-02-10T12:56:12.730Z,7.53
2019-02-10T12:58:44.644Z,5.70
2019-02-10T13:01:16.828Z,9.80
2019-02-10T13:03:48.739Z,8.23
2019-02-10T13:06:20.733Z,7.37
2019-02-10T13:08:52.639Z,10.53
2019-02-10T13:11:24.558Z,6.87
2019-02-10T13:13:56.463Z,5.27
2019-02-10T13:16:28.380Z,7.83
2019-02-10T13:19:00.296Z,8.83
2019-02-10T13:21:32.264Z,6.33
2019-02-10T13:24:05.177Z,6.53
2019-02-10T13:26:37.180Z,6.13
2019-02-10T13:29:09.093Z,6.37
2019-02-10T13:31:41.426Z,5.60
2019-02-10T13:34:13.789Z,7.47
2019-02-10T13:36:45.695Z,6.70
2019-02-10T13:39:17.712Z,9.73
2019-02-10T13:41:47.981Z,6.33
2019-02-10T13:44:20.313Z,7.67
2019-02-10T13:46:52.242Z,7.80
2019-02-10T13:49:24.233Z,6.50
2019-02-10T13:51:56.152Z,9.33
2019-02-10T13:54:28.054Z,9.33
2019-02-10T13:56:59.988Z,6.80
2019-02-10T13:59:32.423Z,8.07
2019-02-10T14:02:04.350Z,6.67
2019-02-10T14:04:36.260Z,9.13
2019-02-10T14:07:08.177Z,7.20
2019-02-10T14:09:40.078Z,7.73
2019-02-10T14:12:11.991Z,5.87
2019-02-10T14:14:44.372Z,8.67
2019-02-10T14:17:16.270Z,6.37
2019-02-10T14:19:48.183Z,6.67
2019-02-10T14:22:20.087Z,6.63
2019-02-10T14:24:51.995Z,7.03
2019-02-10T14:27:24.038Z,6.13
2019-02-10T14:29:56.433Z,6.00
2019-02-10T14:32:28.456Z,6.57
2019-02-10T14:35:00.417Z,7.73
2019-02-10T14:37:32.362Z,8.77
2019-02-10T14:40:05.332Z,7.57
2019-02-10T14:42:37.306Z,7.77
2019-02-10T14:45:13.679Z,6.97
2019-02-10T14:47:45.732Z,9.90
2019-02-10T14:50:19.074Z,8.93
2019-02-10T14:52:50.949Z,7.33
2019-02-10T14:55:22.934Z,8.33
2019-02-10T14:57:54.862Z,7.37
2019-02-10T15:00:26.930Z,8.80
2019-02-10T15:02:58.855Z,6.27
2019-02-10T15:05:30.777Z,5.47
2019-02-10T15:08:02.714Z,5.60
2019-02-10T15:10:41.824Z,7.63
2019-02-10T15:13:08.963Z,11.77
2019-02-10T15:15:40.967Z,8.17
2019-02-10T15:18:13.607Z,10.50
2019-02-10T15:20:45.527Z,8.17
2019-02-10T15:23:17.452Z,5.73
2019-02-10T15:25:49.459Z,8.93
2019-02-10T15:28:21.392Z,8.20
2019-02-10T15:30:53.651Z,6.53
2019-02-10T15:33:25.594Z,13.77
2019-02-10T15:35:57.498Z,8.93
2019-02-10T15:38:29.410Z,9.37
2019-02-10T15:41:01.603Z,10.73
2019-02-10T15:43:33.526Z,10.40
2019-02-10T15:46:05.451Z,9.00
2019-02-10T15:48:37.370Z,6.60
2019-02-10T15:51:09.274Z,10.53
2019-02-10T15:53:41.201Z,7.17
2019-02-10T15:56:13.125Z,6.43
2019-02-10T15:58:45.598Z,7.33
2019-02-10T16:01:17.513Z,9.23
2019-02-10T16:03:49.756Z,5.63
2019-02-10T16:06:21.737Z,5.20
2019-02-10T16:08:53.638Z,6.70
2019-02-10T16:11:26.232Z,5.93
2019-02-10T16:13:58.136Z,4.50
2019-02-10T16:16:30.054Z,5.43
2019-02-10T16:19:01.962Z,4.40
2019-02-10T16:21:33.864Z,6.63
2019-02-10T16:24:05.855Z,3.33
2019-02-10T16:26:37.786Z,4.50
2019-02-10T16:29:09.694Z,3.97
2019-02-10T16:31:41.670Z,3.30
2019-02-10T16:34:14.051Z,4.03
2019-02-10T16:36:46.223Z,5.43
2019-02-10T16:39:18.141Z,3.80
2019-02-10T16:41:50.053Z,3.17
2019-02-10T16:44:22.028Z,3.40
2019-02-10T16:46:53.958Z,2.83
2019-02-10T16:49:25.864Z,3.23
2019-02-10T16:51:57.777Z,3.67
2019-02-10T16:54:29.688Z,4.53
2019-02-10T16:57:01.612Z,6.50
2019-02-10T16:59:33.605Z,3.07
2019-02-10T17:02:05.574Z,2.73
2019-02-10T17:04:37.476Z,3.90
2019-02-10T17:07:09.403Z,3.63
2019-02-10T17:09:41.574Z,2.63
2019-02-10T17:12:13.484Z,3.67
2019-02-10T17:14:45.689Z,3.63
2019-02-10T17:17:17.620Z,3.80
2019-02-10T17:19:49.594Z,5.10
2019-02-10T17:22:21.586Z,3.50
2019-02-10T17:24:53.485Z,3.63
2019-02-10T17:27:25.393Z,3.77
2019-02-10T17:29:57.307Z,4.43
2019-02-10T17:32:29.289Z,3.43
2019-02-10T17:35:01.506Z,3.20
2019-02-10T17:37:33.413Z,4.37
2019-02-10T17:40:27.774Z,3.80
2019-02-10T17:43:00.113Z,3.40
2019-02-10T17:45:32.272Z,3.60
2019-02-10T17:48:04.176Z,2.93
2019-02-10T17:50:36.535Z,3.60
2019-02-10T17:53:08.432Z,4.50
2019-02-10T17:55:40.414Z,4.00
2019-02-10T17:58:12.361Z,7.40
2019-02-10T18:00:46.069Z,4.47
2019-02-10T18:03:18.466Z,5.77
2019-02-10T18:05:50.577Z,5.17
2019-02-10T18:08:23.084Z,5.67
2019-02-10T18:10:55.410Z,3.07
2019-02-10T18:13:28.273Z,3.47
2019-02-10T18:16:01.844Z,5.13
2019-02-10T18:18:37.902Z,4.07
2019-02-10T18:21:17.195Z,4.70
2019-02-10T18:23:50.807Z,3.57
2019-02-10T18:26:30.546Z,3.47
2019-02-10T18:29:04.156Z,4.53
2019-02-10T18:31:46.408Z,6.63
2019-02-10T18:34:26.101Z,4.60
2019-02-10T18:37:11.557Z,4.27
2019-02-10T18:39:45.488Z,3.50
2019-02-10T18:42:28.409Z,3.60
2019-02-10T18:45:05.005Z,4.63
2019-02-10T18:47:41.609Z,3.90
2019-02-10T18:50:15.279Z,3.80
2019-02-10T18:52:51.737Z,5.97
2019-02-10T18:55:27.975Z,4.57
2019-02-10T19:01:01.800Z,6.07
2019-02-10T19:03:38.223Z,4.93
2019-02-10T19:06:23.648Z,3.67
2019-02-10T19:09:03.845Z,4.73
2019-02-10T19:11:35.382Z,3.93
2019-02-10T19:14:08.935Z,5.53
2019-02-10T19:16:45.122Z,5.60
2019-02-10T19:19:18.743Z,4.07
2019-02-10T19:21:52.292Z,4.27
2019-02-10T19:24:25.909Z,4.97
2019-02-10T19:27:02.515Z,5.13
2019-02-10T19:29:41.843Z,5.37
2019-02-10T19:32:31.749Z,7.90
2019-02-10T19:35:07.854Z,5.53
2019-02-10T19:37:44.327Z,7.73
2019-02-10T19:40:23.599Z,7.20
2019-02-10T19:43:03.062Z,10.20
2019-02-10T19:45:55.284Z,4.67
2019-02-10T19:48:41.049Z,6.17
2019-02-10T19:51:20.584Z,6.43
2019-02-10T19:54:06.312Z,6.20
2019-02-10T19:56:48.884Z,4.93
2019-02-10T19:59:22.419Z,4.60
2019-02-10T20:01:59.340Z,4.77
2019-02-10T20:04:41.659Z,4.23
2019-02-10T20:07:15.193Z,3.87
2019-02-10T20:09:51.678Z,3.83
2019-02-10T20:12:35.447Z,3.80
2019-02-10T20:15:11.794Z,5.93
2019-02-10T20:17:57.555Z,3.97
2019-02-10T20:20:31.122Z,5.27
2019-02-10T20:23:10.441Z,4.80
2019-02-10T20:25:59.309Z,3.97
2019-02-10T20:28:49.190Z,3.43
2019-02-10T20:31:22.760Z,3.10
2019-02-10T20:34:05.369Z,3.60
2019-02-10T20:36:50.937Z,4.10
2019-02-10T20:39:30.234Z,4.30
2019-02-10T20:42:18.830Z,3.53
2019-02-10T20:45:07.330Z,3.93
2019-02-10T20:47:50.196Z,3.53
2019-02-10T20:50:32.449Z,4.40
2019-02-10T20:53:06.309Z,3.80
2019-02-10T20:55:48.978Z,4.27
2019-02-10T20:58:28.760Z,3.93
2019-02-10T21:01:20.603Z,5.90
2019-02-10T21:04:10.329Z,4.17
2019-02-10T21:06:44.340Z,3.73
2019-02-10T21:09:21.012Z,3.83
2019-02-10T21:12:00.660Z,3.47
2019-02-10T21:14:34.210Z,3.73
2019-02-10T21:17:22.750Z,2.67
2019-02-10T21:19:59.547Z,2.67
2019-02-10T21:22:42.669Z,2.60
2019-02-10T21:25:25.169Z,3.57
2019-02-10T21:28:07.677Z,2.17
2019-02-10T21:30:57.642Z,2.40
2019-02-10T21:33:43.347Z,3.13
2019-02-10T21:36:28.907Z,4.13
2019-02-10T21:39:18.611Z,2.80
2019-02-10T21:41:52.144Z,2.30
2019-02-10T21:44:25.716Z,3.00
2019-02-10T21:47:08.498Z,2.50
2019-02-10T21:49:40.414Z,2.73
2019-02-10T21:52:12.391Z,3.03
2019-02-10T21:54:44.302Z,2.90
2019-02-10T21:57:16.287Z,3.10
2019-02-10T21:59:48.187Z,3.27
2019-02-10T22:02:20.165Z,3.30
2019-02-10T22:04:52.063Z,4.60
2019-02-10T22:07:23.978Z,3.40
2019-02-10T22:09:55.896Z,6.57
2019-02-10T22:12:27.809Z,3.50
2019-02-10T22:15:00.285Z,4.73
2019-02-10T22:17:32.201Z,4.60
2019-02-10T22:20:09.203Z,2.90
2019-02-10T22:22:41.365Z,4.47
2019-02-10T22:25:13.643Z,5.63
2019-02-10T22:27:45.581Z,2.50
2019-02-10T22:30:18.082Z,3.00
2019-02-10T22:32:49.978Z,2.93
2019-02-10T22:35:21.895Z,4.27
2019-02-10T22:37:53.814Z,3.37
2019-02-10T22:40:25.715Z,4.07
2019-02-10T22:42:57.659Z,1.70
2019-02-10T22:45:29.562Z,5.43
2019-02-10T22:48:01.821Z,3.10
2019-02-10T22:50:33.717Z,5.40
2019-02-10T22:53:05.653Z,3.40
2019-02-10T22:55:37.913Z,5.13
2019-02-10T22:58:09.865Z,3.77
2019-02-10T23:00:53.886Z,7.60
2019-02-10T23:03:25.824Z,4.93
2019-02-10T23:05:57.740Z,3.23
2019-02-10T23:08:29.646Z,4.40
2019-02-10T23:11:01.641Z,4.60
2019-02-10T23:13:33.545Z,3.10
2019-02-10T23:16:05.814Z,2.40
2019-02-10T23:18:37.706Z,3.77
2019-02-10T23:21:09.629Z,5.23
2019-02-10T23:23:41.604Z,6.77
2019-02-10T23:26:13.508Z,5.90
2019-02-10T23:28:45.503Z,8.03
2019-02-10T23:31:17.413Z,6.37
2019-02-10T23:33:49.667Z,2.90
2019-02-10T23:36:21.930Z,3.17
2019-02-10T23:38:53.848Z,5.93
2019-02-10T23:41:25.815Z,4.80
2019-02-10T23:43:57.729Z,9.97
2019-02-10T23:46:29.681Z,9.03
2019-02-10T23:49:01.644Z,4.70
2019-02-10T23:51:33.536Z,5.30
2019-02-10T23:54:05.448Z,5.67
2019-02-10T23:56:37.427Z,9.70
2019-02-10T23:59:09.338Z,6.10
