createdAt,value
2022-11-11T00:02:09.737Z,12.43
2022-11-11T00:07:33.615Z,14.70
2022-11-11T00:12:55.567Z,12.93
2022-11-11T00:18:34.524Z,11.57
2022-11-11T00:24:29.697Z,15.77
2022-11-11T00:29:51.819Z,14.50
2022-11-11T00:35:31.097Z,12.77
2022-11-11T00:40:54.320Z,14.30
2022-11-11T00:46:35.140Z,11.50
2022-11-11T00:51:57.071Z,18.20
2022-11-11T00:57:20.114Z,18.17
2022-11-11T01:02:41.655Z,13.93
2022-11-11T01:08:03.274Z,15.27
2022-11-11T01:13:28.512Z,17.63
2022-11-11T01:18:50.800Z,17.73
2022-11-11T01:24:12.331Z,15.10
2022-11-11T01:29:35.285Z,17.57
2022-11-11T01:34:56.993Z,14.50
2022-11-11T01:40:18.983Z,17.83
2022-11-11T01:46:01.446Z,19.60
2022-11-11T01:51:37.606Z,16.73
2022-11-11T01:57:05.027Z,17.80
2022-11-11T02:02:35.054Z,17.87
2022-11-11T02:07:59.261Z,19.17
2022-11-11T02:13:38.609Z,15.80
2022-11-11T02:19:03.048Z,18.23
2022-11-11T02:24:28.600Z,17.17
2022-11-11T02:29:52.384Z,18.50
2022-11-11T02:35:17.738Z,19.37
2022-11-11T02:41:03.833Z,19.97
2022-11-11T02:46:25.864Z,21.60
2022-11-11T02:51:48.066Z,17.73
2022-11-11T02:57:11.724Z,18.70
2022-11-11T03:02:33.873Z,19.83
2022-11-11T03:07:56.259Z,19.00
2022-11-11T03:13:19.576Z,17.47
2022-11-11T03:18:41.097Z,15.90
2022-11-11T03:24:02.962Z,18.37
2022-11-11T03:29:26.229Z,15.87
2022-11-11T03:34:47.897Z,15.93
2022-11-11T03:40:11.263Z,16.47
2022-11-11T03:45:34.636Z,16.80
2022-11-11T03:50:56.757Z,14.73
2022-11-11T03:56:18.739Z,15.00
2022-11-11T04:01:59.253Z,13.03
2022-11-11T04:07:38.417Z,17.33
2022-11-11T04:13:18.455Z,12.70
2022-11-11T04:18:59.087Z,14.90
2022-11-11T04:24:39.503Z,16.07
2022-11-11T04:30:01.276Z,11.30
2022-11-11T04:35:24.890Z,16.53
2022-11-11T04:41:04.593Z,12.37
2022-11-11T04:46:26.554Z,11.07
2022-11-11T04:52:07.233Z,14.03
2022-11-11T04:57:29.012Z,16.00
2022-11-11T05:03:12.541Z,15.13
2022-11-11T05:08:54.338Z,12.10
2022-11-11T05:14:47.589Z,12.67
2022-11-11T05:20:28.698Z,13.37
2022-11-11T05:25:51.536Z,15.80
2022-11-11T05:31:13.067Z,15.07
2022-11-11T05:36:35.230Z,10.60
2022-11-11T05:41:58.489Z,10.87
2022-11-11T05:47:20.326Z,12.90
2022-11-11T05:52:48.910Z,13.93
2022-11-11T05:58:12.267Z,10.87
2022-11-11T06:03:33.838Z,11.60
2022-11-11T06:08:55.642Z,11.23
2022-11-11T06:14:19.068Z,15.07
2022-11-11T06:19:41.670Z,11.50
2022-11-11T06:25:17.329Z,13.47
2022-11-11T06:30:51.114Z,12.27
2022-11-11T06:36:15.954Z,14.30
2022-11-11T06:41:37.881Z,13.60
2022-11-11T06:47:01.308Z,12.57
2022-11-11T06:52:22.845Z,13.73
2022-11-11T06:57:44.633Z,10.67
2022-11-11T07:03:08.750Z,12.53
2022-11-11T07:08:30.404Z,11.80
2022-11-11T07:13:52.341Z,14.50
2022-11-11T07:19:16.132Z,12.53
2022-11-11T07:24:38.054Z,11.43
2022-11-11T07:30:00.104Z,13.70
2022-11-11T07:35:24.113Z,15.77
2022-11-11T07:40:50.264Z,17.17
2022-11-11T07:46:12.083Z,13.70
2022-11-11T07:51:35.067Z,17.47
2022-11-11T07:56:59.502Z,15.13
2022-11-11T08:02:21.232Z,15.40
2022-11-11T08:07:44.385Z,15.57
2022-11-11T08:13:24.107Z,13.67
2022-11-11T08:18:45.733Z,12.93
2022-11-11T08:29:51.554Z,12.77
2022-11-11T08:35:13.489Z,13.90
2022-11-11T08:40:36.708Z,12.67
2022-11-11T08:45:58.615Z,12.50
2022-11-11T08:51:20.104Z,15.77
2022-11-11T08:56:43.619Z,11.87
2022-11-11T09:02:05.038Z,14.13
2022-11-11T09:07:28.180Z,15.73
2022-11-11T09:12:56.538Z,12.70
2022-11-11T09:18:18.481Z,14.20
2022-11-11T09:23:40.483Z,12.20
2022-11-11T09:29:03.456Z,11.50
2022-11-11T09:34:25.328Z,11.70
2022-11-11T09:39:47.162Z,13.30
2022-11-11T09:45:22.818Z,13.53
2022-11-11T09:50:54.380Z,11.93
2022-11-11T09:56:31.115Z,14.63
2022-11-11T10:01:57.833Z,12.47
2022-11-11T10:07:27.925Z,11.70
2022-11-11T10:12:55.918Z,11.97
2022-11-11T10:18:35.420Z,13.43
2022-11-11T10:24:01.744Z,12.40
2022-11-11T10:29:26.957Z,11.73
2022-11-11T10:34:50.710Z,11.80
2022-11-11T10:40:20.414Z,12.63
2022-11-11T10:45:48.488Z,11.10
2022-11-11T10:51:13.692Z,11.17
2022-11-11T10:56:39.609Z,12.67
2022-11-11T11:02:07.690Z,12.20
2022-11-11T11:07:39.040Z,11.43
2022-11-11T11:13:07.483Z,11.77
2022-11-11T11:18:29.195Z,12.33
2022-11-11T11:23:52.237Z,13.43
2022-11-11T11:29:14.304Z,12.97
2022-11-11T11:34:48.274Z,13.97
2022-11-11T11:40:12.497Z,12.73
2022-11-11T11:45:34.745Z,13.20
2022-11-11T11:51:04.184Z,13.13
2022-11-11T11:56:37.450Z,13.37
2022-11-11T12:02:05.956Z,12.30
2022-11-11T12:07:43.566Z,13.80
2022-11-11T12:13:18.833Z,12.70
2022-11-11T12:19:04.081Z,12.20
2022-11-11T12:24:39.660Z,12.03
2022-11-11T12:30:06.949Z,12.63
2022-11-11T12:35:41.935Z,10.53
2022-11-11T12:41:12.892Z,10.20
2022-11-11T12:46:47.702Z,9.70
2022-11-11T12:52:22.992Z,9.30
2022-11-11T12:57:58.305Z,8.33
2022-11-11T13:03:37.187Z,10.53
2022-11-11T13:09:18.873Z,8.00
2022-11-11T13:14:53.197Z,6.67
2022-11-11T13:20:26.048Z,6.57
2022-11-11T13:25:54.031Z,7.83
2022-11-11T13:31:26.623Z,6.40
2022-11-11T13:36:53.711Z,6.10
2022-11-11T13:42:24.405Z,6.00
2022-11-11T13:47:48.216Z,9.47
2022-11-11T13:53:26.666Z,5.67
2022-11-11T13:58:50.864Z,7.70
2022-11-11T14:04:12.954Z,8.83
2022-11-11T14:09:55.719Z,6.90
2022-11-11T14:15:42.627Z,6.40
2022-11-11T14:21:04.573Z,9.20
2022-11-11T14:26:29.853Z,9.77
2022-11-11T14:32:19.338Z,10.80
2022-11-11T14:37:58.506Z,8.03
2022-11-11T14:43:40.964Z,5.53
2022-11-11T14:49:05.803Z,6.37
2022-11-11T14:54:36.462Z,6.33
2022-11-11T15:00:01.823Z,5.90
2022-11-11T15:05:32.452Z,4.30
2022-11-11T15:11:20.547Z,4.07
2022-11-11T15:16:59.984Z,7.53
2022-11-11T15:22:52.279Z,6.93
2022-11-11T15:28:30.857Z,11.20
2022-11-11T15:34:05.184Z,5.73
2022-11-11T15:39:34.777Z,7.93
2022-11-11T15:44:57.351Z,11.00
2022-11-11T15:50:31.233Z,6.13
2022-11-11T15:55:57.506Z,8.67
2022-11-11T16:01:22.445Z,10.10
2022-11-11T16:06:46.749Z,6.77
2022-11-11T16:12:14.153Z,6.43
2022-11-11T16:17:40.721Z,7.40
2022-11-11T16:23:08.224Z,8.63
2022-11-11T16:28:41.762Z,9.03
2022-11-11T16:34:35.051Z,7.03
2022-11-11T16:39:58.900Z,9.20
2022-11-11T16:45:23.368Z,6.47
2022-11-11T16:50:58.905Z,7.00
2022-11-11T16:56:28.801Z,10.17
2022-11-11T17:01:50.664Z,4.67
2022-11-11T17:07:29.923Z,6.63
2022-11-11T17:12:53.154Z,8.70
2022-11-11T17:18:14.905Z,6.27
2022-11-11T17:23:40.626Z,5.50
2022-11-11T17:29:04.219Z,13.50
2022-11-11T17:34:26.050Z,6.33
2022-11-11T17:39:48.266Z,4.17
2022-11-11T17:45:12.284Z,5.70
2022-11-11T17:50:34.882Z,4.17
2022-11-11T17:56:01.664Z,6.67
2022-11-11T18:01:24.874Z,6.23
2022-11-11T18:06:46.801Z,5.93
2022-11-11T18:12:09.119Z,7.87
2022-11-11T18:17:32.500Z,5.83
2022-11-11T18:22:56.994Z,5.30
2022-11-11T18:28:19.382Z,8.33
2022-11-11T18:33:45.077Z,8.57
2022-11-11T18:39:07.187Z,5.80
2022-11-11T18:44:28.973Z,6.50
2022-11-11T18:49:52.408Z,6.53
2022-11-11T18:55:14.583Z,5.40
2022-11-11T19:00:54.662Z,5.97
2022-11-11T19:06:18.638Z,6.10
2022-11-11T19:11:42.601Z,5.47
2022-11-11T19:17:05.388Z,5.83
2022-11-11T19:22:28.512Z,6.67
2022-11-11T19:27:54.211Z,7.00
2022-11-11T19:33:16.029Z,8.47
2022-11-11T19:38:42.487Z,6.87
2022-11-11T19:44:04.807Z,6.77
2022-11-11T19:49:26.965Z,7.47
2022-11-11T19:54:51.041Z,5.53
2022-11-11T20:00:13.508Z,5.47
2022-11-11T20:05:38.719Z,5.97
2022-11-11T20:11:08.647Z,6.40
2022-11-11T20:16:30.510Z,8.13
2022-11-11T20:21:55.540Z,8.60
2022-11-11T20:27:18.425Z,8.17
2022-11-11T20:32:41.836Z,8.87
2022-11-11T20:38:03.639Z,11.63
2022-11-11T20:43:27.049Z,12.50
2022-11-11T20:48:53.858Z,10.30
2022-11-11T20:54:15.763Z,8.97
2022-11-11T20:59:39.313Z,10.97
2022-11-11T21:05:00.697Z,8.63
2022-11-11T21:10:22.506Z,7.40
2022-11-11T21:15:45.641Z,8.70
2022-11-11T21:21:09.530Z,8.83
2022-11-11T21:26:32.603Z,9.90
2022-11-11T21:31:55.750Z,10.20
2022-11-11T21:37:17.607Z,10.83
2022-11-11T21:42:39.231Z,10.67
2022-11-11T21:48:02.341Z,12.63
2022-11-11T21:53:24.145Z,10.47
2022-11-11T21:58:45.966Z,11.43
2022-11-11T22:04:11.364Z,13.10
2022-11-11T22:09:33.260Z,12.60
2022-11-11T22:14:54.928Z,11.37
2022-11-11T22:20:18.250Z,10.73
2022-11-11T22:25:39.903Z,9.47
2022-11-11T22:31:06.356Z,10.10
2022-11-11T22:36:31.269Z,8.87
2022-11-11T22:41:53.394Z,10.23
2022-11-11T22:47:14.793Z,9.93
2022-11-11T22:52:38.164Z,9.63
2022-11-11T22:57:59.800Z,9.43
2022-11-11T23:03:21.675Z,9.77
2022-11-11T23:08:44.604Z,12.07
2022-11-11T23:14:08.158Z,8.53
2022-11-11T23:19:31.043Z,11.20
2022-11-11T23:24:53.775Z,9.57
2022-11-11T23:30:15.740Z,10.37
2022-11-11T23:35:37.477Z,11.37
2022-11-11T23:41:00.723Z,9.80
2022-11-11T23:46:22.479Z,9.87
2022-11-11T23:51:44.241Z,9.80
2022-11-11T23:57:07.786Z,10.03
