createdAt,value
2018-02-23T00:00:08.075Z,0.00
2018-02-23T00:01:08.077Z,0.00
2018-02-23T00:02:08.083Z,0.00
2018-02-23T00:03:08.084Z,0.00
2018-02-23T00:04:08.084Z,0.00
2018-02-23T00:05:08.085Z,0.00
2018-02-23T00:06:08.083Z,0.00
2018-02-23T00:07:08.089Z,0.00
2018-02-23T00:08:08.088Z,0.00
2018-02-23T00:09:08.084Z,0.00
2018-02-23T00:10:08.084Z,0.00
2018-02-23T00:11:08.088Z,0.00
2018-02-23T00:12:08.087Z,0.00
2018-02-23T00:13:08.096Z,0.00
2018-02-23T00:14:08.088Z,0.00
2018-02-23T00:15:08.093Z,0.00
2018-02-23T00:16:08.091Z,0.00
2018-02-23T00:17:08.102Z,0.00
2018-02-23T00:18:08.094Z,0.00
2018-02-23T00:19:08.096Z,0.00
2018-02-23T00:20:08.100Z,0.00
2018-02-23T00:21:08.096Z,0.00
2018-02-23T00:22:08.098Z,0.00
2018-02-23T00:23:08.099Z,0.00
2018-02-23T00:24:08.107Z,0.00
2018-02-23T00:25:08.103Z,0.00
2018-02-23T00:26:08.113Z,0.00
2018-02-23T00:27:08.103Z,0.00
2018-02-23T00:28:08.105Z,0.00
2018-02-23T00:29:08.105Z,0.00
2018-02-23T00:30:08.112Z,0.00
2018-02-23T00:31:08.111Z,0.00
2018-02-23T00:32:08.114Z,0.00
2018-02-23T00:33:08.113Z,0.00
2018-02-23T00:34:08.110Z,0.00
2018-02-23T00:35:08.112Z,0.00
2018-02-23T00:36:08.111Z,0.00
2018-02-23T00:37:08.114Z,0.00
2018-02-23T00:38:08.121Z,0.00
2018-02-23T00:39:08.121Z,0.00
2018-02-23T00:40:08.119Z,0.00
2018-02-23T00:41:08.128Z,0.00
2018-02-23T00:42:08.117Z,0.00
2018-02-23T00:43:08.119Z,0.00
2018-02-23T00:44:08.120Z,0.00
2018-02-23T00:45:08.121Z,0.00
2018-02-23T00:46:08.128Z,0.00
2018-02-23T00:47:08.123Z,0.00
2018-02-23T00:48:08.129Z,0.00
2018-02-23T00:49:08.131Z,0.00
2018-02-23T00:50:08.126Z,0.00
2018-02-23T00:51:08.135Z,0.00
2018-02-23T00:52:08.127Z,0.00
2018-02-23T00:53:08.129Z,0.00
2018-02-23T00:54:08.131Z,0.00
2018-02-23T00:55:08.140Z,0.00
2018-02-23T00:56:08.133Z,0.00
2018-02-23T00:57:08.137Z,0.00
2018-02-23T00:58:08.133Z,0.00
2018-02-23T00:59:08.141Z,0.00
2018-02-23T01:00:08.141Z,0.00
2018-02-23T01:01:08.143Z,0.00
2018-02-23T01:02:08.144Z,0.00
2018-02-23T01:03:08.140Z,0.00
2018-02-23T01:04:08.146Z,0.00
2018-02-23T01:05:08.147Z,0.00
2018-02-23T01:06:08.142Z,0.00
2018-02-23T01:07:08.149Z,0.00
2018-02-23T01:08:08.144Z,0.00
2018-02-23T01:09:08.144Z,0.00
2018-02-23T01:10:08.147Z,0.00
2018-02-23T01:11:08.152Z,0.00
2018-02-23T01:12:08.152Z,0.00
2018-02-23T01:13:08.148Z,0.00
2018-02-23T01:14:08.156Z,0.00
2018-02-23T01:15:08.151Z,0.00
2018-02-23T01:16:08.194Z,0.00
2018-02-23T01:17:08.157Z,0.00
2018-02-23T01:18:08.156Z,0.00
2018-02-23T01:19:08.153Z,0.00
2018-02-23T01:20:08.160Z,0.00
2018-02-23T01:21:08.162Z,0.00
2018-02-23T01:22:08.163Z,0.00
2018-02-23T01:23:08.163Z,0.00
2018-02-23T01:24:08.159Z,0.00
2018-02-23T01:25:08.164Z,0.00
2018-02-23T01:26:08.161Z,0.00
2018-02-23T01:27:08.161Z,0.00
2018-02-23T01:28:08.167Z,0.00
2018-02-23T01:29:08.170Z,0.00
2018-02-23T01:30:08.168Z,0.00
2018-02-23T01:31:08.165Z,0.00
2018-02-23T01:32:08.166Z,0.00
2018-02-23T01:33:08.167Z,0.00
2018-02-23T01:34:08.170Z,0.00
2018-02-23T01:35:08.173Z,0.00
2018-02-23T01:36:08.175Z,0.00
2018-02-23T01:37:08.175Z,0.00
2018-02-23T01:38:08.176Z,0.00
2018-02-23T01:39:08.178Z,0.00
2018-02-23T01:40:08.172Z,0.00
2018-02-23T01:41:08.173Z,0.00
2018-02-23T01:42:08.174Z,0.00
2018-02-23T01:43:08.179Z,0.00
2018-02-23T01:44:08.180Z,0.00
2018-02-23T01:45:08.175Z,0.00
2018-02-23T01:46:08.182Z,0.00
2018-02-23T01:47:08.183Z,0.00
2018-02-23T01:48:08.183Z,0.00
2018-02-23T01:49:08.181Z,0.00
2018-02-23T01:50:08.190Z,0.00
2018-02-23T01:51:08.186Z,0.00
2018-02-23T01:52:08.181Z,0.00
2018-02-23T01:53:08.180Z,0.00
2018-02-23T01:54:08.191Z,0.00
2018-02-23T01:55:08.188Z,0.00
2018-02-23T01:56:08.182Z,0.00
2018-02-23T01:57:08.191Z,0.00
2018-02-23T01:58:08.187Z,0.00
2018-02-23T01:59:08.187Z,0.00
2018-02-23T02:00:08.191Z,0.00
2018-02-23T02:01:08.192Z,0.00
2018-02-23T02:02:08.187Z,0.00
2018-02-23T02:03:08.196Z,0.00
2018-02-23T02:04:08.213Z,0.00
2018-02-23T02:05:08.197Z,0.00
2018-02-23T02:06:08.197Z,0.00
2018-02-23T02:07:08.191Z,0.00
2018-02-23T02:08:08.197Z,0.00
2018-02-23T02:09:08.197Z,0.00
2018-02-23T02:10:08.200Z,0.00
2018-02-23T02:11:08.201Z,0.00
2018-02-23T02:12:08.201Z,0.00
2018-02-23T02:13:08.195Z,0.00
2018-02-23T02:14:08.203Z,0.00
2018-02-23T02:15:08.199Z,0.00
2018-02-23T02:16:08.203Z,0.00
2018-02-23T02:17:08.205Z,0.00
2018-02-23T02:18:08.200Z,0.00
2018-02-23T02:19:08.208Z,0.00
2018-02-23T02:20:08.202Z,0.00
2018-02-23T02:21:08.208Z,0.00
2018-02-23T02:22:08.209Z,0.00
2018-02-23T02:23:08.209Z,0.00
2018-02-23T02:24:08.206Z,0.00
2018-02-23T02:25:08.211Z,0.00
2018-02-23T02:26:08.215Z,0.00
2018-02-23T02:27:08.209Z,0.00
2018-02-23T02:28:08.213Z,0.00
2018-02-23T02:29:08.219Z,0.00
2018-02-23T02:30:08.217Z,0.00
2018-02-23T02:31:08.214Z,0.00
2018-02-23T02:32:08.218Z,0.00
2018-02-23T02:33:08.215Z,0.00
2018-02-23T02:34:08.220Z,0.00
2018-02-23T02:35:08.216Z,0.00
2018-02-23T02:36:08.222Z,0.00
2018-02-23T02:37:08.224Z,0.00
2018-02-23T02:38:08.224Z,0.00
2018-02-23T02:39:08.225Z,0.00
2018-02-23T02:40:08.219Z,0.00
2018-02-23T02:41:08.227Z,0.00
2018-02-23T02:42:08.222Z,0.00
2018-02-23T02:43:08.223Z,0.00
2018-02-23T02:44:08.224Z,0.00
2018-02-23T02:45:08.224Z,0.00
2018-02-23T02:46:08.233Z,0.00
2018-02-23T02:47:08.232Z,0.00
2018-02-23T02:48:08.232Z,0.00
2018-02-23T02:49:08.233Z,0.00
2018-02-23T02:50:08.231Z,0.00
2018-02-23T02:51:08.230Z,0.00
2018-02-23T02:52:08.234Z,0.00
2018-02-23T02:53:08.233Z,0.00
2018-02-23T02:54:08.231Z,0.00
2018-02-23T02:55:08.239Z,0.00
2018-02-23T02:56:08.233Z,0.00
2018-02-23T02:57:08.234Z,0.00
2018-02-23T02:58:08.240Z,0.00
2018-02-23T02:59:08.242Z,0.00
2018-02-23T03:00:08.242Z,0.00
2018-02-23T03:01:08.424Z,0.00
2018-02-23T03:02:08.242Z,0.00
2018-02-23T03:03:08.246Z,0.00
2018-02-23T03:04:08.239Z,0.00
2018-02-23T03:05:08.241Z,0.00
2018-02-23T03:06:08.240Z,0.00
2018-02-23T03:07:08.251Z,0.00
2018-02-23T03:08:08.243Z,0.00
2018-02-23T03:09:08.249Z,0.00
2018-02-23T03:10:08.249Z,0.00
2018-02-23T03:11:08.245Z,0.00
2018-02-23T03:12:08.251Z,0.00
2018-02-23T03:13:08.247Z,0.00
2018-02-23T03:14:08.253Z,0.00
2018-02-23T03:15:08.253Z,0.00
2018-02-23T03:16:08.253Z,0.00
2018-02-23T03:17:08.255Z,0.00
2018-02-23T03:18:08.256Z,0.00
2018-02-23T03:19:08.259Z,0.00
2018-02-23T03:20:08.255Z,0.00
2018-02-23T03:21:08.259Z,0.00
2018-02-23T03:22:08.262Z,0.00
2018-02-23T03:23:08.261Z,0.00
2018-02-23T03:24:08.264Z,0.00
2018-02-23T03:25:08.258Z,0.00
2018-02-23T03:26:08.259Z,0.00
2018-02-23T03:27:08.265Z,0.00
2018-02-23T03:28:08.260Z,0.00
2018-02-23T03:29:08.262Z,0.00
2018-02-23T03:30:08.264Z,0.00
2018-02-23T03:31:08.271Z,0.00
2018-02-23T03:32:08.270Z,0.00
2018-02-23T03:33:08.267Z,0.00
2018-02-23T03:34:08.269Z,0.00
2018-02-23T03:35:08.267Z,0.00
2018-02-23T03:36:08.267Z,0.00
2018-02-23T03:37:08.273Z,0.00
2018-02-23T03:38:08.269Z,0.00
2018-02-23T03:39:08.271Z,0.00
2018-02-23T03:40:08.271Z,0.00
2018-02-23T03:41:08.287Z,0.00
2018-02-23T03:42:08.279Z,0.00
2018-02-23T03:43:08.282Z,0.00
2018-02-23T03:44:08.275Z,0.00
2018-02-23T03:45:08.276Z,0.00
2018-02-23T03:46:08.282Z,0.00
2018-02-23T03:47:08.284Z,0.00
2018-02-23T03:48:08.283Z,0.00
2018-02-23T03:49:08.285Z,0.00
2018-02-23T03:50:08.287Z,0.00
2018-02-23T03:51:08.282Z,0.00
2018-02-23T03:52:08.284Z,0.00
2018-02-23T03:53:08.284Z,0.00
2018-02-23T03:54:08.285Z,0.00
2018-02-23T03:55:08.287Z,0.00
2018-02-23T03:56:08.288Z,0.00
2018-02-23T03:57:08.293Z,0.00
2018-02-23T03:58:08.288Z,0.00
2018-02-23T03:59:08.296Z,0.00
2018-02-23T04:00:08.299Z,0.00
2018-02-23T04:01:08.299Z,0.00
2018-02-23T04:02:08.293Z,0.00
2018-02-23T04:03:08.300Z,0.00
2018-02-23T04:04:08.300Z,0.00
2018-02-23T04:05:08.295Z,0.00
2018-02-23T04:06:08.297Z,0.00
2018-02-23T04:07:08.303Z,0.00
2018-02-23T04:08:08.307Z,0.00
2018-02-23T04:09:08.300Z,0.00
2018-02-23T04:10:08.307Z,0.00
2018-02-23T04:11:08.309Z,0.00
2018-02-23T04:12:08.302Z,0.00
2018-02-23T04:13:08.305Z,0.00
2018-02-23T04:14:08.312Z,0.00
2018-02-23T04:15:08.306Z,0.00
2018-02-23T04:16:08.313Z,0.00
2018-02-23T04:17:08.314Z,0.00
2018-02-23T04:18:08.315Z,0.00
2018-02-23T04:19:08.311Z,0.00
2018-02-23T04:20:08.317Z,0.00
2018-02-23T04:21:08.318Z,0.00
2018-02-23T04:22:08.313Z,0.00
2018-02-23T04:23:08.322Z,0.00
2018-02-23T04:24:08.317Z,0.00
2018-02-23T04:25:08.323Z,0.00
2018-02-23T04:26:08.318Z,0.00
2018-02-23T04:27:08.320Z,0.00
2018-02-23T04:28:08.326Z,0.00
2018-02-23T04:29:08.330Z,0.00
2018-02-23T04:30:08.322Z,0.00
2018-02-23T04:31:08.329Z,0.00
2018-02-23T04:32:08.333Z,0.00
2018-02-23T04:33:08.329Z,0.00
2018-02-23T04:34:08.333Z,0.00
2018-02-23T04:35:08.331Z,0.00
2018-02-23T04:36:08.333Z,0.00
2018-02-23T04:37:08.334Z,0.00
2018-02-23T04:38:08.331Z,0.00
2018-02-23T04:39:08.332Z,0.00
2018-02-23T04:40:08.332Z,0.00
2018-02-23T04:41:08.341Z,0.00
2018-02-23T04:42:08.339Z,0.00
2018-02-23T04:43:08.337Z,0.00
2018-02-23T04:44:08.335Z,0.00
2018-02-23T04:45:08.339Z,0.00
2018-02-23T04:46:08.338Z,0.00
2018-02-23T04:47:08.348Z,0.00
2018-02-23T04:48:08.341Z,0.00
2018-02-23T04:49:08.341Z,0.00
2018-02-23T04:50:08.350Z,0.00
2018-02-23T04:51:08.349Z,0.00
2018-02-23T04:52:08.345Z,0.00
2018-02-23T04:53:08.347Z,0.00
2018-02-23T04:54:08.351Z,0.00
2018-02-23T04:55:08.348Z,0.00
2018-02-23T04:56:08.350Z,0.00
2018-02-23T04:57:08.353Z,0.00
2018-02-23T04:58:08.358Z,0.00
2018-02-23T04:59:08.357Z,0.00
2018-02-23T05:00:08.357Z,0.00
2018-02-23T05:01:08.353Z,0.00
2018-02-23T05:02:08.355Z,0.00
2018-02-23T05:03:08.361Z,0.00
2018-02-23T05:04:08.362Z,0.00
2018-02-23T05:05:08.363Z,0.00
2018-02-23T05:06:08.360Z,0.00
2018-02-23T05:07:08.359Z,0.00
2018-02-23T05:08:08.360Z,0.00
2018-02-23T05:09:08.361Z,0.00
2018-02-23T05:10:08.363Z,0.00
2018-02-23T05:11:08.370Z,0.00
2018-02-23T05:12:08.362Z,0.00
2018-02-23T05:13:08.366Z,0.00
2018-02-23T05:14:08.367Z,0.00
2018-02-23T05:15:08.370Z,0.00
2018-02-23T05:16:08.376Z,0.00
2018-02-23T05:17:08.375Z,0.00
2018-02-23T05:18:08.376Z,0.00
2018-02-23T05:19:08.377Z,0.00
2018-02-23T05:20:08.378Z,0.00
2018-02-23T05:21:08.372Z,0.00
2018-02-23T05:22:08.375Z,0.00
2018-02-23T05:23:08.381Z,0.00
2018-02-23T05:24:08.379Z,0.00
2018-02-23T05:25:08.378Z,0.00
2018-02-23T05:26:08.384Z,0.00
2018-02-23T05:27:08.385Z,0.00
2018-02-23T05:28:08.380Z,0.00
2018-02-23T05:29:08.386Z,0.00
2018-02-23T05:30:08.383Z,0.00
2018-02-23T05:31:08.384Z,0.00
2018-02-23T05:32:08.390Z,0.00
2018-02-23T05:33:08.386Z,0.00
2018-02-23T05:34:08.392Z,0.00
2018-02-23T05:35:08.389Z,0.00
2018-02-23T05:36:08.390Z,0.00
2018-02-23T05:37:08.389Z,0.00
2018-02-23T05:38:08.395Z,0.00
2018-02-23T05:39:08.391Z,0.00
2018-02-23T05:40:08.399Z,0.00
2018-02-23T05:41:08.398Z,0.00
2018-02-23T05:42:08.396Z,0.00
2018-02-23T05:43:08.401Z,0.00
2018-02-23T05:44:08.402Z,0.00
2018-02-23T05:45:08.403Z,0.00
2018-02-23T05:46:08.399Z,0.00
2018-02-23T05:47:08.405Z,0.00
2018-02-23T05:48:08.400Z,0.00
2018-02-23T05:49:08.405Z,0.00
2018-02-23T05:50:08.408Z,0.00
2018-02-23T05:51:08.409Z,0.00
2018-02-23T05:52:08.403Z,0.00
2018-02-23T05:53:08.411Z,0.00
2018-02-23T05:54:08.412Z,0.00
2018-02-23T05:55:08.413Z,0.00
2018-02-23T05:56:08.410Z,0.00
2018-02-23T05:57:08.428Z,0.00
2018-02-23T05:58:08.409Z,0.00
2018-02-23T05:59:08.413Z,0.00
2018-02-23T06:00:08.418Z,0.00
2018-02-23T06:01:08.414Z,0.00
2018-02-23T06:02:08.414Z,0.00
2018-02-23T06:03:08.416Z,4.00
2018-02-23T06:04:08.416Z,0.00
2018-02-23T06:05:08.416Z,4.00
2018-02-23T06:06:08.418Z,4.00
2018-02-23T06:07:08.426Z,0.00
2018-02-23T06:08:08.420Z,0.00
2018-02-23T06:09:08.421Z,4.00
2018-02-23T06:10:08.421Z,4.00
2018-02-23T06:11:08.432Z,4.00
2018-02-23T06:12:08.432Z,8.00
2018-02-23T06:13:08.431Z,8.00
2018-02-23T06:14:08.425Z,8.00
2018-02-23T06:15:08.426Z,12.00
2018-02-23T06:16:08.433Z,12.00
2018-02-23T06:17:08.427Z,16.00
2018-02-23T06:18:08.435Z,16.00
2018-02-23T06:19:08.430Z,16.00
2018-02-23T06:20:08.435Z,20.00
2018-02-23T06:21:08.433Z,20.00
2018-02-23T06:22:08.438Z,24.00
2018-02-23T06:23:08.438Z,28.00
2018-02-23T06:24:08.434Z,28.00
2018-02-23T06:25:08.441Z,32.00
2018-02-23T06:26:08.441Z,32.00
2018-02-23T06:27:08.444Z,36.00
2018-02-23T06:28:08.437Z,40.00
2018-02-23T06:29:08.447Z,40.00
2018-02-23T06:30:08.446Z,44.00
2018-02-23T06:31:08.505Z,52.00
2018-02-23T06:32:08.448Z,56.00
2018-02-23T06:33:08.444Z,60.00
2018-02-23T06:34:08.445Z,68.00
2018-02-23T06:35:08.447Z,72.00
2018-02-23T06:36:08.446Z,76.00
2018-02-23T06:37:08.454Z,80.00
2018-02-23T06:38:08.451Z,84.00
2018-02-23T06:39:08.451Z,92.00
2018-02-23T06:40:08.451Z,100.00
2018-02-23T06:41:08.452Z,104.00
2018-02-23T06:42:08.459Z,112.00
2018-02-23T06:43:08.461Z,116.00
2018-02-23T06:44:08.456Z,124.00
2018-02-23T06:45:08.458Z,128.00
2018-02-23T06:46:08.459Z,140.00
2018-02-23T06:47:08.462Z,144.00
2018-02-23T06:48:08.483Z,148.00
2018-02-23T06:49:08.462Z,156.00
2018-02-23T06:50:08.467Z,164.00
2018-02-23T06:51:08.468Z,172.00
2018-02-23T06:52:08.464Z,176.00
2018-02-23T06:53:08.466Z,180.00
2018-02-23T06:54:08.473Z,188.00
2018-02-23T06:55:08.473Z,192.00
2018-02-23T06:56:08.476Z,200.00
2018-02-23T06:57:08.471Z,208.00
2018-02-23T06:58:08.483Z,212.00
2018-02-23T06:59:08.475Z,216.00
2018-02-23T07:00:08.476Z,224.00
2018-02-23T07:01:08.475Z,228.00
2018-02-23T07:02:08.486Z,232.00
2018-02-23T07:03:08.484Z,240.00
2018-02-23T07:04:08.480Z,244.00
2018-02-23T07:05:08.490Z,248.00
2018-02-23T07:06:08.489Z,260.00
2018-02-23T07:07:08.490Z,264.00
2018-02-23T07:08:08.491Z,276.00
2018-02-23T07:09:08.492Z,284.00
2018-02-23T07:10:08.495Z,296.00
2018-02-23T07:11:08.552Z,296.00
2018-02-23T07:12:08.502Z,308.00
2018-02-23T07:13:08.496Z,312.00
2018-02-23T07:14:08.494Z,320.00
2018-02-23T07:15:08.501Z,328.00
2018-02-23T07:16:08.497Z,340.00
2018-02-23T07:17:08.504Z,348.00
2018-02-23T07:18:08.505Z,360.00
2018-02-23T07:19:08.502Z,368.00
2018-02-23T07:20:08.553Z,372.00
2018-02-23T07:21:08.505Z,380.00
2018-02-23T07:22:08.506Z,388.00
2018-02-23T07:23:08.509Z,388.00
2018-02-23T07:24:08.509Z,388.00
2018-02-23T07:25:08.512Z,392.00
2018-02-23T07:26:08.512Z,392.00
2018-02-23T07:27:08.516Z,392.00
2018-02-23T07:28:08.521Z,388.00
2018-02-23T07:29:08.524Z,388.00
2018-02-23T07:30:08.521Z,388.00
2018-02-23T07:31:08.522Z,392.00
2018-02-23T07:32:08.523Z,392.00
2018-02-23T07:33:08.526Z,400.00
2018-02-23T07:34:08.531Z,412.00
2018-02-23T07:35:08.529Z,420.00
2018-02-23T07:36:08.530Z,436.00
2018-02-23T07:37:08.539Z,444.00
2018-02-23T07:38:08.540Z,452.00
2018-02-23T07:39:08.541Z,460.00
2018-02-23T07:40:08.542Z,460.00
2018-02-23T07:41:08.541Z,460.00
2018-02-23T07:42:08.542Z,460.00
2018-02-23T07:43:08.544Z,464.00
2018-02-23T07:44:08.554Z,484.00
2018-02-23T07:45:08.549Z,532.00
2018-02-23T07:46:08.557Z,616.00
2018-02-23T07:47:08.553Z,720.00
2018-02-23T07:48:08.554Z,808.00
2018-02-23T07:49:08.558Z,856.00
2018-02-23T07:50:08.560Z,848.00
2018-02-23T07:51:08.561Z,796.00
2018-02-23T07:52:08.568Z,712.00
2018-02-23T07:53:08.569Z,632.00
2018-02-23T07:54:08.573Z,560.00
2018-02-23T07:55:08.575Z,516.00
2018-02-23T07:56:08.572Z,492.00
2018-02-23T07:57:08.576Z,484.00
2018-02-23T07:58:08.583Z,492.00
2018-02-23T07:59:08.585Z,516.00
2018-02-23T08:00:08.583Z,560.00
2018-02-23T08:01:08.589Z,632.00
2018-02-23T08:02:08.588Z,788.00
2018-02-23T08:03:08.595Z,1004.00
2018-02-23T08:04:08.593Z,1216.00
2018-02-23T08:05:08.595Z,1248.00
2018-02-23T08:06:08.605Z,1224.00
2018-02-23T08:07:08.601Z,1232.00
2018-02-23T08:08:08.611Z,1240.00
2018-02-23T08:09:08.613Z,1208.00
2018-02-23T08:10:08.608Z,1124.00
2018-02-23T08:11:08.619Z,1060.00
2018-02-23T08:12:08.615Z,1024.00
2018-02-23T08:13:08.618Z,1000.00
2018-02-23T08:14:08.626Z,1036.00
2018-02-23T08:15:08.631Z,1036.00
2018-02-23T08:16:08.631Z,948.00
2018-02-23T08:17:08.634Z,912.00
2018-02-23T08:18:08.637Z,788.00
2018-02-23T08:19:08.643Z,648.00
2018-02-23T08:20:08.646Z,616.00
2018-02-23T08:21:08.651Z,692.00
2018-02-23T08:22:08.647Z,792.00
2018-02-23T08:23:08.649Z,896.00
2018-02-23T08:24:08.660Z,976.00
2018-02-23T08:25:08.654Z,1104.00
2018-02-23T08:26:08.665Z,1260.00
2018-02-23T08:27:08.663Z,1356.00
2018-02-23T08:28:08.663Z,1308.00
2018-02-23T08:29:08.674Z,1216.00
2018-02-23T08:30:08.680Z,1436.00
2018-02-23T08:31:08.681Z,1516.00
2018-02-23T08:32:08.683Z,1444.00
2018-02-23T08:33:08.682Z,1356.00
2018-02-23T08:34:08.686Z,1556.00
2018-02-23T08:35:08.696Z,1652.00
2018-02-23T08:36:08.694Z,1708.00
2018-02-23T08:37:08.697Z,1716.00
2018-02-23T08:38:08.703Z,1732.00
2018-02-23T08:39:08.708Z,1700.00
2018-02-23T08:40:08.706Z,1648.00
2018-02-23T08:41:08.716Z,1648.00
2018-02-23T08:42:08.719Z,1712.00
2018-02-23T08:43:08.717Z,1572.00
2018-02-23T08:44:08.725Z,1640.00
2018-02-23T08:45:08.727Z,1708.00
2018-02-23T08:46:08.733Z,1692.00
2018-02-23T08:47:08.731Z,1700.00
2018-02-23T08:48:08.732Z,1704.00
2018-02-23T08:49:08.744Z,1748.00
2018-02-23T08:50:08.742Z,1760.00
2018-02-23T08:51:08.752Z,1820.00
2018-02-23T08:52:08.753Z,1900.00
2018-02-23T08:53:08.755Z,1908.00
2018-02-23T08:54:08.755Z,1872.00
2018-02-23T08:55:08.765Z,1896.00
2018-02-23T08:56:08.767Z,1860.00
2018-02-23T08:57:08.766Z,1884.00
2018-02-23T08:58:08.768Z,1936.00
2018-02-23T08:59:08.778Z,1980.00
2018-02-23T09:00:08.781Z,2048.00
2018-02-23T09:01:08.785Z,2048.00
2018-02-23T09:02:08.784Z,2064.00
2018-02-23T09:03:08.786Z,2120.00
2018-02-23T09:04:08.791Z,2128.00
2018-02-23T09:05:08.797Z,2100.00
2018-02-23T09:06:08.803Z,2232.00
2018-02-23T09:07:08.807Z,2180.00
2018-02-23T09:08:08.811Z,2180.00
2018-02-23T09:09:08.815Z,2160.00
2018-02-23T09:10:08.819Z,2172.00
2018-02-23T09:11:08.822Z,2064.00
2018-02-23T09:12:08.824Z,2028.00
2018-02-23T09:13:08.829Z,2016.00
2018-02-23T09:14:08.831Z,1952.00
2018-02-23T09:15:08.838Z,1612.00
2018-02-23T09:16:08.845Z,1580.00
2018-02-23T09:17:08.840Z,1480.00
2018-02-23T09:18:08.846Z,1244.00
2018-02-23T09:19:08.847Z,1172.00
2018-02-23T09:20:08.856Z,1080.00
2018-02-23T09:21:08.854Z,1060.00
2018-02-23T09:22:08.863Z,1152.00
2018-02-23T09:23:08.868Z,1312.00
2018-02-23T09:24:08.870Z,1248.00
2018-02-23T09:25:08.873Z,1284.00
2018-02-23T09:26:08.878Z,1408.00
2018-02-23T09:27:08.885Z,1432.00
2018-02-23T09:28:08.879Z,1620.00
2018-02-23T09:29:08.884Z,1832.00
2018-02-23T09:30:08.889Z,1800.00
2018-02-23T09:31:08.892Z,1756.00
2018-02-23T09:32:08.896Z,1280.00
2018-02-23T09:33:08.899Z,1028.00
2018-02-23T09:34:08.960Z,960.00
2018-02-23T09:35:08.913Z,1272.00
2018-02-23T09:36:08.910Z,1432.00
2018-02-23T09:37:08.916Z,1568.00
2018-02-23T09:38:08.925Z,1556.00
2018-02-23T09:39:08.923Z,1624.00
2018-02-23T09:40:08.940Z,1620.00
2018-02-23T09:41:08.930Z,1528.00
2018-02-23T09:42:08.936Z,1552.00
2018-02-23T09:43:08.946Z,1624.00
2018-02-23T09:44:08.949Z,1900.00
2018-02-23T09:45:08.947Z,2084.00
2018-02-23T09:46:08.958Z,2356.00
2018-02-23T09:47:08.956Z,2316.00
2018-02-23T09:48:08.965Z,1960.00
2018-02-23T09:49:08.970Z,1956.00
2018-02-23T09:50:09.050Z,1932.00
2018-02-23T09:51:08.984Z,1752.00
2018-02-23T09:52:08.985Z,1976.00
2018-02-23T09:53:08.986Z,2556.00
2018-02-23T09:54:08.993Z,2708.00
2018-02-23T09:55:08.992Z,3076.00
2018-02-23T09:56:09.000Z,3260.00
2018-02-23T09:57:09.006Z,3240.00
2018-02-23T09:58:09.006Z,3280.00
2018-02-23T09:59:09.016Z,3272.00
2018-02-23T10:00:09.019Z,3012.00
2018-02-23T10:01:09.020Z,3064.00
2018-02-23T10:02:09.029Z,3116.00
2018-02-23T10:03:09.035Z,3380.00
2018-02-23T10:04:09.038Z,3428.00
2018-02-23T10:05:09.046Z,3132.00
2018-02-23T10:06:09.046Z,2964.00
2018-02-23T10:07:09.057Z,2560.00
2018-02-23T10:08:09.063Z,2680.00
2018-02-23T10:09:09.066Z,2684.00
2018-02-23T10:10:09.072Z,2676.00
2018-02-23T10:11:09.078Z,2920.00
2018-02-23T10:12:09.082Z,3232.00
2018-02-23T10:13:09.088Z,3000.00
2018-02-23T10:14:09.094Z,3056.00
2018-02-23T10:15:09.100Z,2916.00
2018-02-23T10:16:09.171Z,3172.00
2018-02-23T10:17:09.105Z,3112.00
2018-02-23T10:18:09.111Z,3352.00
2018-02-23T10:19:09.120Z,3412.00
2018-02-23T10:20:09.122Z,3272.00
2018-02-23T10:21:09.135Z,3308.00
2018-02-23T10:22:09.139Z,3496.00
2018-02-23T10:23:09.147Z,3532.00
2018-02-23T10:24:09.151Z,3348.00
2018-02-23T10:25:09.153Z,3272.00
2018-02-23T10:26:09.162Z,3204.00
2018-02-23T10:27:09.164Z,2884.00
2018-02-23T10:28:09.171Z,2976.00
2018-02-23T10:29:09.176Z,3124.00
2018-02-23T10:30:09.183Z,3096.00
2018-02-23T10:31:09.188Z,2172.00
2018-02-23T10:32:09.194Z,2012.00
2018-02-23T10:33:09.201Z,3036.00
2018-02-23T10:34:09.215Z,3332.00
2018-02-23T10:35:09.220Z,3256.00
2018-02-23T10:36:09.226Z,2972.00
2018-02-23T10:37:09.232Z,3052.00
2018-02-23T10:38:09.232Z,3392.00
2018-02-23T10:39:09.246Z,3728.00
2018-02-23T10:40:09.251Z,3916.00
2018-02-23T10:41:09.253Z,3864.00
2018-02-23T10:42:09.260Z,3800.00
2018-02-23T10:43:09.271Z,3780.00
2018-02-23T10:44:09.276Z,3940.00
2018-02-23T10:45:09.283Z,3924.00
2018-02-23T10:46:09.291Z,3388.00
2018-02-23T10:47:09.297Z,3804.00
2018-02-23T10:48:09.302Z,3312.00
2018-02-23T10:49:09.316Z,3652.00
2018-02-23T10:50:09.318Z,3228.00
2018-02-23T10:51:09.325Z,3416.00
2018-02-23T10:52:09.325Z,4036.00
2018-02-23T10:53:09.334Z,3968.00
2018-02-23T10:54:09.339Z,4000.00
2018-02-23T10:55:09.345Z,3976.00
2018-02-23T10:56:09.352Z,3784.00
2018-02-23T10:57:09.361Z,3616.00
2018-02-23T10:58:09.367Z,3112.00
2018-02-23T10:59:09.381Z,2896.00
2018-02-23T11:00:09.379Z,3060.00
2018-02-23T11:01:09.394Z,3188.00
2018-02-23T11:02:09.400Z,3372.00
2018-02-23T11:03:09.409Z,3372.00
2018-02-23T11:04:09.410Z,3188.00
2018-02-23T11:05:09.422Z,3280.00
2018-02-23T11:06:09.425Z,3024.00
2018-02-23T11:07:09.434Z,2924.00
2018-02-23T11:08:09.445Z,2792.00
2018-02-23T11:09:09.447Z,2820.00
2018-02-23T11:10:09.455Z,2832.00
2018-02-23T11:11:09.465Z,1936.00
2018-02-23T11:12:09.466Z,1848.00
2018-02-23T11:13:09.476Z,2176.00
2018-02-23T11:14:09.486Z,2064.00
2018-02-23T11:15:09.495Z,1992.00
2018-02-23T11:16:09.495Z,1992.00
2018-02-23T11:17:09.509Z,1960.00
2018-02-23T11:18:09.515Z,1980.00
2018-02-23T11:19:09.522Z,2172.00
2018-02-23T11:20:09.529Z,2268.00
2018-02-23T11:21:09.536Z,2112.00
2018-02-23T11:22:09.544Z,2020.00
2018-02-23T11:23:09.552Z,2160.00
2018-02-23T11:24:09.559Z,2176.00
2018-02-23T11:25:09.565Z,2132.00
2018-02-23T11:26:09.573Z,1992.00
2018-02-23T11:27:09.574Z,2068.00
2018-02-23T11:28:09.587Z,1956.00
2018-02-23T11:29:09.595Z,1868.00
2018-02-23T11:30:09.600Z,2100.00
2018-02-23T11:31:09.603Z,1848.00
2018-02-23T11:32:09.609Z,1800.00
2018-02-23T11:33:09.621Z,2136.00
2018-02-23T11:34:09.629Z,1920.00
2018-02-23T11:35:09.636Z,2048.00
2018-02-23T11:36:09.642Z,1868.00
2018-02-23T11:37:09.652Z,1940.00
2018-02-23T11:38:09.652Z,1892.00
2018-02-23T11:39:09.663Z,1908.00
2018-02-23T11:40:09.671Z,1940.00
2018-02-23T11:41:09.674Z,2052.00
2018-02-23T11:42:09.687Z,2000.00
2018-02-23T11:43:09.694Z,1944.00
2018-02-23T11:44:09.699Z,1940.00
2018-02-23T11:45:09.707Z,2056.00
2018-02-23T11:46:09.717Z,2524.00
2018-02-23T11:47:09.722Z,2168.00
2018-02-23T11:48:09.724Z,2576.00
2018-02-23T11:49:09.730Z,2548.00
2018-02-23T11:50:09.738Z,2436.00
2018-02-23T11:51:09.749Z,2344.00
2018-02-23T11:52:09.753Z,2192.00
2018-02-23T11:53:09.766Z,2152.00
2018-02-23T11:54:09.765Z,2084.00
2018-02-23T11:55:09.774Z,2064.00
2018-02-23T11:56:09.780Z,2020.00
2018-02-23T11:57:09.789Z,2008.00
2018-02-23T11:58:09.795Z,1952.00
2018-02-23T11:59:09.806Z,1864.00
2018-02-23T12:00:09.809Z,1804.00
2018-02-23T12:01:09.823Z,1908.00
2018-02-23T12:02:09.830Z,1980.00
2018-02-23T12:03:09.835Z,1908.00
2018-02-23T12:04:09.845Z,1876.00
2018-02-23T12:05:09.847Z,1932.00
2018-02-23T12:06:09.859Z,2480.00
2018-02-23T12:07:09.866Z,2112.00
2018-02-23T12:08:09.869Z,2440.00
2018-02-23T12:09:09.875Z,2248.00
2018-02-23T12:10:09.883Z,2124.00
2018-02-23T12:11:09.895Z,2768.00
2018-02-23T12:12:09.896Z,3220.00
2018-02-23T12:13:09.910Z,3408.00
2018-02-23T12:14:09.918Z,2844.00
2018-02-23T12:15:09.926Z,2204.00
2018-02-23T12:16:09.928Z,3032.00
2018-02-23T12:17:09.935Z,3036.00
2018-02-23T12:18:09.948Z,1992.00
2018-02-23T12:19:09.950Z,1772.00
2018-02-23T12:20:09.957Z,1820.00
2018-02-23T12:21:09.971Z,1624.00
2018-02-23T12:22:09.975Z,1624.00
2018-02-23T12:23:09.987Z,1820.00
2018-02-23T12:24:09.994Z,1748.00
2018-02-23T12:25:10.002Z,1920.00
2018-02-23T12:26:10.010Z,1744.00
2018-02-23T12:27:10.019Z,2060.00
2018-02-23T12:28:10.017Z,1960.00
2018-02-23T12:29:10.026Z,3680.00
2018-02-23T12:30:10.035Z,3612.00
2018-02-23T12:31:10.048Z,3976.00
2018-02-23T12:32:10.057Z,2016.00
2018-02-23T12:33:10.062Z,1724.00
2018-02-23T12:34:10.064Z,1684.00
2018-02-23T12:35:10.073Z,1764.00
2018-02-23T12:36:10.084Z,2456.00
2018-02-23T12:37:10.087Z,1852.00
2018-02-23T12:38:10.098Z,1916.00
2018-02-23T12:39:10.109Z,3392.00
2018-02-23T12:40:10.117Z,2376.00
2018-02-23T12:41:10.120Z,1892.00
2018-02-23T12:42:10.127Z,1852.00
2018-02-23T12:43:10.133Z,2524.00
2018-02-23T12:44:10.142Z,3612.00