createdAt,value
2023-03-29T00:00:13.451Z,17.21
2023-03-29T00:01:34.779Z,17.16
2023-03-29T00:02:14.446Z,17.15
2023-03-29T00:03:13.550Z,17.15
2023-03-29T00:04:13.594Z,17.17
2023-03-29T00:05:13.408Z,17.20
2023-03-29T00:06:13.416Z,17.18
2023-03-29T00:07:13.405Z,17.21
2023-03-29T00:08:13.386Z,17.21
2023-03-29T00:09:13.394Z,17.19
2023-03-29T00:10:13.407Z,17.19
2023-03-29T00:11:13.390Z,17.22
2023-03-29T00:12:13.370Z,17.17
2023-03-29T00:13:13.385Z,17.17
2023-03-29T00:14:13.362Z,17.17
2023-03-29T00:15:13.354Z,17.22
2023-03-29T00:16:13.340Z,17.21
2023-03-29T00:17:13.472Z,17.25
2023-03-29T00:18:13.348Z,17.17
2023-03-29T00:19:13.342Z,17.23
2023-03-29T00:20:13.338Z,17.23
2023-03-29T00:21:13.328Z,17.24
2023-03-29T00:22:13.316Z,17.24
2023-03-29T00:23:13.368Z,17.28
2023-03-29T00:24:13.479Z,17.25
2023-03-29T00:25:13.487Z,17.20
2023-03-29T00:26:13.500Z,17.22
2023-03-29T00:27:13.508Z,17.28
2023-03-29T00:28:13.523Z,17.19
2023-03-29T00:29:13.506Z,17.25
2023-03-29T00:30:13.631Z,17.26
2023-03-29T00:31:13.760Z,17.25
2023-03-29T00:32:13.715Z,17.22
2023-03-29T00:33:13.669Z,17.21
2023-03-29T00:34:13.684Z,17.26
2023-03-29T00:35:13.704Z,17.24
2023-03-29T00:36:13.707Z,17.23
2023-03-29T00:37:13.713Z,17.19
2023-03-29T00:38:13.742Z,17.22
2023-03-29T00:39:13.723Z,17.30
2023-03-29T00:40:13.846Z,17.24
2023-03-29T00:41:13.857Z,17.26
2023-03-29T00:42:13.867Z,17.25
2023-03-29T00:43:13.860Z,17.30
2023-03-29T00:44:13.877Z,17.23
2023-03-29T00:45:13.893Z,17.28
2023-03-29T00:46:13.944Z,17.25
2023-03-29T00:47:13.931Z,17.20
2023-03-29T00:48:13.973Z,17.27
2023-03-29T00:49:13.970Z,17.25
2023-03-29T00:50:13.945Z,17.24
2023-03-29T00:51:13.977Z,17.24
2023-03-29T00:52:14.014Z,17.28
2023-03-29T00:53:14.013Z,17.23
2023-03-29T00:54:14.024Z,17.23
2023-03-29T00:55:14.020Z,17.25
2023-03-29T00:56:14.098Z,17.22
2023-03-29T00:57:14.116Z,17.31
2023-03-29T00:58:14.090Z,17.27
2023-03-29T00:59:14.101Z,17.28
2023-03-29T01:00:14.200Z,17.31
2023-03-29T01:01:14.297Z,17.27
2023-03-29T01:02:14.402Z,17.30
2023-03-29T01:03:14.467Z,17.26
2023-03-29T01:04:14.275Z,17.32
2023-03-29T01:05:14.317Z,17.31
2023-03-29T01:06:14.337Z,17.31
2023-03-29T01:07:14.425Z,17.30
2023-03-29T01:08:14.366Z,17.28
2023-03-29T01:09:14.371Z,17.32
2023-03-29T01:10:14.471Z,17.32
2023-03-29T01:11:14.466Z,17.33
2023-03-29T01:12:14.484Z,17.34
2023-03-29T01:13:14.472Z,17.32
2023-03-29T01:14:14.495Z,17.34
2023-03-29T01:15:14.511Z,17.38
2023-03-29T01:16:14.620Z,17.37
2023-03-29T01:17:14.624Z,17.35
2023-03-29T01:18:14.635Z,17.39
2023-03-29T01:19:14.628Z,17.32
2023-03-29T01:20:14.655Z,17.39
2023-03-29T01:21:14.680Z,17.40
2023-03-29T01:22:14.673Z,17.41
2023-03-29T01:23:14.694Z,17.40
2023-03-29T01:24:14.701Z,17.39
2023-03-29T01:25:14.707Z,17.39
2023-03-29T01:26:14.734Z,17.42
2023-03-29T01:27:14.792Z,17.43
2023-03-29T01:28:14.789Z,17.39
2023-03-29T01:29:14.795Z,17.44
2023-03-29T01:30:14.891Z,17.40
2023-03-29T01:31:14.848Z,17.42
2023-03-29T01:32:14.854Z,17.46
2023-03-29T01:33:14.866Z,17.44
2023-03-29T01:34:14.863Z,17.46
2023-03-29T01:35:14.901Z,17.48
2023-03-29T01:36:14.934Z,17.41
2023-03-29T01:37:14.924Z,17.46
2023-03-29T01:38:14.958Z,17.46
2023-03-29T01:39:14.967Z,17.41
2023-03-29T01:40:14.975Z,17.48
2023-03-29T01:41:14.985Z,17.50
2023-03-29T01:42:14.990Z,17.50
2023-03-29T01:43:15.046Z,17.47
2023-03-29T01:44:14.996Z,17.50
2023-03-29T01:45:15.003Z,17.47
2023-03-29T01:46:15.126Z,17.49
2023-03-29T01:47:15.137Z,17.52
2023-03-29T01:48:15.170Z,17.53
2023-03-29T01:49:15.156Z,17.49
2023-03-29T01:50:15.135Z,17.47
2023-03-29T01:51:15.149Z,17.54
2023-03-29T01:52:15.273Z,17.51
2023-03-29T01:53:15.275Z,17.55
2023-03-29T01:54:15.282Z,17.51
2023-03-29T01:55:15.273Z,17.57
2023-03-29T01:56:15.307Z,17.57
2023-03-29T01:57:15.407Z,17.56
2023-03-29T01:58:15.334Z,17.55
2023-03-29T01:59:15.335Z,17.53
2023-03-29T02:00:15.378Z,17.55
2023-03-29T02:01:15.433Z,17.61
2023-03-29T02:02:15.470Z,17.62
2023-03-29T02:03:15.516Z,17.61
2023-03-29T02:04:15.408Z,17.60
2023-03-29T02:05:15.413Z,17.61
2023-03-29T02:06:15.441Z,17.60
2023-03-29T02:07:15.439Z,17.61
2023-03-29T02:08:15.489Z,17.64
2023-03-29T02:09:15.486Z,17.64
2023-03-29T02:10:15.462Z,17.65
2023-03-29T02:11:15.577Z,17.68
2023-03-29T02:12:15.690Z,17.62
2023-03-29T02:13:15.675Z,17.65
2023-03-29T02:14:15.729Z,17.66
2023-03-29T02:15:15.698Z,17.66
2023-03-29T02:16:15.769Z,17.72
2023-03-29T02:17:15.743Z,17.72
2023-03-29T02:18:15.776Z,17.70
2023-03-29T02:19:15.768Z,17.73
2023-03-29T02:20:15.797Z,17.75
2023-03-29T02:21:15.807Z,17.76
2023-03-29T02:22:15.808Z,17.75
2023-03-29T02:23:15.857Z,17.77
2023-03-29T02:24:15.862Z,17.79
2023-03-29T02:25:15.852Z,17.75
2023-03-29T02:26:15.882Z,17.79
2023-03-29T02:27:15.912Z,17.79
2023-03-29T02:28:16.002Z,17.83
2023-03-29T02:29:16.014Z,17.81
2023-03-29T02:30:16.052Z,17.83
2023-03-29T02:31:16.081Z,17.86
2023-03-29T02:32:16.080Z,17.85
2023-03-29T02:33:16.072Z,17.90
2023-03-29T02:34:16.148Z,17.88
2023-03-29T02:35:16.168Z,17.88
2023-03-29T02:36:16.200Z,17.87
2023-03-29T02:37:16.193Z,17.88
2023-03-29T02:38:16.207Z,17.90
2023-03-29T02:39:16.269Z,17.93
2023-03-29T02:40:16.349Z,17.92
2023-03-29T02:41:16.304Z,17.97
2023-03-29T02:42:16.310Z,17.96
2023-03-29T02:43:16.321Z,17.95
2023-03-29T02:44:16.342Z,17.96
2023-03-29T02:45:16.374Z,17.96
2023-03-29T02:46:16.403Z,17.99
2023-03-29T02:47:16.397Z,18.03
2023-03-29T02:48:16.414Z,17.99
2023-03-29T02:49:16.451Z,18.04
2023-03-29T02:50:16.489Z,18.03
2023-03-29T02:51:18.616Z,18.01
2023-03-29T02:52:16.472Z,18.04
2023-03-29T02:53:16.462Z,18.07
2023-03-29T02:54:16.459Z,18.06
2023-03-29T02:55:16.439Z,18.06
2023-03-29T02:56:16.445Z,18.08
2023-03-29T02:57:16.521Z,18.09
2023-03-29T02:58:16.443Z,18.12
2023-03-29T02:59:16.437Z,18.15
2023-03-29T03:00:16.411Z,18.15
2023-03-29T03:01:16.405Z,18.14
2023-03-29T03:02:16.479Z,18.15
2023-03-29T03:03:16.530Z,18.13
2023-03-29T03:04:16.436Z,18.13
2023-03-29T03:05:16.389Z,18.15
2023-03-29T03:06:16.386Z,18.16
2023-03-29T03:07:16.375Z,18.19
2023-03-29T03:08:16.400Z,18.19
2023-03-29T03:09:16.362Z,18.22
2023-03-29T03:10:16.357Z,18.21
2023-03-29T03:11:16.339Z,18.20
2023-03-29T03:12:16.354Z,18.21
2023-03-29T03:13:16.333Z,18.23
2023-03-29T03:14:16.362Z,18.22
2023-03-29T03:15:16.327Z,18.24
2023-03-29T03:16:16.318Z,18.24
2023-03-29T03:17:16.305Z,18.27
2023-03-29T03:18:16.327Z,18.28
2023-03-29T03:19:16.333Z,18.28
2023-03-29T03:20:16.272Z,18.30
2023-03-29T03:21:16.281Z,18.27
2023-03-29T03:22:16.273Z,18.30
2023-03-29T03:23:16.283Z,18.30
2023-03-29T03:24:16.253Z,18.33
2023-03-29T03:25:16.242Z,18.33
2023-03-29T03:26:16.265Z,18.33
2023-03-29T03:27:16.243Z,18.35
2023-03-29T03:28:16.228Z,18.37
2023-03-29T03:29:16.213Z,18.35
2023-03-29T03:30:16.210Z,18.37
2023-03-29T03:31:16.233Z,18.37
2023-03-29T03:32:16.196Z,18.36
2023-03-29T03:33:16.239Z,18.37
2023-03-29T03:34:16.194Z,18.40
2023-03-29T03:35:16.190Z,18.39
2023-03-29T03:36:16.197Z,18.42
2023-03-29T03:37:16.208Z,18.42
2023-03-29T03:38:16.166Z,18.42
2023-03-29T03:39:16.181Z,18.43
2023-03-29T03:40:16.136Z,18.42
2023-03-29T03:41:16.128Z,18.43
2023-03-29T03:42:16.131Z,18.46
2023-03-29T03:43:16.143Z,18.46
2023-03-29T03:44:16.135Z,18.46
2023-03-29T03:45:16.122Z,18.46
2023-03-29T03:46:16.162Z,18.47
2023-03-29T03:47:16.102Z,18.50
2023-03-29T03:48:16.075Z,18.47
2023-03-29T03:49:16.096Z,18.49
2023-03-29T03:50:16.109Z,18.49
2023-03-29T03:51:16.067Z,18.49
2023-03-29T03:52:16.058Z,18.52
2023-03-29T03:53:16.064Z,18.53
2023-03-29T03:54:16.042Z,18.53
2023-03-29T03:55:16.053Z,18.51
2023-03-29T03:56:16.038Z,18.54
2023-03-29T03:57:16.096Z,18.56
2023-03-29T03:58:16.016Z,18.53
2023-03-29T03:59:16.025Z,18.55
2023-03-29T04:00:16.024Z,18.53
2023-03-29T04:01:16.001Z,18.58
2023-03-29T04:02:16.013Z,18.58
2023-03-29T04:03:16.082Z,18.56
2023-03-29T04:04:16.008Z,18.58
2023-03-29T04:05:15.986Z,18.59
2023-03-29T04:06:15.976Z,18.58
2023-03-29T04:07:15.974Z,18.60
2023-03-29T04:08:15.965Z,18.59
2023-03-29T04:09:15.948Z,18.60
2023-03-29T04:10:15.990Z,18.64
2023-03-29T04:11:15.956Z,18.60
2023-03-29T04:12:15.924Z,18.63
2023-03-29T04:13:15.918Z,18.63
2023-03-29T04:14:15.927Z,18.64
2023-03-29T04:15:15.916Z,18.62
2023-03-29T04:16:15.947Z,18.65
2023-03-29T04:17:15.895Z,18.66
2023-03-29T04:18:16.141Z,18.66
2023-03-29T04:19:15.891Z,18.65
2023-03-29T04:20:15.876Z,18.68
2023-03-29T04:21:15.880Z,18.68
2023-03-29T04:22:15.875Z,18.66
2023-03-29T04:23:15.863Z,18.69
2023-03-29T04:24:15.855Z,18.71
2023-03-29T04:25:15.850Z,18.69
2023-03-29T04:26:15.881Z,18.68
2023-03-29T04:27:15.835Z,18.69
2023-03-29T04:28:15.921Z,18.70
2023-03-29T04:29:15.934Z,18.68
2023-03-29T04:30:15.960Z,18.71
2023-03-29T04:31:15.937Z,18.70
2023-03-29T04:32:15.942Z,18.71
2023-03-29T04:33:15.959Z,18.74
2023-03-29T04:34:15.996Z,18.74
2023-03-29T04:35:16.006Z,18.73
2023-03-29T04:36:16.134Z,18.74
2023-03-29T04:37:16.020Z,18.74
2023-03-29T04:38:16.031Z,18.72
2023-03-29T04:39:16.043Z,18.76
2023-03-29T04:40:16.047Z,18.75
2023-03-29T04:41:16.064Z,18.78
2023-03-29T04:42:16.074Z,18.77
2023-03-29T04:43:16.105Z,18.76
2023-03-29T04:44:16.187Z,18.79
2023-03-29T04:45:16.198Z,18.80
2023-03-29T04:46:16.220Z,18.78
2023-03-29T04:47:16.215Z,18.78
2023-03-29T04:48:16.237Z,18.80
2023-03-29T04:49:16.329Z,18.79
2023-03-29T04:50:16.349Z,18.79
2023-03-29T04:51:16.354Z,18.79
2023-03-29T04:52:16.361Z,18.81
2023-03-29T04:53:16.414Z,18.81
2023-03-29T04:54:16.397Z,18.83
2023-03-29T04:55:16.489Z,18.81
2023-03-29T04:56:16.498Z,18.84
2023-03-29T04:57:16.539Z,18.82
2023-03-29T04:58:16.522Z,18.82
2023-03-29T04:59:16.543Z,18.82
2023-03-29T05:00:16.544Z,18.82
2023-03-29T05:01:16.739Z,18.84
2023-03-29T05:02:16.667Z,18.83
2023-03-29T05:03:50.644Z,18.85
2023-03-29T05:04:50.532Z,18.85
2023-03-29T05:05:50.501Z,18.86
2023-03-29T05:06:50.485Z,18.85
2023-03-29T05:07:50.483Z,18.85
2023-03-29T05:08:50.511Z,18.86
2023-03-29T05:09:50.468Z,18.86
2023-03-29T05:10:50.446Z,18.87
2023-03-29T05:11:50.457Z,18.88
2023-03-29T05:12:50.439Z,18.88
2023-03-29T05:13:50.467Z,18.89
2023-03-29T05:14:50.468Z,18.90
2023-03-29T05:15:50.447Z,18.91
2023-03-29T05:16:50.422Z,18.88
2023-03-29T05:17:50.451Z,18.91
2023-03-29T05:18:50.427Z,18.90
2023-03-29T05:19:50.445Z,18.90
2023-03-29T05:20:50.452Z,18.91
2023-03-29T05:21:50.489Z,18.90
2023-03-29T05:22:50.374Z,18.91
2023-03-29T05:23:50.388Z,18.91
2023-03-29T05:24:50.438Z,18.94
2023-03-29T05:25:50.392Z,18.93
2023-03-29T05:26:50.350Z,18.92
2023-03-29T05:27:50.362Z,18.94
2023-03-29T05:28:50.379Z,19.00
2023-03-29T05:29:50.361Z,19.14
2023-03-29T05:30:50.350Z,19.27
2023-03-29T05:31:50.408Z,19.78
2023-03-29T05:32:50.363Z,19.61
2023-03-29T05:33:50.327Z,19.66
2023-03-29T05:34:50.322Z,19.57
2023-03-29T05:35:50.323Z,19.95
2023-03-29T05:36:50.318Z,19.97
2023-03-29T05:37:50.341Z,19.86
2023-03-29T05:38:50.332Z,19.86
2023-03-29T05:39:50.255Z,19.95
2023-03-29T05:40:50.253Z,20.47
2023-03-29T05:41:50.257Z,20.78
2023-03-29T05:42:50.281Z,20.65
2023-03-29T05:43:50.245Z,20.64
2023-03-29T05:44:51.567Z,20.75
2023-03-29T05:45:50.437Z,20.90
2023-03-29T05:46:50.452Z,21.16
2023-03-29T05:47:50.516Z,21.39
2023-03-29T05:48:50.537Z,21.55
2023-03-29T05:49:50.594Z,21.43
2023-03-29T05:50:50.685Z,21.20
2023-03-29T05:51:50.696Z,20.80
2023-03-29T05:52:50.771Z,20.81
2023-03-29T05:53:50.813Z,20.63
2023-03-29T05:54:50.879Z,20.69
2023-03-29T05:55:51.024Z,20.76
2023-03-29T05:56:50.994Z,20.84
2023-03-29T05:57:51.008Z,20.86
2023-03-29T05:58:52.946Z,20.81
2023-03-29T05:59:51.056Z,20.89
2023-03-29T06:00:51.051Z,20.80
2023-03-29T06:01:51.022Z,20.95
2023-03-29T06:02:51.144Z,21.41
2023-03-29T06:03:51.185Z,21.20
2023-03-29T06:04:51.067Z,20.99
2023-03-29T06:05:51.014Z,21.05
2023-03-29T06:06:51.001Z,21.14
2023-03-29T06:07:51.048Z,21.17
2023-03-29T06:08:51.005Z,21.36
2023-03-29T06:09:50.974Z,21.52
2023-03-29T06:10:50.966Z,21.68
2023-03-29T06:11:50.974Z,21.83
2023-03-29T06:12:51.001Z,21.92
2023-03-29T06:13:50.942Z,21.95
2023-03-29T06:14:50.944Z,21.95
2023-03-29T06:15:50.954Z,22.13
2023-03-29T06:16:50.967Z,22.17
2023-03-29T06:17:50.988Z,22.19
2023-03-29T06:18:50.905Z,22.20
2023-03-29T06:19:50.886Z,22.24
2023-03-29T06:20:50.907Z,22.24
2023-03-29T06:21:50.892Z,22.28
2023-03-29T06:22:50.867Z,22.32
2023-03-29T06:23:50.861Z,22.36
2023-03-29T06:24:50.860Z,22.40
2023-03-29T06:25:51.024Z,22.39
2023-03-29T06:26:50.857Z,22.43
2023-03-29T06:27:50.855Z,22.39
2023-03-29T06:28:52.273Z,22.43
2023-03-29T06:29:50.844Z,22.45
2023-03-29T06:30:50.861Z,22.68
2023-03-29T06:31:50.876Z,22.72
2023-03-29T06:32:50.852Z,22.76
2023-03-29T06:33:50.813Z,22.88
2023-03-29T06:34:50.865Z,22.68
2023-03-29T06:35:50.851Z,22.74
2023-03-29T06:36:50.818Z,22.60
2023-03-29T06:37:50.764Z,22.55
2023-03-29T06:38:50.771Z,22.59
2023-03-29T06:39:52.832Z,22.55
2023-03-29T06:40:50.892Z,22.63
2023-03-29T06:41:50.948Z,22.59
2023-03-29T06:42:50.953Z,22.61
2023-03-29T06:43:50.984Z,22.64
2023-03-29T06:44:50.994Z,22.73
2023-03-29T06:45:51.023Z,22.80
2023-03-29T06:46:52.135Z,22.78
2023-03-29T06:47:51.574Z,22.81
2023-03-29T06:48:51.091Z,22.89
2023-03-29T06:49:51.108Z,22.91
2023-03-29T06:50:51.137Z,22.92
2023-03-29T06:51:51.175Z,22.96
2023-03-29T06:52:51.563Z,22.93
2023-03-29T06:53:51.205Z,22.89
2023-03-29T06:54:51.581Z,22.90
2023-03-29T06:55:51.204Z,22.99
2023-03-29T06:56:51.273Z,22.98
2023-03-29T06:57:51.558Z,23.01
2023-03-29T06:58:51.252Z,23.01
2023-03-29T06:59:51.297Z,23.05
2023-03-29T07:00:51.280Z,23.13
2023-03-29T07:01:51.342Z,23.05
2023-03-29T07:02:51.569Z,23.04
2023-03-29T07:03:51.364Z,23.06
2023-03-29T07:04:51.431Z,23.05
2023-03-29T07:05:51.366Z,23.10
2023-03-29T07:06:51.415Z,23.08
2023-03-29T07:07:51.588Z,23.01
2023-03-29T07:08:51.480Z,23.02
2023-03-29T07:09:51.458Z,23.07
2023-03-29T07:10:51.481Z,23.19
2023-03-29T07:11:51.528Z,23.02
2023-03-29T07:12:51.525Z,23.11
2023-03-29T07:13:51.534Z,23.16
2023-03-29T07:14:51.609Z,23.04
2023-03-29T07:15:51.627Z,23.07
2023-03-29T07:16:51.642Z,23.10
2023-03-29T07:17:51.649Z,23.04
2023-03-29T07:18:51.627Z,23.06
2023-03-29T07:19:51.659Z,23.06
2023-03-29T07:20:51.674Z,23.08
2023-03-29T07:21:52.070Z,23.08
2023-03-29T07:22:51.712Z,23.06
2023-03-29T07:23:51.708Z,23.20
2023-03-29T07:24:51.702Z,23.30
2023-03-29T07:25:51.729Z,23.12
2023-03-29T07:27:03.222Z,23.04
2023-03-29T07:27:53.065Z,22.99
2023-03-29T07:28:51.737Z,22.72
2023-03-29T07:29:51.741Z,22.87
2023-03-29T07:30:51.724Z,23.08
2023-03-29T07:31:51.708Z,22.89
2023-03-29T07:32:52.085Z,22.85
2023-03-29T07:33:51.743Z,22.81
2023-03-29T07:34:51.695Z,22.76
2023-03-29T07:35:51.727Z,22.77
2023-03-29T07:36:51.706Z,22.72
2023-03-29T07:37:52.072Z,22.65
2023-03-29T07:38:52.932Z,22.61
2023-03-29T07:39:51.696Z,22.58
2023-03-29T07:40:51.651Z,22.67
2023-03-29T07:41:51.668Z,22.57
2023-03-29T07:42:51.671Z,22.59
2023-03-29T07:43:51.660Z,22.52
2023-03-29T07:44:52.085Z,22.46
2023-03-29T07:45:51.686Z,22.53
2023-03-29T07:46:51.621Z,22.44
2023-03-29T07:47:51.689Z,22.35
2023-03-29T07:48:51.621Z,22.22
2023-03-29T07:49:52.072Z,22.07
2023-03-29T07:50:51.601Z,21.96
2023-03-29T07:51:51.586Z,22.00
2023-03-29T07:52:52.095Z,22.03
2023-03-29T07:53:51.568Z,21.68
2023-03-29T07:54:52.061Z,21.56
2023-03-29T07:55:51.550Z,21.63
2023-03-29T07:56:51.574Z,21.62
2023-03-29T07:57:51.574Z,21.58
2023-03-29T07:58:51.546Z,21.38
2023-03-29T07:59:51.559Z,21.36
2023-03-29T08:00:51.560Z,21.35
2023-03-29T08:01:51.526Z,21.40
2023-03-29T08:02:51.539Z,21.35
2023-03-29T08:03:51.574Z,21.34
2023-03-29T08:04:51.502Z,21.30
2023-03-29T08:05:51.489Z,21.32
2023-03-29T08:06:51.509Z,21.22
2023-03-29T08:07:51.461Z,21.20
2023-03-29T08:08:51.516Z,21.19
2023-03-29T08:09:51.457Z,21.17
2023-03-29T08:10:51.462Z,21.27
2023-03-29T08:11:51.455Z,21.33
2023-03-29T08:12:51.428Z,21.25
2023-03-29T08:13:51.427Z,21.23
2023-03-29T08:14:51.574Z,21.32
2023-03-29T08:15:51.417Z,21.42
2023-03-29T08:16:51.433Z,21.38
2023-03-29T08:17:51.445Z,21.39
2023-03-29T08:18:51.395Z,21.32
2023-03-29T08:19:51.818Z,21.31
2023-03-29T08:20:51.375Z,21.19
2023-03-29T08:21:51.345Z,21.20
2023-03-29T08:22:51.354Z,21.24
2023-03-29T08:23:51.364Z,21.28
2023-03-29T08:24:51.599Z,21.29
2023-03-29T08:25:51.337Z,21.30
2023-03-29T08:26:51.396Z,21.41
2023-03-29T08:27:51.607Z,21.30
2023-03-29T08:28:51.344Z,21.32
2023-03-29T08:29:51.311Z,21.32
2023-03-29T08:30:51.294Z,21.32
2023-03-29T08:31:51.295Z,21.27
2023-03-29T08:32:54.450Z,21.32
2023-03-29T08:33:51.283Z,21.30
2023-03-29T08:34:51.257Z,21.28
2023-03-29T08:35:51.334Z,21.33
2023-03-29T08:36:52.100Z,21.33
2023-03-29T08:37:51.644Z,21.47
2023-03-29T08:38:51.231Z,21.51
2023-03-29T08:39:51.226Z,21.62
2023-03-29T08:40:51.212Z,21.85
2023-03-29T08:41:51.236Z,21.94
2023-03-29T08:42:52.107Z,21.97
2023-03-29T08:43:51.216Z,22.10
2023-03-29T08:44:51.192Z,22.20
2023-03-29T08:45:51.349Z,22.28
2023-03-29T08:46:51.244Z,22.31
2023-03-29T08:47:51.238Z,22.39
2023-03-29T08:48:51.137Z,22.45
2023-03-29T08:49:51.145Z,22.46
2023-03-29T08:50:51.135Z,22.51
2023-03-29T08:51:51.154Z,22.51
2023-03-29T08:52:51.171Z,22.59
2023-03-29T08:53:51.112Z,22.64
2023-03-29T08:54:51.098Z,22.63
2023-03-29T08:55:51.102Z,22.68
2023-03-29T08:56:51.223Z,22.74
2023-03-29T08:57:51.100Z,22.75
2023-03-29T08:58:51.613Z,22.79
2023-03-29T08:59:51.069Z,22.78
2023-03-29T09:00:51.076Z,22.81
2023-03-29T09:01:51.061Z,22.91
2023-03-29T09:02:51.143Z,22.91
2023-03-29T09:03:51.175Z,22.98
2023-03-29T09:04:51.067Z,22.99
2023-03-29T09:05:51.023Z,23.03
2023-03-29T09:06:51.022Z,23.07
2023-03-29T09:07:51.029Z,23.03
2023-03-29T09:08:51.108Z,23.00
2023-03-29T09:09:51.001Z,23.05
2023-03-29T09:10:51.000Z,23.14
2023-03-29T09:11:50.984Z,23.16
2023-03-29T09:12:51.041Z,23.13
2023-03-29T09:13:51.002Z,23.16
2023-03-29T09:14:50.951Z,23.22
2023-03-29T09:15:51.004Z,23.28
2023-03-29T09:16:50.976Z,23.26
2023-03-29T09:17:51.165Z,23.31
2023-03-29T09:18:50.965Z,23.33
2023-03-29T09:19:50.927Z,23.44
2023-03-29T09:20:50.949Z,23.45
2023-03-29T09:21:50.920Z,23.38
2023-03-29T09:22:51.620Z,23.44
2023-03-29T09:23:51.022Z,23.48
2023-03-29T09:24:50.968Z,23.55
2023-03-29T09:25:53.446Z,23.53
2023-03-29T09:26:50.872Z,23.19
2023-03-29T09:27:51.182Z,23.13
2023-03-29T09:28:50.920Z,22.80
2023-03-29T09:29:50.914Z,22.73
2023-03-29T09:30:50.879Z,22.80
2023-03-29T09:31:50.931Z,22.31
2023-03-29T09:32:51.132Z,22.27
2023-03-29T09:33:51.135Z,22.57
2023-03-29T09:34:50.867Z,22.78
2023-03-29T09:35:50.869Z,22.69
2023-03-29T09:36:50.871Z,23.04
2023-03-29T09:37:50.803Z,22.84
2023-03-29T09:38:50.791Z,22.76
2023-03-29T09:39:50.800Z,23.22
2023-03-29T09:40:50.767Z,23.31
2023-03-29T09:41:50.768Z,23.30
2023-03-29T09:42:50.785Z,23.40
2023-03-29T09:43:50.764Z,23.52
2023-03-29T09:44:50.742Z,23.45
2023-03-29T09:45:50.800Z,23.37
2023-03-29T09:46:50.747Z,23.41
2023-03-29T09:47:50.788Z,23.54
2023-03-29T09:48:51.152Z,23.52
2023-03-29T09:49:50.717Z,23.63
2023-03-29T09:50:50.762Z,23.64
2023-03-29T09:51:50.715Z,23.71
2023-03-29T09:52:50.727Z,23.67
2023-03-29T09:53:51.115Z,23.66
2023-03-29T09:54:50.713Z,23.81
2023-03-29T09:55:50.748Z,23.79
2023-03-29T09:56:50.792Z,23.75
2023-03-29T09:57:50.701Z,23.80
2023-03-29T09:58:50.680Z,23.78
2023-03-29T09:59:50.668Z,23.76
2023-03-29T10:00:50.752Z,23.77
2023-03-29T10:01:50.679Z,23.74
2023-03-29T10:02:50.737Z,23.72
2023-03-29T10:03:51.174Z,23.68
2023-03-29T10:04:51.113Z,23.68
2023-03-29T10:05:50.633Z,23.70
2023-03-29T10:06:50.674Z,23.77
2023-03-29T10:07:50.623Z,23.79
2023-03-29T10:08:50.606Z,23.73
2023-03-29T10:09:50.630Z,23.63
2023-03-29T10:10:50.613Z,23.67
2023-03-29T10:11:50.628Z,23.24
2023-03-29T10:12:50.563Z,22.75
2023-03-29T10:13:50.626Z,22.32
2023-03-29T10:14:53.500Z,22.22
2023-03-29T10:15:50.540Z,22.47
2023-03-29T10:16:50.616Z,22.02
2023-03-29T10:17:50.558Z,21.98
2023-03-29T10:18:50.512Z,22.11
2023-03-29T10:19:50.651Z,22.87
2023-03-29T10:20:50.549Z,22.99
2023-03-29T10:21:50.477Z,22.95
2023-03-29T10:22:50.576Z,22.91
2023-03-29T10:23:50.544Z,22.96
2023-03-29T10:24:50.640Z,22.90
2023-03-29T10:25:50.456Z,22.85
2023-03-29T10:26:50.472Z,22.81
2023-03-29T10:27:50.458Z,22.82
2023-03-29T10:28:50.436Z,22.86
2023-03-29T10:29:50.452Z,22.71
2023-03-29T10:30:50.425Z,22.71
2023-03-29T10:31:50.510Z,22.67
2023-03-29T10:32:50.490Z,22.69
2023-03-29T10:33:50.404Z,22.76
2023-03-29T10:34:50.394Z,22.72
2023-03-29T10:35:50.448Z,22.65
2023-03-29T10:36:50.415Z,22.63
2023-03-29T10:37:50.388Z,22.63
2023-03-29T10:38:50.357Z,22.60
2023-03-29T10:39:50.377Z,22.61
2023-03-29T10:40:50.352Z,22.57
2023-03-29T10:41:50.385Z,22.51
2023-03-29T10:42:50.345Z,22.50
2023-03-29T10:43:50.345Z,22.47
2023-03-29T10:44:50.372Z,22.47
2023-03-29T10:45:50.376Z,22.41
2023-03-29T10:46:50.326Z,22.43
2023-03-29T10:47:50.369Z,22.40
2023-03-29T10:48:50.322Z,22.34
2023-03-29T10:49:51.067Z,22.25
2023-03-29T10:50:50.293Z,22.23
2023-03-29T10:51:50.312Z,22.08
2023-03-29T10:52:50.327Z,21.96
2023-03-29T10:53:50.273Z,21.93
2023-03-29T10:54:50.293Z,21.92
2023-03-29T10:55:50.259Z,21.87
2023-03-29T10:56:52.343Z,21.81
2023-03-29T10:57:50.296Z,22.08
2023-03-29T10:58:50.238Z,22.29
2023-03-29T10:59:50.691Z,22.32
2023-03-29T11:00:50.226Z,22.42
2023-03-29T11:01:50.275Z,22.42
2023-03-29T11:02:50.347Z,22.34
2023-03-29T11:03:50.273Z,22.30
2023-03-29T11:04:50.680Z,22.33
2023-03-29T11:05:50.211Z,22.31
2023-03-29T11:06:50.167Z,22.31
2023-03-29T11:07:50.234Z,22.31
2023-03-29T11:08:50.150Z,22.31
2023-03-29T11:09:50.159Z,22.29
2023-03-29T11:10:50.176Z,22.27
2023-03-29T11:11:51.583Z,22.26
2023-03-29T11:12:51.198Z,22.26
2023-03-29T11:13:50.185Z,22.24
2023-03-29T11:14:50.712Z,22.24
2023-03-29T11:15:50.740Z,22.24
2023-03-29T11:16:50.178Z,22.20
2023-03-29T11:17:50.194Z,22.17
2023-03-29T11:18:50.181Z,22.13
2023-03-29T11:19:50.144Z,22.15
2023-03-29T11:20:50.152Z,22.12
2023-03-29T11:21:50.193Z,22.13
2023-03-29T11:22:50.221Z,22.13
2023-03-29T11:23:50.278Z,22.12
2023-03-29T11:24:50.375Z,22.08
2023-03-29T11:25:50.498Z,22.09
2023-03-29T11:26:50.447Z,22.06
2023-03-29T11:27:50.502Z,22.07
2023-03-29T11:28:50.566Z,22.06
2023-03-29T11:29:50.641Z,22.04
2023-03-29T11:30:50.754Z,22.05
2023-03-29T11:31:50.811Z,22.03
2023-03-29T11:32:50.864Z,22.02
2023-03-29T11:33:50.836Z,22.04
2023-03-29T11:34:50.892Z,22.02
2023-03-29T11:35:51.027Z,21.99
2023-03-29T11:36:51.048Z,21.97
2023-03-29T11:37:51.215Z,21.97
2023-03-29T11:38:51.124Z,21.93
2023-03-29T11:39:51.191Z,21.95
2023-03-29T11:40:51.247Z,21.93
2023-03-29T11:41:51.315Z,21.91
2023-03-29T11:42:51.377Z,21.91
2023-03-29T11:43:51.454Z,21.90
2023-03-29T11:44:53.414Z,21.89
2023-03-29T11:45:51.500Z,21.88
2023-03-29T11:46:51.521Z,21.85
2023-03-29T11:47:51.491Z,21.86
2023-03-29T11:48:51.466Z,21.89
2023-03-29T11:49:51.471Z,21.89
2023-03-29T11:50:51.455Z,21.90
2023-03-29T11:51:51.442Z,21.90
2023-03-29T11:52:51.436Z,21.91
2023-03-29T11:53:51.416Z,21.90
2023-03-29T11:54:51.421Z,21.92
2023-03-29T11:55:51.684Z,21.92
2023-03-29T11:56:51.488Z,21.92
2023-03-29T11:57:51.676Z,21.93
2023-03-29T11:58:51.397Z,21.94
2023-03-29T11:59:51.393Z,21.92
2023-03-29T12:00:51.361Z,21.93
2023-03-29T12:01:51.386Z,21.93
2023-03-29T12:02:51.695Z,21.92
2023-03-29T12:03:51.444Z,21.93
2023-03-29T12:04:51.366Z,21.91
2023-03-29T12:05:51.354Z,21.90
2023-03-29T12:06:51.355Z,21.91
2023-03-29T12:07:51.325Z,21.92
2023-03-29T12:08:51.316Z,21.91
2023-03-29T12:09:51.316Z,21.89
2023-03-29T12:10:51.322Z,21.89
2023-03-29T12:11:51.309Z,21.90
2023-03-29T12:12:51.662Z,21.88
2023-03-29T12:13:51.273Z,21.88
2023-03-29T12:14:51.257Z,21.87
2023-03-29T12:15:51.271Z,21.88
2023-03-29T12:16:51.296Z,21.86
2023-03-29T12:17:51.302Z,21.90
2023-03-29T12:18:51.224Z,21.89
2023-03-29T12:19:51.239Z,21.90
2023-03-29T12:20:51.244Z,21.89
2023-03-29T12:21:51.273Z,21.89
2023-03-29T12:22:51.332Z,21.92
2023-03-29T12:23:51.361Z,21.93
2023-03-29T12:24:51.414Z,21.91
2023-03-29T12:25:51.485Z,21.94
2023-03-29T12:26:51.541Z,21.94
2023-03-29T12:27:51.603Z,21.94
2023-03-29T12:28:51.671Z,21.91
2023-03-29T12:29:51.697Z,21.94
2023-03-29T12:30:51.751Z,21.95
2023-03-29T12:31:51.850Z,21.94
2023-03-29T12:32:51.948Z,21.94
2023-03-29T12:33:51.942Z,21.96
2023-03-29T12:34:51.989Z,21.97
2023-03-29T12:35:52.105Z,21.98
2023-03-29T12:36:52.131Z,21.97
2023-03-29T12:37:52.146Z,21.99
2023-03-29T12:38:52.188Z,21.99
2023-03-29T12:39:52.243Z,22.00
2023-03-29T12:40:52.306Z,21.98
2023-03-29T12:41:52.366Z,22.01
2023-03-29T12:42:52.412Z,21.99
2023-03-29T12:43:52.496Z,22.01
2023-03-29T12:44:52.565Z,22.00
2023-03-29T12:45:52.925Z,22.00
2023-03-29T12:46:52.688Z,21.98
2023-03-29T12:47:52.753Z,21.98
2023-03-29T12:48:52.746Z,21.98
2023-03-29T12:49:52.792Z,22.00
2023-03-29T12:50:52.868Z,22.01
2023-03-29T12:51:52.922Z,21.98
2023-03-29T12:52:52.993Z,22.02