createdAt,value
2018-04-01T00:06:19.860Z,4.1
2018-04-01T00:23:04.605Z,4.1
2018-04-01T00:39:50.319Z,4.1
2018-04-01T00:56:34.897Z,4.1
2018-04-01T01:13:20.090Z,4.0
2018-04-01T01:30:05.968Z,4.0
2018-04-01T01:46:50.618Z,4.0
2018-04-01T02:03:35.470Z,4.0
2018-04-01T02:20:20.123Z,4.0
2018-04-01T02:37:03.938Z,4.0
2018-04-01T02:53:49.276Z,4.0
2018-04-01T03:10:33.712Z,4.0
2018-04-01T03:27:18.609Z,3.9
2018-04-01T03:44:02.538Z,3.9
2018-04-01T04:00:47.749Z,3.9
2018-04-01T04:17:32.278Z,3.9
2018-04-01T04:34:16.310Z,3.9
2018-04-01T04:51:01.057Z,3.9
2018-04-01T05:07:45.765Z,3.9
2018-04-01T05:24:30.238Z,3.9
2018-04-01T05:41:15.450Z,3.9
2018-04-01T05:58:00.182Z,3.9
2018-04-01T06:14:45.964Z,3.9
2018-04-01T06:31:30.267Z,3.8
2018-04-01T06:48:14.597Z,3.8
2018-04-01T07:04:59.202Z,3.8
2018-04-01T07:21:44.338Z,3.8
2018-04-01T07:38:30.590Z,3.8
2018-04-01T07:55:16.173Z,3.9
2018-04-01T08:12:00.734Z,4.0
2018-04-01T08:28:45.435Z,4.0
2018-04-01T08:45:30.286Z,4.1
2018-04-01T09:02:15.467Z,4.2
2018-04-01T09:19:01.253Z,4.3
2018-04-01T09:35:46.533Z,4.3
2018-04-01T09:52:31.799Z,4.4
2018-04-01T10:09:18.085Z,4.4
2018-04-01T10:26:03.951Z,4.4
2018-04-01T10:42:50.364Z,4.4
2018-04-01T10:56:15.337Z,4.4
2018-04-01T11:13:01.671Z,4.4
2018-04-01T11:29:48.110Z,4.5
2018-04-01T11:46:34.470Z,4.5
2018-04-01T12:03:20.909Z,4.5
2018-04-01T12:20:08.156Z,4.5
2018-04-01T12:36:54.276Z,4.5
2018-04-01T12:53:41.194Z,4.5
2018-04-01T13:10:27.770Z,4.5
2018-04-01T13:27:14.781Z,4.5
2018-04-01T13:44:01.845Z,4.5
2018-04-01T14:00:48.651Z,4.6
2018-04-01T14:17:35.991Z,4.6
2018-04-01T14:34:23.650Z,4.5
2018-04-01T14:51:11.344Z,4.6
2018-04-01T15:07:57.866Z,4.6
2018-04-01T15:24:46.545Z,4.6
2018-04-01T15:41:33.518Z,4.5
2018-04-01T15:58:21.241Z,4.5
2018-04-01T16:15:08.649Z,4.5
2018-04-01T16:31:55.779Z,4.4
2018-04-01T16:48:43.168Z,4.4
2018-04-01T17:05:31.012Z,4.4
2018-04-01T17:22:17.992Z,4.4
2018-04-01T17:39:05.213Z,4.4
2018-04-01T17:55:53.307Z,4.3
2018-04-01T18:12:39.900Z,4.3
2018-04-01T18:29:27.478Z,4.3
2018-04-01T18:46:14.600Z,4.3
2018-04-01T19:03:02.671Z,4.3
2018-04-01T19:19:48.784Z,4.2
2018-04-01T19:36:35.408Z,4.2
2018-04-01T19:53:22.886Z,4.2
2018-04-01T20:10:09.260Z,4.2
2018-04-01T20:26:55.294Z,4.2
2018-04-01T20:43:43.223Z,4.2
2018-04-01T21:00:29.596Z,4.2
2018-04-01T21:17:16.099Z,4.2
2018-04-01T21:34:03.983Z,4.2
2018-04-01T21:50:49.258Z,4.2
2018-04-01T22:07:36.855Z,4.1
2018-04-01T22:24:24.228Z,4.1
2018-04-01T22:41:10.632Z,4.1
2018-04-01T22:57:57.889Z,4.1
2018-04-01T23:14:44.092Z,4.1
2018-04-01T23:31:31.047Z,4.1
2018-04-01T23:48:17.630Z,4.1
