createdAt,value
2017-07-11T00:00:17.231Z,20.25
2017-07-11T00:02:44.646Z,20.23
2017-07-11T00:05:12.076Z,20.22
2017-07-11T00:07:39.495Z,20.22
2017-07-11T00:10:06.907Z,20.21
2017-07-11T00:12:34.351Z,20.21
2017-07-11T00:15:01.770Z,20.19
2017-07-11T00:17:29.190Z,20.20
2017-07-11T00:19:56.612Z,20.20
2017-07-11T00:22:24.026Z,20.17
2017-07-11T00:24:51.461Z,20.15
2017-07-11T00:27:18.890Z,20.17
2017-07-11T00:29:46.307Z,20.16
2017-07-11T00:32:13.719Z,20.21
2017-07-11T00:34:41.176Z,20.19
2017-07-11T00:37:08.595Z,20.15
2017-07-11T00:39:36.018Z,20.14
2017-07-11T00:42:03.470Z,20.12
2017-07-11T00:44:30.897Z,20.07
2017-07-11T00:46:58.319Z,20.06
2017-07-11T00:49:25.758Z,19.98
2017-07-11T00:51:53.184Z,20.06
2017-07-11T00:54:20.596Z,19.97
2017-07-11T00:56:48.026Z,20.00
2017-07-11T00:59:15.442Z,19.90
2017-07-11T01:01:42.859Z,19.86
2017-07-11T01:04:10.295Z,19.92
2017-07-11T01:06:37.743Z,19.88
2017-07-11T01:09:05.150Z,19.88
2017-07-11T01:11:32.599Z,19.85
2017-07-11T01:14:00.026Z,19.84
2017-07-11T01:16:27.442Z,19.94
2017-07-11T01:18:54.879Z,20.02
2017-07-11T01:21:22.286Z,19.95
2017-07-11T01:23:49.716Z,19.93
2017-07-11T01:26:25.087Z,19.88
2017-07-11T01:28:52.504Z,19.78
2017-07-11T01:31:19.924Z,19.78
2017-07-11T01:33:47.354Z,19.72
2017-07-11T01:36:14.772Z,19.60
2017-07-11T01:38:42.180Z,19.55
2017-07-11T01:41:09.615Z,19.53
2017-07-11T01:43:37.043Z,19.52
2017-07-11T01:46:04.462Z,19.44
2017-07-11T01:48:31.922Z,19.40
2017-07-11T01:50:59.364Z,19.34
2017-07-11T01:53:26.788Z,19.36
2017-07-11T01:55:54.248Z,19.30
2017-07-11T01:58:21.671Z,19.22
2017-07-11T02:00:49.091Z,19.19
2017-07-11T02:03:16.531Z,19.12
2017-07-11T02:05:43.951Z,19.02
2017-07-11T02:08:11.376Z,19.02
2017-07-11T02:10:38.824Z,18.88
2017-07-11T02:13:06.247Z,18.90
2017-07-11T02:15:33.660Z,18.88
2017-07-11T02:18:01.255Z,18.85
2017-07-11T02:20:28.666Z,18.76
2017-07-11T02:22:56.086Z,18.72
2017-07-11T02:25:23.527Z,18.65
2017-07-11T02:27:50.938Z,18.64
2017-07-11T02:30:18.350Z,18.61
2017-07-11T02:32:45.794Z,18.53
2017-07-11T02:35:13.212Z,18.55
2017-07-11T02:37:40.631Z,18.56
2017-07-11T02:40:08.071Z,18.52
2017-07-11T02:42:35.477Z,18.42
2017-07-11T02:45:02.895Z,18.34
2017-07-11T02:47:30.474Z,18.27
2017-07-11T02:49:57.882Z,18.21
2017-07-11T02:52:25.299Z,18.16
2017-07-11T02:54:52.730Z,18.16
2017-07-11T02:57:20.153Z,18.21
2017-07-11T02:59:47.577Z,18.23
2017-07-11T03:02:15.007Z,18.22
2017-07-11T03:04:42.426Z,18.23
2017-07-11T03:07:09.852Z,18.21
2017-07-11T03:09:37.286Z,18.16
2017-07-11T03:12:04.715Z,18.12
2017-07-11T03:14:32.126Z,18.09
2017-07-11T03:16:59.571Z,18.03
2017-07-11T03:19:26.994Z,17.98
2017-07-11T03:21:54.398Z,17.91
2017-07-11T03:24:21.835Z,17.91
2017-07-11T03:26:49.248Z,17.90
2017-07-11T03:29:16.684Z,17.89
2017-07-11T03:31:44.119Z,17.91
2017-07-11T03:34:11.538Z,17.93
2017-07-11T03:36:38.963Z,17.91
2017-07-11T03:39:06.395Z,17.91
2017-07-11T03:41:33.807Z,17.88
2017-07-11T03:44:01.218Z,17.85
2017-07-11T03:46:28.701Z,17.80
2017-07-11T03:48:56.124Z,17.82
2017-07-11T03:51:23.535Z,17.81
2017-07-11T03:53:50.978Z,17.78
2017-07-11T03:56:18.408Z,17.79
2017-07-11T03:58:45.814Z,17.80
2017-07-11T04:01:13.255Z,17.78
2017-07-11T04:03:40.666Z,17.77
2017-07-11T04:06:08.082Z,17.78
2017-07-11T04:08:35.523Z,17.77
2017-07-11T04:11:02.951Z,17.79
2017-07-11T04:13:30.373Z,17.80
2017-07-11T04:15:57.810Z,17.75
2017-07-11T04:18:25.220Z,17.82
2017-07-11T04:20:52.631Z,17.81
2017-07-11T04:23:20.064Z,17.83
2017-07-11T04:25:47.487Z,17.84
2017-07-11T04:28:14.914Z,17.89
2017-07-11T04:30:42.354Z,17.83
2017-07-11T04:33:09.799Z,17.89
2017-07-11T04:35:37.202Z,17.88
2017-07-11T04:38:04.634Z,17.89
2017-07-11T04:40:32.044Z,17.97
2017-07-11T04:42:59.443Z,18.01
2017-07-11T04:45:26.866Z,18.05
2017-07-11T04:47:54.272Z,18.09
2017-07-11T04:50:21.689Z,18.10
2017-07-11T04:52:49.140Z,18.15
2017-07-11T04:55:16.534Z,18.22
2017-07-11T04:57:44.098Z,18.32
2017-07-11T05:00:11.530Z,18.45
2017-07-11T05:02:39.118Z,18.57
2017-07-11T05:05:06.518Z,18.77
2017-07-11T05:07:33.943Z,18.79
2017-07-11T05:10:01.359Z,18.99
2017-07-11T05:12:28.766Z,19.02
2017-07-11T05:14:56.191Z,18.92
2017-07-11T05:17:23.617Z,19.00
2017-07-11T05:19:51.018Z,19.08
2017-07-11T05:22:18.459Z,19.19
2017-07-11T05:24:45.858Z,19.13
2017-07-11T05:27:13.284Z,19.17
2017-07-11T05:29:40.719Z,19.29
2017-07-11T05:32:08.131Z,19.36
2017-07-11T05:34:35.551Z,19.20
2017-07-11T05:37:02.972Z,19.24
2017-07-11T05:39:30.379Z,19.24
2017-07-11T05:41:57.791Z,19.15
2017-07-11T05:44:25.222Z,19.18
2017-07-11T05:46:52.641Z,19.21
2017-07-11T05:49:20.052Z,19.11
2017-07-11T05:51:47.506Z,19.11
2017-07-11T05:54:14.946Z,19.01
2017-07-11T05:56:42.360Z,18.90
2017-07-11T05:59:09.823Z,18.83
2017-07-11T06:01:37.454Z,18.91
2017-07-11T06:04:04.859Z,19.05
2017-07-11T06:06:32.338Z,18.94
2017-07-11T06:08:59.743Z,18.99
2017-07-11T06:11:27.178Z,19.14
2017-07-11T06:13:54.626Z,19.05
2017-07-11T06:16:22.038Z,19.12
2017-07-11T06:18:49.479Z,19.30
2017-07-11T06:21:16.914Z,19.43
2017-07-11T06:23:44.311Z,19.60
2017-07-11T06:26:11.718Z,19.61
2017-07-11T06:28:39.150Z,19.74
2017-07-11T06:31:06.591Z,19.58
2017-07-11T06:33:34.014Z,19.56
2017-07-11T06:36:01.520Z,19.53
2017-07-11T06:38:28.939Z,19.44
2017-07-11T06:40:56.427Z,19.29
2017-07-11T06:43:23.856Z,19.21
2017-07-11T06:45:51.283Z,19.41
2017-07-11T06:48:18.693Z,19.56
2017-07-11T06:50:46.973Z,19.56
2017-07-11T06:53:14.403Z,19.54
2017-07-11T06:55:41.836Z,19.50
2017-07-11T06:58:09.266Z,19.69
2017-07-11T07:00:36.688Z,19.75
2017-07-11T07:03:04.097Z,19.83
2017-07-11T07:05:31.546Z,19.87
2017-07-11T07:07:58.972Z,20.03
2017-07-11T07:10:26.383Z,20.08
2017-07-11T07:12:53.823Z,19.94
2017-07-11T07:15:21.279Z,20.00
2017-07-11T07:17:48.715Z,19.91
2017-07-11T07:20:16.131Z,20.06
2017-07-11T07:22:43.570Z,19.99
2017-07-11T07:25:10.987Z,19.94
2017-07-11T07:27:38.427Z,20.02
2017-07-11T07:30:05.850Z,20.04
2017-07-11T07:32:33.306Z,20.23
2017-07-11T07:35:00.737Z,20.26
2017-07-11T07:37:28.150Z,20.37
2017-07-11T07:39:55.584Z,20.49
2017-07-11T07:42:23.010Z,20.63
2017-07-11T07:44:50.413Z,20.76
2017-07-11T07:47:17.831Z,20.81
2017-07-11T07:49:45.261Z,20.92
2017-07-11T07:52:12.671Z,21.01
2017-07-11T07:54:40.082Z,21.05
2017-07-11T07:57:07.516Z,21.22
2017-07-11T07:59:34.923Z,21.32
2017-07-11T08:02:02.330Z,21.27
2017-07-11T08:04:29.766Z,21.22
2017-07-11T08:06:57.219Z,21.15
2017-07-11T08:09:24.621Z,21.06
2017-07-11T08:11:52.058Z,21.20
2017-07-11T08:14:19.475Z,21.35
2017-07-11T08:16:46.890Z,21.06
2017-07-11T08:19:14.318Z,21.11
2017-07-11T08:21:41.726Z,20.99
2017-07-11T08:24:09.134Z,21.04
2017-07-11T08:26:36.559Z,21.01
2017-07-11T08:29:03.979Z,21.03
2017-07-11T08:31:31.407Z,21.14
2017-07-11T08:33:58.831Z,21.20
2017-07-11T08:36:26.243Z,21.17
2017-07-11T08:38:53.658Z,21.50
2017-07-11T08:41:21.100Z,21.81
2017-07-11T08:43:48.513Z,22.00
2017-07-11T08:46:15.930Z,21.91
2017-07-11T08:48:43.374Z,21.92
2017-07-11T08:51:10.794Z,22.21
2017-07-11T08:53:38.198Z,22.37
2017-07-11T08:56:05.639Z,22.20
2017-07-11T08:58:33.046Z,22.20
2017-07-11T09:01:00.450Z,22.34
2017-07-11T09:03:27.884Z,22.35
2017-07-11T09:05:55.302Z,22.20
2017-07-11T09:08:22.704Z,22.35
2017-07-11T09:10:50.158Z,22.35
2017-07-11T09:13:17.564Z,22.51
2017-07-11T09:15:44.967Z,22.47
2017-07-11T09:18:12.408Z,22.61
2017-07-11T09:20:39.815Z,22.70
2017-07-11T09:23:07.224Z,22.99
2017-07-11T09:25:34.648Z,23.06
2017-07-11T09:28:02.058Z,23.15
2017-07-11T09:30:29.480Z,23.31
2017-07-11T09:32:56.903Z,23.41
2017-07-11T09:35:24.313Z,23.67
2017-07-11T09:37:51.719Z,23.85
2017-07-11T09:40:19.137Z,23.66
2017-07-11T09:42:46.548Z,24.00
2017-07-11T09:45:13.956Z,24.24
2017-07-11T09:47:41.395Z,24.20
2017-07-11T09:50:08.804Z,24.30
2017-07-11T09:52:36.214Z,24.60
2017-07-11T09:55:03.635Z,24.35
2017-07-11T09:57:31.038Z,24.38
2017-07-11T09:59:58.498Z,24.60
2017-07-11T10:02:25.919Z,24.69
2017-07-11T10:04:53.334Z,24.84
2017-07-11T10:07:20.739Z,24.91
2017-07-11T10:09:48.158Z,24.53
2017-07-11T10:12:15.569Z,24.85
2017-07-11T10:14:42.978Z,25.14
2017-07-11T10:17:10.403Z,24.93
2017-07-11T10:19:37.814Z,25.19
2017-07-11T10:22:05.225Z,25.22
2017-07-11T10:24:32.646Z,25.40
2017-07-11T10:27:00.051Z,25.58
2017-07-11T10:29:27.465Z,25.92
2017-07-11T10:31:54.882Z,26.15
2017-07-11T10:34:22.295Z,26.57
2017-07-11T10:36:49.701Z,26.37
2017-07-11T10:39:17.136Z,26.68
2017-07-11T10:41:44.545Z,26.75
2017-07-11T10:44:11.963Z,26.69
2017-07-11T10:46:39.382Z,26.28
2017-07-11T10:49:06.791Z,26.74
2017-07-11T10:51:34.199Z,26.72
2017-07-11T10:54:01.640Z,27.39
2017-07-11T10:56:29.042Z,27.46
2017-07-11T10:58:56.454Z,27.15
2017-07-11T11:01:23.911Z,27.82
2017-07-11T11:03:51.322Z,27.38
2017-07-11T11:06:18.729Z,27.34
2017-07-11T11:08:46.166Z,27.61
2017-07-11T11:11:13.603Z,27.65
2017-07-11T11:13:41.023Z,28.01
2017-07-11T11:16:08.445Z,28.07
2017-07-11T11:18:35.885Z,28.16
2017-07-11T11:21:03.282Z,27.87
2017-07-11T11:23:30.705Z,27.83
2017-07-11T11:25:58.134Z,28.02
2017-07-11T11:28:25.578Z,27.86
2017-07-11T11:30:53.011Z,27.71
2017-07-11T11:33:20.471Z,27.46
2017-07-11T11:35:47.904Z,27.37
2017-07-11T11:38:15.335Z,27.48
2017-07-11T11:40:42.744Z,27.17
2017-07-11T11:43:10.150Z,27.10
2017-07-11T11:45:37.595Z,26.93
2017-07-11T11:48:05.022Z,26.26
2017-07-11T11:50:32.436Z,26.46
2017-07-11T11:52:59.888Z,26.37
2017-07-11T11:55:27.291Z,26.74
2017-07-11T11:57:54.707Z,26.37
2017-07-11T12:00:22.139Z,26.41
2017-07-11T12:02:49.580Z,26.11
2017-07-11T12:05:16.986Z,26.14
2017-07-11T12:07:44.431Z,26.15
2017-07-11T12:10:11.856Z,26.40
2017-07-11T12:12:39.271Z,26.96
2017-07-11T12:15:06.706Z,26.94
2017-07-11T12:17:34.123Z,26.92
2017-07-11T12:20:01.522Z,26.60
2017-07-11T12:22:28.955Z,26.57
2017-07-11T12:24:56.360Z,26.35
2017-07-11T12:27:23.763Z,26.21
2017-07-11T12:29:51.182Z,26.10
2017-07-11T12:32:18.603Z,26.38
2017-07-11T12:34:46.015Z,26.28
2017-07-11T12:37:13.455Z,26.13
2017-07-11T12:39:40.868Z,26.43
2017-07-11T12:42:08.447Z,26.33
2017-07-11T12:44:35.877Z,26.02
2017-07-11T12:47:03.299Z,26.18
2017-07-11T12:49:30.706Z,26.10
2017-07-11T12:51:58.146Z,26.04
2017-07-11T12:54:25.572Z,25.76
2017-07-11T12:56:52.999Z,25.46
2017-07-11T12:59:20.438Z,25.56
2017-07-11T13:01:47.863Z,25.18
2017-07-11T13:04:15.279Z,25.24
2017-07-11T13:06:42.742Z,25.24
2017-07-11T13:09:10.163Z,25.39
2017-07-11T13:11:37.587Z,25.40
2017-07-11T13:14:05.025Z,25.27
2017-07-11T13:16:32.478Z,25.35
2017-07-11T13:18:59.897Z,25.48
2017-07-11T13:21:27.339Z,25.89
2017-07-11T13:23:54.754Z,25.87
2017-07-11T13:26:22.183Z,26.10
2017-07-11T13:28:49.626Z,25.89
2017-07-11T13:31:17.047Z,25.61
2017-07-11T13:33:45.101Z,25.58
2017-07-11T13:36:12.531Z,25.59
2017-07-11T13:38:39.958Z,25.50
2017-07-11T13:41:07.380Z,25.88
2017-07-11T13:43:34.810Z,25.70
2017-07-11T13:46:02.232Z,25.69
2017-07-11T13:48:29.645Z,25.60
2017-07-11T13:50:57.079Z,25.63
2017-07-11T13:53:24.589Z,25.42
2017-07-11T13:55:51.995Z,25.58
2017-07-11T13:58:19.444Z,25.47
2017-07-11T14:00:46.885Z,25.50
2017-07-11T14:03:14.323Z,25.48
2017-07-11T14:05:41.769Z,25.40
2017-07-11T14:08:09.198Z,25.25
2017-07-11T14:10:36.622Z,25.32
2017-07-11T14:13:04.061Z,25.24
2017-07-11T14:15:31.535Z,25.03
2017-07-11T14:17:58.952Z,25.21
2017-07-11T14:20:26.407Z,25.31
2017-07-11T14:22:53.826Z,25.51
2017-07-11T14:25:21.246Z,25.58
2017-07-11T14:27:48.683Z,25.55
2017-07-11T14:30:16.105Z,25.65
2017-07-11T14:32:43.531Z,25.63
2017-07-11T14:35:11.757Z,25.47
2017-07-11T14:37:39.173Z,25.34
2017-07-11T14:40:06.582Z,25.15
2017-07-11T14:42:34.020Z,24.94
2017-07-11T14:45:01.434Z,24.74
2017-07-11T14:47:28.860Z,24.66
2017-07-11T14:49:56.290Z,24.60
2017-07-11T14:52:23.706Z,24.45
2017-07-11T14:54:51.145Z,24.13
2017-07-11T14:57:18.594Z,23.63
2017-07-11T14:59:46.030Z,23.25
2017-07-11T15:02:13.442Z,22.82
2017-07-11T15:04:40.894Z,22.24
2017-07-11T15:07:08.307Z,21.76
2017-07-11T15:09:35.730Z,21.20
2017-07-11T15:12:03.181Z,20.80
2017-07-11T15:14:30.644Z,20.59
2017-07-11T15:16:58.096Z,20.55
2017-07-11T15:19:25.552Z,20.59
2017-07-11T15:21:52.981Z,20.64
2017-07-11T15:24:20.400Z,20.66
2017-07-11T15:26:47.822Z,20.73
2017-07-11T15:29:15.255Z,20.77
2017-07-11T15:31:42.680Z,20.81
2017-07-11T15:34:10.135Z,20.87
2017-07-11T15:36:37.576Z,20.84
2017-07-11T15:39:05.004Z,20.86
2017-07-11T15:41:45.702Z,20.98
2017-07-11T15:44:13.143Z,21.04
2017-07-11T15:46:40.558Z,21.04
2017-07-11T15:49:07.998Z,21.04
2017-07-11T15:51:36.242Z,20.94
2017-07-11T15:54:03.672Z,20.85
2017-07-11T15:56:31.102Z,20.84
2017-07-11T15:58:59.586Z,20.83
2017-07-11T16:01:27.015Z,20.98
2017-07-11T16:03:54.589Z,21.14
2017-07-11T16:06:22.301Z,21.32
2017-07-11T16:08:49.706Z,21.55
2017-07-11T16:11:18.365Z,21.72
2017-07-11T16:13:45.895Z,21.92
2017-07-11T16:16:13.409Z,22.11
2017-07-11T16:18:40.847Z,22.27
2017-07-11T16:21:08.267Z,22.33
2017-07-11T16:23:36.002Z,22.46
2017-07-11T16:26:03.529Z,22.62
2017-07-11T16:28:31.689Z,22.71
2017-07-11T16:30:59.103Z,22.70
2017-07-11T16:33:26.566Z,22.71
2017-07-11T16:35:54.362Z,22.66
2017-07-11T16:38:21.775Z,22.66
2017-07-11T16:40:49.227Z,22.62
2017-07-11T16:43:16.642Z,22.70
2017-07-11T16:45:44.060Z,22.69
2017-07-11T16:48:11.489Z,22.79
2017-07-11T16:50:38.909Z,22.74
2017-07-11T16:53:06.324Z,22.84
2017-07-11T16:55:33.752Z,22.90
2017-07-11T16:58:01.164Z,22.90
2017-07-11T17:00:28.578Z,22.98
2017-07-11T17:02:56.026Z,22.91
2017-07-11T17:05:23.439Z,22.92
2017-07-11T17:07:55.735Z,22.99
2017-07-11T17:10:23.155Z,23.00
2017-07-11T17:12:50.563Z,23.06
2017-07-11T17:15:17.999Z,23.03
2017-07-11T17:17:45.414Z,23.06
2017-07-11T17:20:12.862Z,23.03
2017-07-11T17:22:40.334Z,23.04
2017-07-11T17:25:08.063Z,23.06
2017-07-11T17:27:35.499Z,22.99
2017-07-11T17:30:02.930Z,23.01
2017-07-11T17:32:30.370Z,23.03
2017-07-11T17:34:57.775Z,23.09
2017-07-11T17:37:25.231Z,23.10
2017-07-11T17:39:52.650Z,23.25
2017-07-11T17:42:20.087Z,23.35
2017-07-11T17:44:47.515Z,23.39
2017-07-11T17:47:14.935Z,23.42
2017-07-11T17:49:46.440Z,23.42
2017-07-11T17:52:13.921Z,23.41
2017-07-11T17:54:42.050Z,23.39
2017-07-11T17:57:10.166Z,23.36
2017-07-11T17:59:41.467Z,23.27
2017-07-11T18:02:09.132Z,23.08
2017-07-11T18:04:36.556Z,23.06
2017-07-11T18:07:04.714Z,23.01
2017-07-11T18:09:33.075Z,22.75
2017-07-11T18:12:00.534Z,22.12
2017-07-11T18:14:28.809Z,21.36
2017-07-11T18:16:56.252Z,21.06
2017-07-11T18:19:24.982Z,20.80
2017-07-11T18:21:52.423Z,20.64
2017-07-11T18:24:20.177Z,20.51
2017-07-11T18:26:47.590Z,20.38
2017-07-11T18:29:15.027Z,20.29
2017-07-11T18:31:42.443Z,20.18
2017-07-11T18:34:09.870Z,20.10
2017-07-11T18:36:37.305Z,20.10
2017-07-11T18:39:04.750Z,20.04
2017-07-11T18:41:32.177Z,19.81
2017-07-11T18:43:59.643Z,19.81
2017-07-11T18:46:27.066Z,19.67
2017-07-11T18:48:54.482Z,19.58
2017-07-11T18:51:21.917Z,19.53
2017-07-11T18:53:50.164Z,19.49
2017-07-11T18:56:17.591Z,19.48
2017-07-11T18:58:45.035Z,19.46
2017-07-11T19:01:12.456Z,19.47
2017-07-11T19:03:39.866Z,19.46
2017-07-11T19:06:07.332Z,19.43
2017-07-11T19:08:34.858Z,19.42
2017-07-11T19:11:02.265Z,19.46
2017-07-11T19:13:29.698Z,19.47
2017-07-11T19:15:57.147Z,19.38
2017-07-11T19:18:24.572Z,19.48
2017-07-11T19:20:53.581Z,19.52
2017-07-11T19:23:21.026Z,19.58
2017-07-11T19:25:48.463Z,19.57
2017-07-11T19:28:15.914Z,19.54
2017-07-11T19:30:43.342Z,19.58
2017-07-11T19:33:10.759Z,19.59
2017-07-11T19:35:38.214Z,19.60
2017-07-11T19:38:05.627Z,19.64
2017-07-11T19:40:33.043Z,19.64
2017-07-11T19:43:00.476Z,19.60
2017-07-11T19:45:27.892Z,19.60
2017-07-11T19:47:55.307Z,19.60
2017-07-11T19:50:22.756Z,19.60
2017-07-11T19:52:50.191Z,19.58
2017-07-11T19:55:17.603Z,19.56
2017-07-11T19:57:45.039Z,19.56
2017-07-11T20:00:12.454Z,19.57
2017-07-11T20:02:39.868Z,19.56
2017-07-11T20:05:07.299Z,19.55
2017-07-11T20:07:35.435Z,19.52
2017-07-11T20:10:02.854Z,19.51
2017-07-11T20:12:30.298Z,19.50
2017-07-11T20:14:57.720Z,19.51
2017-07-11T20:17:25.135Z,19.48
2017-07-11T20:19:52.579Z,19.45
2017-07-11T20:22:19.994Z,19.42
2017-07-11T20:24:47.435Z,19.37
2017-07-11T20:27:14.899Z,19.36
2017-07-11T20:29:42.322Z,19.34
2017-07-11T20:32:09.739Z,19.34
2017-07-11T20:34:37.175Z,19.29
2017-07-11T20:37:04.587Z,19.31
2017-07-11T20:39:32.006Z,19.33
2017-07-11T20:41:59.439Z,19.31
2017-07-11T20:44:26.860Z,19.34
2017-07-11T20:46:54.287Z,19.30
2017-07-11T20:49:21.723Z,19.34
2017-07-11T20:51:49.140Z,19.28
2017-07-11T20:54:16.562Z,19.23
2017-07-11T20:56:44.002Z,19.24
2017-07-11T20:59:11.431Z,19.19
2017-07-11T21:01:38.843Z,19.15
2017-07-11T21:04:06.282Z,19.15
2017-07-11T21:06:33.701Z,19.18
2017-07-11T21:09:01.122Z,19.22
2017-07-11T21:11:28.551Z,19.26
2017-07-11T21:13:55.971Z,19.27
2017-07-11T21:16:23.392Z,19.27
2017-07-11T21:18:50.835Z,19.23
2017-07-11T21:21:18.250Z,19.20
2017-07-11T21:23:45.679Z,19.21
2017-07-11T21:26:13.109Z,19.21
2017-07-11T21:28:40.527Z,19.26
2017-07-11T21:31:07.943Z,19.21
2017-07-11T21:33:35.375Z,19.20
2017-07-11T21:36:02.791Z,19.23
2017-07-11T21:38:30.198Z,19.21
2017-07-11T21:40:57.639Z,19.19
2017-07-11T21:43:25.054Z,19.21
2017-07-11T21:45:52.462Z,19.25
2017-07-11T21:48:19.898Z,19.25
2017-07-11T21:50:47.314Z,19.22
2017-07-11T21:53:14.727Z,19.22
2017-07-11T21:55:42.160Z,19.20
2017-07-11T21:58:09.587Z,19.19
2017-07-11T22:00:37.004Z,19.17
2017-07-11T22:03:04.435Z,19.16
2017-07-11T22:05:31.852Z,19.17
2017-07-11T22:07:59.274Z,19.15
2017-07-11T22:10:26.715Z,19.14
2017-07-11T22:12:54.126Z,19.16
2017-07-11T22:15:21.538Z,19.20
2017-07-11T22:17:48.974Z,19.22
2017-07-11T22:20:16.392Z,19.23
2017-07-11T22:22:43.801Z,19.22
2017-07-11T22:25:11.823Z,19.23
2017-07-11T22:27:39.230Z,19.20
2017-07-11T22:30:06.646Z,19.18
2017-07-11T22:32:34.067Z,19.18
2017-07-11T22:35:01.474Z,19.16
2017-07-11T22:37:28.887Z,19.11
2017-07-11T22:39:56.318Z,19.08
2017-07-11T22:42:23.727Z,19.10
2017-07-11T22:44:51.156Z,19.10
2017-07-11T22:47:18.583Z,19.12
2017-07-11T22:49:46.006Z,19.13
2017-07-11T22:52:13.417Z,19.11
2017-07-11T22:54:40.853Z,19.06
2017-07-11T22:57:08.259Z,19.09
2017-07-11T22:59:35.673Z,19.11
2017-07-11T23:02:03.103Z,19.07
2017-07-11T23:04:30.514Z,19.05
2017-07-11T23:06:57.935Z,19.05
2017-07-11T23:09:25.362Z,19.03
2017-07-11T23:11:52.778Z,18.99
2017-07-11T23:14:20.179Z,19.02
2017-07-11T23:16:47.607Z,19.02
2017-07-11T23:19:15.028Z,19.00
2017-07-11T23:21:42.440Z,18.97
2017-07-11T23:24:09.865Z,18.97
2017-07-11T23:26:37.283Z,18.99
2017-07-11T23:29:04.691Z,18.95
2017-07-11T23:31:32.371Z,18.96
2017-07-11T23:33:59.786Z,18.93
2017-07-11T23:36:27.200Z,18.93
2017-07-11T23:38:54.628Z,18.99
2017-07-11T23:41:22.043Z,18.97
2017-07-11T23:43:49.449Z,18.96
2017-07-11T23:46:16.885Z,18.96
2017-07-11T23:48:44.289Z,18.94
2017-07-11T23:51:11.704Z,18.95
2017-07-11T23:53:39.140Z,18.94
2017-07-11T23:56:06.551Z,18.92
2017-07-11T23:58:33.952Z,18.92
