createdAt,value
2023-02-02T00:01:14.963Z,102228.75
2023-02-02T00:03:43.014Z,102229.69
2023-02-02T00:06:09.955Z,102225.41
2023-02-02T00:08:38.468Z,102217.50
2023-02-02T00:11:06.479Z,102226.88
2023-02-02T00:13:35.798Z,102225.53
2023-02-02T00:16:27.691Z,102221.31
2023-02-02T00:18:58.450Z,102227.63
2023-02-02T00:21:28.368Z,102215.09
2023-02-02T00:23:58.019Z,102226.47
2023-02-02T00:26:25.180Z,102228.59
2023-02-02T00:28:52.943Z,102226.97
2023-02-02T00:31:19.788Z,102216.22
2023-02-02T00:33:48.547Z,102219.94
2023-02-02T00:36:18.652Z,102227.72
2023-02-02T00:38:50.399Z,102223.41
2023-02-02T00:41:17.838Z,102230.28
2023-02-02T00:43:45.180Z,102228.63
2023-02-02T00:46:17.073Z,102220.28
2023-02-02T00:48:43.693Z,102216.25
2023-02-02T00:51:13.079Z,102210.19
2023-02-02T00:53:39.616Z,102215.84
2023-02-02T00:56:08.653Z,102214.81
2023-02-02T00:58:35.320Z,102219.66
2023-02-02T01:01:01.947Z,102224.69
2023-02-02T01:03:29.073Z,102222.13
2023-02-02T01:05:58.432Z,102230.59
2023-02-02T01:08:27.216Z,102230.47
2023-02-02T01:10:53.840Z,102231.28
2023-02-02T01:13:20.744Z,102233.16
2023-02-02T01:15:47.587Z,102228.03
2023-02-02T01:18:16.628Z,102227.22
2023-02-02T01:20:43.481Z,102231.41
2023-02-02T01:23:10.160Z,102228.97
2023-02-02T01:25:38.822Z,102233.28
2023-02-02T01:28:07.604Z,102236.88
2023-02-02T01:30:34.180Z,102246.28
2023-02-02T01:33:03.349Z,102242.09
2023-02-02T01:35:30.386Z,102240.72
2023-02-02T01:37:58.493Z,102244.34
2023-02-02T01:40:25.357Z,102249.53
2023-02-02T01:42:55.114Z,102244.56
2023-02-02T01:45:29.325Z,102245.72
2023-02-02T01:47:59.861Z,102253.50
2023-02-02T01:54:11.784Z,102263.94
2023-02-02T01:56:47.324Z,102259.78
2023-02-02T01:59:18.366Z,102261.66
2023-02-02T02:01:47.686Z,102260.03
2023-02-02T02:04:15.825Z,102258.38
2023-02-02T02:06:46.129Z,102260.25
2023-02-02T02:09:12.956Z,102257.84
2023-02-02T02:11:39.832Z,102256.22
2023-02-02T02:14:29.317Z,102257.25
2023-02-02T02:17:11.238Z,102252.28
2023-02-02T02:20:18.407Z,102253.31
2023-02-02T02:23:19.281Z,102248.09
2023-02-02T02:26:34.753Z,102240.44
2023-02-02T02:29:41.491Z,102242.19
2023-02-02T02:32:20.203Z,102238.81
2023-02-02T02:35:00.386Z,102237.91
2023-02-02T02:37:39.198Z,102237.91
2023-02-02T02:40:22.210Z,102236.28
2023-02-02T02:43:12.853Z,102221.78
2023-02-02T02:45:40.023Z,102219.22
2023-02-02T02:48:12.798Z,102218.28
2023-02-02T02:50:52.694Z,102219.09
2023-02-02T02:53:22.950Z,102218.16
2023-02-02T02:56:23.984Z,102213.84
2023-02-02T02:58:53.089Z,102208.88
2023-02-02T03:01:38.139Z,102210.63
2023-02-02T03:04:14.919Z,102210.63
2023-02-02T03:06:54.191Z,102212.81
2023-02-02T03:09:29.846Z,102215.69
2023-02-02T03:11:57.156Z,102213.47
2023-02-02T03:14:26.701Z,102219.03
2023-02-02T03:16:54.584Z,102220.66
2023-02-02T03:19:21.531Z,102224.72
2023-02-02T03:21:50.793Z,102227.16
2023-02-02T03:24:17.449Z,102236.56
2023-02-02T03:26:46.037Z,102234.81
2023-02-02T03:29:13.458Z,102241.31
2023-02-02T03:31:40.399Z,102234.31
2023-02-02T03:34:07.289Z,102231.53
2023-02-02T03:36:33.763Z,102238.00
2023-02-02T03:39:00.571Z,102241.50
2023-02-02T03:41:27.329Z,102244.84
2023-02-02T03:43:53.881Z,102237.78
2023-02-02T03:46:22.993Z,102225.00
2023-02-02T03:48:51.150Z,102239.97
2023-02-02T03:51:20.509Z,102235.66
2023-02-02T03:53:49.864Z,102239.84
2023-02-02T03:56:19.622Z,102236.34
2023-02-02T03:58:47.517Z,102238.91
2023-02-02T04:01:15.835Z,102233.56
2023-02-02T04:03:43.692Z,102232.50
2023-02-02T04:06:10.231Z,102231.69
2023-02-02T04:08:37.120Z,102228.44
2023-02-02T04:11:03.812Z,102228.31
2023-02-02T04:13:30.935Z,102229.00
2023-02-02T04:16:00.384Z,102225.63
2023-02-02T04:18:29.300Z,102228.09
2023-02-02T04:21:02.337Z,102226.22
2023-02-02T04:23:32.119Z,102217.59
2023-02-02T04:25:59.509Z,102216.66
2023-02-02T04:28:29.677Z,102208.91
2023-02-02T04:30:56.908Z,102213.75
2023-02-02T04:33:28.453Z,102218.75
2023-02-02T04:35:55.487Z,102224.97
2023-02-02T04:38:27.132Z,102237.50
2023-02-02T04:40:53.747Z,102238.19
2023-02-02T04:43:20.647Z,102233.09
2023-02-02T04:45:50.513Z,102250.16
2023-02-02T04:48:17.337Z,102249.09
2023-02-02T04:50:43.922Z,102239.69
2023-02-02T04:53:10.697Z,102254.78
2023-02-02T04:55:38.377Z,102252.41
2023-02-02T04:58:06.394Z,102252.31
2023-02-02T05:00:33.247Z,102248.09
2023-02-02T05:03:01.761Z,102249.84
2023-02-02T05:05:28.751Z,102249.84
2023-02-02T05:07:55.380Z,102254.84
2023-02-02T05:10:21.901Z,102254.06
2023-02-02T05:12:48.754Z,102254.84
2023-02-02T05:15:15.683Z,102255.75
2023-02-02T05:17:42.314Z,102261.59
2023-02-02T05:20:09.883Z,102255.66
2023-02-02T05:22:39.896Z,102257.28
2023-02-02T05:25:09.012Z,102253.78
2023-02-02T05:27:36.059Z,102244.38
2023-02-02T05:30:02.622Z,102248.81
2023-02-02T05:32:31.591Z,102249.59
2023-02-02T05:34:58.492Z,102259.56
2023-02-02T05:37:26.342Z,102262.13
2023-02-02T05:39:54.310Z,102260.41
2023-02-02T05:42:24.659Z,102255.53
2023-02-02T05:44:52.872Z,102249.47
2023-02-02T05:47:19.818Z,102252.75
2023-02-02T05:49:46.313Z,102259.72
2023-02-02T05:52:19.947Z,102257.97
2023-02-02T05:54:46.877Z,102256.34
2023-02-02T05:57:13.745Z,102260.50
2023-02-02T05:59:40.665Z,102266.56
2023-02-02T06:02:07.528Z,102266.84
2023-02-02T06:04:36.618Z,102266.13
2023-02-02T06:07:03.426Z,102266.94
2023-02-02T06:09:32.882Z,102268.94
2023-02-02T06:11:59.554Z,102274.16
2023-02-02T06:14:26.430Z,102275.38
2023-02-02T06:16:58.505Z,102280.59
2023-02-02T06:19:27.763Z,102274.94
2023-02-02T06:21:54.558Z,102271.44
2023-02-02T06:24:21.434Z,102273.28
2023-02-02T06:26:48.314Z,102279.22
2023-02-02T06:29:21.436Z,102279.47
2023-02-02T06:31:48.718Z,102282.81
2023-02-02T06:34:15.758Z,102292.38
2023-02-02T06:36:42.528Z,102293.41
2023-02-02T06:39:10.068Z,102289.47
2023-02-02T06:41:36.777Z,102295.28
2023-02-02T06:44:06.419Z,102299.47
2023-02-02T06:46:33.694Z,102303.09
2023-02-02T06:49:00.580Z,102311.44
2023-02-02T06:51:27.455Z,102314.94
2023-02-02T06:53:54.330Z,102304.00
2023-02-02T06:56:22.938Z,102314.34
2023-02-02T06:58:50.825Z,102317.56
2023-02-02T07:01:20.546Z,102315.72
2023-02-02T07:03:51.272Z,102309.09
2023-02-02T07:06:25.345Z,102321.06
2023-02-02T07:09:01.900Z,102313.53
2023-02-02T07:11:31.459Z,102308.56
2023-02-02T07:13:58.983Z,102305.88
2023-02-02T07:16:29.012Z,102309.22
2023-02-02T07:18:59.561Z,102304.25
2023-02-02T07:21:29.665Z,102310.84
2023-02-02T07:23:56.187Z,102312.59
2023-02-02T07:26:54.505Z,102317.03
2023-02-02T07:29:21.408Z,102314.47
2023-02-02T07:31:49.295Z,102325.50
2023-02-02T07:34:16.887Z,102327.25
2023-02-02T07:36:43.518Z,102326.44
2023-02-02T07:39:14.087Z,102336.66
2023-02-02T07:41:46.284Z,102335.03
2023-02-02T07:44:17.936Z,102340.03
2023-02-02T07:46:47.560Z,102341.66
2023-02-02T07:49:16.469Z,102340.56
2023-02-02T07:51:48.334Z,102349.91
2023-02-02T07:54:18.135Z,102349.63
2023-02-02T07:56:44.789Z,102344.41
2023-02-02T07:59:15.018Z,102350.22
2023-02-02T08:01:41.937Z,102354.25
2023-02-02T08:04:09.004Z,102355.19
2023-02-02T08:06:38.548Z,102352.28
2023-02-02T08:09:11.043Z,102364.00
2023-02-02T08:11:40.348Z,102359.72
2023-02-02T08:14:07.147Z,102356.22
2023-02-02T08:16:35.804Z,102366.09
2023-02-02T08:19:04.922Z,102371.66
2023-02-02T08:21:35.147Z,102380.81
2023-02-02T08:24:08.353Z,102377.19
2023-02-02T08:26:36.748Z,102384.88
2023-02-02T08:29:08.222Z,102392.53
2023-02-02T08:31:37.143Z,102393.38
2023-02-02T08:34:04.871Z,102387.41
2023-02-02T08:36:31.836Z,102391.63
2023-02-02T08:39:05.184Z,102399.84
2023-02-02T08:41:33.422Z,102398.69
2023-02-02T08:44:02.232Z,102408.78
2023-02-02T08:46:29.273Z,102407.88
2023-02-02T08:48:56.030Z,102410.97
2023-02-02T08:51:23.607Z,102412.09
2023-02-02T08:53:50.259Z,102417.78
2023-02-02T08:56:23.098Z,102412.44
2023-02-02T08:58:53.199Z,102417.44
2023-02-02T09:01:27.646Z,102421.47
2023-02-02T09:03:56.075Z,102416.81
2023-02-02T09:06:25.673Z,102423.88
2023-02-02T09:08:55.162Z,102423.38
2023-02-02T09:11:22.464Z,102423.13
2023-02-02T09:14:10.768Z,102430.69
2023-02-02T09:16:40.457Z,102429.50
2023-02-02T09:19:07.755Z,102434.94
2023-02-02T09:21:40.006Z,102443.28
2023-02-02T09:24:09.336Z,102446.66
2023-02-02T09:26:40.544Z,102456.78
2023-02-02T09:29:11.167Z,102460.16
2023-02-02T09:31:38.624Z,102459.09
2023-02-02T09:34:10.849Z,102473.50
2023-02-02T09:36:38.813Z,102472.56
2023-02-02T09:39:06.014Z,102475.13
2023-02-02T09:41:41.800Z,102465.97
2023-02-02T09:44:51.227Z,102477.97
2023-02-02T09:47:40.177Z,102469.34
2023-02-02T09:50:47.406Z,102480.81
2023-02-02T09:53:54.833Z,102475.56
2023-02-02T09:56:26.265Z,102472.91
2023-02-02T09:58:57.023Z,102478.56
2023-02-02T10:01:31.968Z,102478.03
2023-02-02T10:04:21.125Z,102483.38
2023-02-02T10:06:54.343Z,102492.94
2023-02-02T10:09:42.328Z,102494.44
2023-02-02T10:12:21.369Z,102504.69
2023-02-02T10:15:13.440Z,102503.88
2023-02-02T10:18:05.912Z,102513.16
2023-02-02T10:20:45.652Z,102505.47
2023-02-02T10:23:27.567Z,102508.41
2023-02-02T10:26:08.493Z,102518.34
2023-02-02T10:28:49.383Z,102515.78
2023-02-02T10:31:58.077Z,102521.47
2023-02-02T10:34:43.554Z,102520.16
2023-02-02T10:37:38.280Z,102512.81
2023-02-02T10:40:47.376Z,102521.38
2023-02-02T10:44:00.565Z,102524.72
2023-02-02T10:46:53.211Z,102522.84
2023-02-02T10:49:33.849Z,102527.16
2023-02-02T10:52:20.301Z,102521.22
2023-02-02T10:55:21.274Z,102531.25
2023-02-02T10:58:20.194Z,102535.19
2023-02-02T11:00:53.263Z,102533.00
2023-02-02T11:03:27.159Z,102528.53
2023-02-02T11:06:12.132Z,102527.38
2023-02-02T11:08:43.230Z,102535.84
2023-02-02T11:11:16.806Z,102540.53
2023-02-02T11:13:53.699Z,102528.91
2023-02-02T11:16:23.499Z,102531.25
2023-02-02T11:18:53.658Z,102532.88
2023-02-02T11:21:22.005Z,102526.78
2023-02-02T11:24:01.279Z,102527.06
2023-02-02T11:26:43.534Z,102520.44
2023-02-02T11:29:20.863Z,102514.50
2023-02-02T11:31:48.824Z,102529.63
2023-02-02T11:34:28.546Z,102525.75
2023-02-02T11:37:14.625Z,102526.44
2023-02-02T11:39:42.681Z,102530.38
2023-02-02T11:42:24.345Z,102520.13
2023-02-02T11:44:58.173Z,102531.31
2023-02-02T11:47:28.533Z,102533.16
2023-02-02T11:49:59.101Z,102535.84
2023-02-02T11:52:27.872Z,102526.44
2023-02-02T11:55:05.213Z,102521.63
2023-02-02T11:57:32.125Z,102517.91
2023-02-02T12:00:10.924Z,102523.97
2023-02-02T12:02:46.845Z,102511.28
2023-02-02T12:05:23.889Z,102513.72
2023-02-02T12:08:10.373Z,102519.50
2023-02-02T12:10:50.138Z,102520.31
2023-02-02T12:13:51.847Z,102521.63
2023-02-02T12:16:27.439Z,102517.56
2023-02-02T12:19:16.271Z,102517.13
2023-02-02T12:22:08.899Z,102517.34
2023-02-02T12:25:19.245Z,102511.69
2023-02-02T12:28:03.930Z,102521.22
2023-02-02T12:30:41.950Z,102510.19
2023-02-02T12:33:32.817Z,102507.63
2023-02-02T12:36:07.888Z,102508.44
2023-02-02T12:39:25.265Z,102511.94
2023-02-02T12:42:22.156Z,102509.50
2023-02-02T12:45:11.069Z,102511.34
2023-02-02T12:47:44.735Z,102512.19
2023-02-02T12:50:36.041Z,102508.78
2023-02-02T12:53:18.477Z,102513.09
2023-02-02T12:55:59.245Z,102510.31
2023-02-02T12:58:48.850Z,102503.44
2023-02-02T13:01:38.914Z,102510.31
2023-02-02T13:07:50.100Z,102498.69
2023-02-02T13:10:17.417Z,102496.25
2023-02-02T13:12:57.927Z,102500.69
2023-02-02T13:15:32.935Z,102505.38
2023-02-02T13:18:08.382Z,102506.44
2023-02-02T13:20:46.592Z,102511.81
2023-02-02T13:23:13.713Z,102503.69
2023-02-02T13:25:48.769Z,102507.41
2023-02-02T13:28:48.744Z,102507.66
2023-02-02T13:31:36.402Z,102518.16
2023-02-02T13:34:23.764Z,102513.25
2023-02-02T13:37:08.749Z,102528.63
2023-02-02T13:39:49.992Z,102513.53
2023-02-02T13:42:38.060Z,102520.50
2023-02-02T13:45:20.540Z,102519.69
2023-02-02T13:47:54.585Z,102524.00
2023-02-02T13:50:26.613Z,102523.19
2023-02-02T13:53:08.719Z,102523.06
2023-02-02T13:55:54.532Z,102526.56
2023-02-02T13:58:37.440Z,102518.06
2023-02-02T14:01:09.442Z,102516.44
2023-02-02T14:03:46.281Z,102521.44
2023-02-02T14:06:27.807Z,102515.50
2023-02-02T14:08:57.755Z,102514.44
2023-02-02T14:11:48.480Z,102514.34
2023-02-02T14:14:33.866Z,102522.94
2023-02-02T14:17:14.022Z,102523.75
2023-02-02T14:19:43.389Z,102530.72
2023-02-02T14:22:09.952Z,102523.75
2023-02-02T14:24:45.593Z,102531.31
2023-02-02T14:27:12.136Z,102529.78
2023-02-02T14:29:50.311Z,102538.19
2023-02-02T14:32:30.113Z,102527.38
2023-02-02T14:35:08.752Z,102541.78
2023-02-02T14:37:47.750Z,102526.41
2023-02-02T14:40:39.405Z,102531.53
2023-02-02T14:43:42.605Z,102535.84
2023-02-02T14:46:32.962Z,102540.03
2023-02-02T14:49:03.567Z,102538.66
2023-02-02T14:51:33.699Z,102547.16
2023-02-02T14:54:04.935Z,102546.44
2023-02-02T14:56:54.469Z,102550.75
2023-02-02T14:59:32.513Z,102560.91
2023-02-02T15:02:16.867Z,102561.00
2023-02-02T15:04:45.469Z,102567.97
2023-02-02T15:07:24.126Z,102562.28
2023-02-02T15:09:52.560Z,102569.97
2023-02-02T15:12:27.176Z,102565.91
2023-02-02T15:15:08.343Z,102553.94
2023-02-02T15:17:45.019Z,102565.09
2023-02-02T15:20:23.766Z,102561.81
2023-02-02T15:23:05.997Z,102566.84
2023-02-02T15:25:50.260Z,102568.56
2023-02-02T15:28:39.387Z,102571.97
2023-02-02T15:31:13.428Z,102570.31
2023-02-02T15:33:44.335Z,102568.69
2023-02-02T15:36:18.124Z,102570.44
2023-02-02T15:38:48.843Z,102559.53
2023-02-02T15:41:41.689Z,102563.84
2023-02-02T15:44:28.459Z,102563.03
2023-02-02T15:46:58.344Z,102562.09
2023-02-02T15:49:36.071Z,102562.91
2023-02-02T15:52:28.776Z,102570.31
2023-02-02T15:54:58.593Z,102568.56
2023-02-02T15:57:37.337Z,102572.66
2023-02-02T16:00:26.802Z,102565.66
2023-02-02T16:02:57.634Z,102565.66
2023-02-02T16:05:32.107Z,102572.53
2023-02-02T16:08:07.532Z,102575.88
2023-02-02T16:10:36.924Z,102581.13
2023-02-02T16:13:03.931Z,102581.94
2023-02-02T16:15:33.976Z,102588.81
2023-02-02T16:18:07.303Z,102586.38
2023-02-02T16:20:37.464Z,102605.09
2023-02-02T16:23:10.419Z,102599.28
2023-02-02T16:25:47.065Z,102607.88
2023-02-02T16:28:22.199Z,102616.38
2023-02-02T16:30:52.006Z,102608.81
2023-02-02T16:33:40.068Z,102606.38
2023-02-02T16:36:24.381Z,102606.38
2023-02-02T16:38:53.176Z,102609.88
2023-02-02T16:41:33.982Z,102612.44
2023-02-02T16:44:30.873Z,102619.06
2023-02-02T16:47:01.526Z,102619.88
2023-02-02T16:49:31.505Z,102617.31
2023-02-02T16:52:21.461Z,102631.03
2023-02-02T16:54:55.429Z,102636.97
2023-02-02T16:57:27.031Z,102634.53
2023-02-02T16:59:59.526Z,102625.22
2023-02-02T17:02:31.312Z,102635.56
2023-02-02T17:05:05.390Z,102641.50
2023-02-02T17:07:34.806Z,102635.00
2023-02-02T17:10:44.223Z,102644.31
2023-02-02T17:13:32.656Z,102648.72
2023-02-02T17:16:00.489Z,102648.72
2023-02-02T17:18:31.994Z,102652.31
2023-02-02T17:21:05.345Z,102648.97
2023-02-02T17:23:32.912Z,102652.44
2023-02-02T17:25:59.879Z,102648.28
2023-02-02T17:28:27.771Z,102643.25
2023-02-02T17:31:03.231Z,102644.88
2023-02-02T17:33:34.322Z,102645.72
2023-02-02T17:36:05.063Z,102650.91
2023-02-02T17:38:33.731Z,102650.09
2023-02-02T17:41:05.371Z,102655.22
2023-02-02T17:43:33.424Z,102650.91
2023-02-02T17:46:00.212Z,102652.53
2023-02-02T17:48:26.752Z,102649.97
2023-02-02T17:50:53.536Z,102648.97
2023-02-02T17:53:21.821Z,102660.00
2023-02-02T17:55:51.758Z,102651.50
2023-02-02T17:58:18.718Z,102651.38
2023-02-02T18:01:09.758Z,102648.84
2023-02-02T18:03:39.889Z,102648.97
2023-02-02T18:06:06.920Z,102639.41
2023-02-02T18:08:37.609Z,102645.25
2023-02-02T18:11:08.966Z,102637.56
2023-02-02T18:13:35.830Z,102639.31
2023-02-02T18:16:02.661Z,102634.06
2023-02-02T18:18:31.904Z,102631.50
2023-02-02T18:21:01.467Z,102633.13
2023-02-02T18:23:29.144Z,102628.00
2023-02-02T18:25:55.743Z,102623.72
2023-02-02T18:28:22.308Z,102625.91
2023-02-02T18:30:49.211Z,102610.78
2023-02-02T18:33:20.519Z,102618.94
2023-02-02T18:35:47.707Z,102617.19
2023-02-02T18:38:15.136Z,102616.97
2023-02-02T18:40:43.189Z,102617.78
2023-02-02T18:43:10.123Z,102621.13
2023-02-02T18:45:39.587Z,102626.25
2023-02-02T18:48:06.451Z,102634.75
2023-02-02T18:50:33.337Z,102633.94
2023-02-02T18:53:01.913Z,102624.50
2023-02-02T18:55:30.774Z,102621.13
2023-02-02T18:57:59.775Z,102625.44
2023-02-02T19:00:26.444Z,102610.22
2023-02-02T19:02:53.258Z,102614.53
2023-02-02T19:05:38.578Z,102611.38
2023-02-02T19:08:06.128Z,102607.44
2023-02-02T19:10:32.839Z,102617.78
2023-02-02T19:13:05.750Z,102612.53
2023-02-02T19:15:38.781Z,102616.84
2023-02-02T19:18:15.477Z,102606.75
2023-02-02T19:20:44.361Z,102608.34
2023-02-02T19:23:17.085Z,102597.31
2023-02-02T19:25:51.129Z,102603.50
2023-02-02T19:28:28.287Z,102602.91
2023-02-02T19:30:58.099Z,102613.63
2023-02-02T19:33:43.157Z,102615.72
2023-02-02T19:36:53.058Z,102615.84
2023-02-02T19:39:32.833Z,102607.56
2023-02-02T19:42:01.024Z,102602.44
2023-02-02T19:44:34.854Z,102612.69
2023-02-02T19:47:03.055Z,102616.75
2023-02-02T19:49:34.835Z,102615.72
2023-02-02T19:52:05.994Z,102613.16
2023-02-02T19:54:44.312Z,102613.03
2023-02-02T19:57:16.268Z,102610.59
2023-02-02T19:59:46.698Z,102607.34
2023-02-02T20:02:44.565Z,102618.59
2023-02-02T20:05:11.266Z,102625.59
2023-02-02T20:07:40.315Z,102628.25
2023-02-02T20:10:27.664Z,102633.16
2023-02-02T20:12:55.286Z,102634.88
2023-02-02T20:15:31.098Z,102637.56
2023-02-02T20:18:00.525Z,102641.03
2023-02-02T20:20:32.839Z,102651.25
2023-02-02T20:23:06.244Z,102643.50
2023-02-02T20:25:38.776Z,102643.38
2023-02-02T20:28:25.917Z,102641.50
2023-02-02T20:30:52.923Z,102645.47
2023-02-02T20:33:28.816Z,102642.91
2023-02-02T20:35:56.426Z,102654.75
2023-02-02T20:38:32.356Z,102643.50
2023-02-02T20:40:59.720Z,102643.50
2023-02-02T20:43:26.804Z,102638.25
2023-02-02T20:45:53.413Z,102647.00
2023-02-02T20:48:20.271Z,102650.44
2023-02-02T20:50:47.232Z,102647.81
2023-02-02T20:53:16.752Z,102636.03
2023-02-02T20:55:44.947Z,102639.31
2023-02-02T20:58:12.222Z,102643.50
2023-02-02T21:00:39.515Z,102643.50
2023-02-02T21:03:06.482Z,102649.16
2023-02-02T21:05:32.998Z,102644.66
2023-02-02T21:08:07.140Z,102643.84
2023-02-02T21:10:34.738Z,102643.25
2023-02-02T21:13:02.676Z,102638.84
2023-02-02T21:15:29.343Z,102646.16
2023-02-02T21:17:59.115Z,102645.09
2023-02-02T21:20:26.055Z,102641.94
2023-02-02T21:22:53.169Z,102637.53
2023-02-02T21:25:19.676Z,102640.56
2023-02-02T21:27:51.990Z,102634.28
2023-02-02T21:30:27.398Z,102632.03
2023-02-02T21:32:54.589Z,102636.69
2023-02-02T21:35:25.392Z,102642.47
2023-02-02T21:37:59.374Z,102645.75
2023-02-02T21:40:30.336Z,102661.78
2023-02-02T21:42:59.935Z,102655.75
2023-02-02T21:45:33.970Z,102635.03
2023-02-02T21:48:05.667Z,102629.91
2023-02-02T21:50:40.361Z,102640.81
2023-02-02T21:53:12.095Z,102650.13
2023-02-02T21:55:45.157Z,102649.31
2023-02-02T21:58:28.374Z,102656.88
2023-02-02T22:01:14.600Z,102647.34
2023-02-02T22:03:46.651Z,102639.53
2023-02-02T22:06:36.743Z,102632.66
2023-02-02T22:09:16.233Z,102626.59
2023-02-02T22:12:01.665Z,102626.50
2023-02-02T22:14:40.056Z,102608.44
2023-02-02T22:17:19.136Z,102616.00
2023-02-02T22:19:49.450Z,102605.75
2023-02-02T22:22:25.631Z,102612.25
2023-02-02T22:25:17.253Z,102607.00
2023-02-02T22:27:49.838Z,102604.44
2023-02-02T22:30:27.826Z,102603.63
2023-02-02T22:32:58.081Z,102608.53
2023-02-02T22:35:27.106Z,102602.59
2023-02-02T22:37:54.089Z,102613.38
2023-02-02T22:40:23.963Z,102608.84
2023-02-02T22:42:51.709Z,102607.09
2023-02-02T22:45:18.787Z,102601.28
2023-02-02T22:47:47.517Z,102593.47
2023-02-02T22:50:16.919Z,102574.72
2023-02-02T22:52:47.356Z,102579.16
2023-02-02T22:55:15.294Z,102576.72
2023-02-02T22:57:41.855Z,102565.78
2023-02-02T23:00:18.294Z,102561.47
2023-02-02T23:02:46.306Z,102552.84
2023-02-02T23:05:16.836Z,102543.41
2023-02-02T23:07:49.983Z,102535.84
2023-02-02T23:10:22.226Z,102531.78
2023-02-02T23:12:49.871Z,102527.59
2023-02-02T23:15:16.815Z,102532.19
2023-02-02T23:17:43.441Z,102522.97
2023-02-02T23:20:13.779Z,102528.25
2023-02-02T23:22:43.178Z,102532.56
2023-02-02T23:25:10.980Z,102535.13
2023-02-02T23:27:38.081Z,102550.47
2023-02-02T23:30:07.720Z,102542.94
2023-02-02T23:32:35.219Z,102543.84
2023-02-02T23:35:02.097Z,102543.75
2023-02-02T23:37:28.745Z,102548.72
2023-02-02T23:39:56.676Z,102541.03
2023-02-02T23:42:25.420Z,102548.47
2023-02-02T23:44:52.494Z,102535.66
2023-02-02T23:47:19.335Z,102543.25
2023-02-02T23:49:46.218Z,102546.75
2023-02-02T23:52:15.135Z,102551.59
2023-02-02T23:54:43.178Z,102566.84
2023-02-02T23:57:13.579Z,102561.47
2023-02-02T23:59:40.152Z,102572.41
