createdAt,value
2022-11-05T00:00:35.459Z,100056.63
2022-11-05T00:03:20.583Z,100060.78
2022-11-05T00:06:09.765Z,100052.91
2022-11-05T00:08:55.168Z,100035.13
2022-11-05T00:11:45.037Z,100048.81
2022-11-05T00:14:30.705Z,100052.50
2022-11-05T00:16:57.191Z,100059.56
2022-11-05T00:19:23.907Z,100056.88
2022-11-05T00:22:08.935Z,100051.97
2022-11-05T00:24:54.477Z,100043.38
2022-11-05T00:27:20.966Z,100047.91
2022-11-05T00:29:47.478Z,100050.75
2022-11-05T00:32:14.021Z,100050.75
2022-11-05T00:34:40.629Z,100057.50
2022-11-05T00:37:07.173Z,100067.16
2022-11-05T00:39:33.709Z,100066.56
2022-11-05T00:42:18.720Z,100061.34
2022-11-05T00:45:03.742Z,100063.97
2022-11-05T00:47:50.445Z,100070.28
2022-11-05T00:50:18.299Z,100059.88
2022-11-05T00:52:57.575Z,100061.22
2022-11-05T00:55:29.108Z,100061.28
2022-11-05T00:57:57.164Z,100060.06
2022-11-05T01:00:24.933Z,100066.22
2022-11-05T01:02:51.546Z,100057.44
2022-11-05T01:05:18.432Z,100072.81
2022-11-05T01:07:45.010Z,100074.31
2022-11-05T01:10:11.516Z,100066.25
2022-11-05T01:12:38.037Z,100062.56
2022-11-05T01:15:05.080Z,100063.41
2022-11-05T01:17:31.569Z,100070.31
2022-11-05T01:19:58.053Z,100068.34
2022-11-05T01:22:24.569Z,100069.63
2022-11-05T01:24:51.078Z,100078.69
2022-11-05T01:27:17.627Z,100077.91
2022-11-05T01:29:44.175Z,100074.06
2022-11-05T01:32:10.737Z,100078.28
2022-11-05T01:34:37.260Z,100073.25
2022-11-05T01:37:03.769Z,100074.03
2022-11-05T01:39:30.363Z,100091.47
2022-11-05T01:41:58.723Z,100082.59
2022-11-05T01:44:52.394Z,100099.91
2022-11-05T01:47:42.945Z,100086.47
2022-11-05T01:50:31.342Z,100099.22
2022-11-05T01:53:15.787Z,100092.56
2022-11-05T01:55:47.783Z,100097.34
2022-11-05T01:58:21.308Z,100091.34
2022-11-05T02:00:48.370Z,100082.94
2022-11-05T02:03:16.208Z,100094.34
2022-11-05T02:05:43.504Z,100102.00
2022-11-05T02:08:17.852Z,100101.63
2022-11-05T02:10:45.917Z,100098.41
2022-11-05T02:13:12.843Z,100098.00
2022-11-05T02:15:52.865Z,100106.81
2022-11-05T02:18:24.721Z,100083.50
2022-11-05T02:21:27.922Z,100101.97
2022-11-05T02:24:06.382Z,100096.16
2022-11-05T02:26:35.810Z,100095.03
2022-11-05T02:29:26.724Z,100104.22
2022-11-05T02:32:17.868Z,100116.25
2022-11-05T02:35:00.561Z,100102.06
2022-11-05T02:37:39.528Z,100115.63
2022-11-05T02:40:05.901Z,100116.06
2022-11-05T02:42:46.758Z,100118.72
2022-11-05T02:45:22.731Z,100118.72
2022-11-05T02:48:00.721Z,100118.41
2022-11-05T02:51:07.262Z,100132.22
2022-11-05T02:53:53.656Z,100139.72
2022-11-05T02:56:33.770Z,100138.34
2022-11-05T02:59:00.289Z,100150.91
2022-11-05T03:01:26.870Z,100144.94
2022-11-05T03:04:06.623Z,100148.31
2022-11-05T03:06:48.708Z,100143.22
2022-11-05T03:09:49.234Z,100154.66
2022-11-05T03:12:37.686Z,100151.97
2022-11-05T03:15:39.348Z,100156.50
2022-11-05T03:18:05.786Z,100154.56
2022-11-05T03:20:36.805Z,100159.91
2022-11-05T03:23:24.761Z,100166.56
2022-11-05T03:25:57.707Z,100171.91
2022-11-05T03:28:27.247Z,100169.56
2022-11-05T03:30:56.866Z,100176.59
2022-11-05T03:33:27.558Z,100180.28
2022-11-05T03:35:58.153Z,100189.72
2022-11-05T03:38:29.253Z,100183.06
2022-11-05T03:40:59.900Z,100196.16
2022-11-05T03:43:30.542Z,100200.44
2022-11-05T03:46:02.044Z,100193.38
2022-11-05T03:48:31.422Z,100193.09
2022-11-05T03:50:57.894Z,100189.13
2022-11-05T03:53:29.502Z,100181.97
2022-11-05T03:56:11.642Z,100189.72
2022-11-05T03:58:43.858Z,100187.06
2022-11-05T04:01:11.137Z,100185.97
2022-11-05T04:03:37.722Z,100186.25
2022-11-05T04:06:24.864Z,100181.47
2022-11-05T04:09:10.376Z,100189.34
2022-11-05T04:11:55.702Z,100187.41
2022-11-05T04:14:22.328Z,100196.47
2022-11-05T04:17:06.953Z,100198.44
2022-11-05T04:19:56.715Z,100197.84
2022-11-05T04:22:43.181Z,100204.22
2022-11-05T04:25:10.290Z,100203.69
2022-11-05T04:27:36.866Z,100206.34
2022-11-05T04:30:19.295Z,100206.94
2022-11-05T04:33:06.828Z,100213.09
2022-11-05T04:35:37.626Z,100204.53
2022-11-05T04:38:06.188Z,100204.25
2022-11-05T04:40:33.077Z,100218.75
2022-11-05T04:43:00.275Z,100218.22
2022-11-05T04:45:29.332Z,100210.59
2022-11-05T04:47:55.797Z,100217.47
2022-11-05T04:50:22.971Z,100223.97
2022-11-05T04:52:49.528Z,100226.94
2022-11-05T04:55:16.208Z,100217.34
2022-11-05T04:57:43.109Z,100217.66
2022-11-05T05:00:11.179Z,100221.59
2022-11-05T05:02:37.992Z,100223.13
2022-11-05T05:05:05.506Z,100234.84
2022-11-05T05:07:35.125Z,100241.16
2022-11-05T05:10:03.188Z,100245.53
2022-11-05T05:12:29.806Z,100243.16
2022-11-05T05:14:56.414Z,100247.81
2022-11-05T05:17:23.231Z,100255.69
2022-11-05T05:20:09.024Z,100258.34
2022-11-05T05:22:35.531Z,100261.03
2022-11-05T05:25:02.323Z,100261.03
2022-11-05T05:27:29.567Z,100268.38
2022-11-05T05:29:59.943Z,100276.66
2022-11-05T05:32:27.102Z,100271.59
2022-11-05T05:34:53.667Z,100269.34
2022-11-05T05:37:20.305Z,100273.44
2022-11-05T05:39:47.848Z,100296.38
2022-11-05T05:42:14.998Z,100294.84
2022-11-05T05:44:41.564Z,100297.66
2022-11-05T05:47:08.092Z,100294.28
2022-11-05T05:49:34.686Z,100299.47
2022-11-05T05:52:01.263Z,100305.84
2022-11-05T05:54:32.119Z,100308.63
2022-11-05T05:57:00.017Z,100307.22
2022-11-05T05:59:26.546Z,100308.78
2022-11-05T06:01:53.163Z,100306.94
2022-11-05T06:04:20.591Z,100306.66
2022-11-05T06:06:47.122Z,100311.19
2022-11-05T06:09:14.528Z,100301.75
2022-11-05T06:11:41.590Z,100314.81
2022-11-05T06:14:12.551Z,100311.19
2022-11-05T06:16:40.040Z,100314.56
2022-11-05T06:19:07.152Z,100308.06
2022-11-05T06:21:37.336Z,100314.28
2022-11-05T06:24:04.290Z,100311.75
2022-11-05T06:26:31.092Z,100324.81
2022-11-05T06:28:57.605Z,100327.50
2022-11-05T06:31:24.847Z,100317.66
2022-11-05T06:33:51.573Z,100331.47
2022-11-05T06:36:19.364Z,100335.41
2022-11-05T06:38:46.507Z,100331.19
2022-11-05T06:41:13.220Z,100329.09
2022-11-05T06:43:39.859Z,100330.59
2022-11-05T06:46:06.704Z,100343.88
2022-11-05T06:48:33.983Z,100354.41
2022-11-05T06:51:00.762Z,100355.53
2022-11-05T06:53:27.748Z,100373.78
2022-11-05T06:55:54.271Z,100363.19
2022-11-05T06:58:20.894Z,100374.91
2022-11-05T07:00:56.602Z,100386.75
2022-11-05T07:03:23.159Z,100392.47
2022-11-05T07:05:51.028Z,100401.88
2022-11-05T07:08:17.770Z,100383.03
2022-11-05T07:10:44.838Z,100381.56
2022-11-05T07:13:12.013Z,100387.09
2022-11-05T07:15:39.062Z,100391.53
2022-11-05T07:18:07.529Z,100389.03
2022-11-05T07:20:34.771Z,100398.31
2022-11-05T07:23:06.275Z,100399.47
2022-11-05T07:25:34.180Z,100393.81
2022-11-05T07:28:01.146Z,100418.16
2022-11-05T07:30:29.055Z,100419.16
2022-11-05T07:32:55.677Z,100431.84
2022-11-05T07:35:22.278Z,100449.31
2022-11-05T07:37:51.027Z,100430.59
2022-11-05T07:40:21.951Z,100423.88
2022-11-05T07:42:51.352Z,100457.63
2022-11-05T07:45:18.905Z,100453.91
2022-11-05T07:47:56.683Z,100462.44
2022-11-05T07:50:25.979Z,100458.56
2022-11-05T07:52:52.790Z,100464.16
2022-11-05T07:55:20.344Z,100465.81
2022-11-05T07:57:49.824Z,100476.66
2022-11-05T08:00:20.167Z,100455.84
2022-11-05T08:02:59.708Z,100473.75
2022-11-05T08:05:31.895Z,100460.44
2022-11-05T08:07:58.447Z,100461.69
2022-11-05T08:10:25.418Z,100448.59
2022-11-05T08:12:56.232Z,100489.91
2022-11-05T08:15:23.832Z,100498.50
2022-11-05T08:17:50.848Z,100507.97
2022-11-05T08:20:17.683Z,100482.56
2022-11-05T08:22:44.937Z,100499.84
2022-11-05T08:25:13.173Z,100498.41
2022-11-05T08:27:40.276Z,100492.91
2022-11-05T08:30:09.528Z,100491.94
2022-11-05T08:32:36.146Z,100490.44
2022-11-05T08:35:03.077Z,100520.81
2022-11-05T08:37:29.618Z,100487.34
2022-11-05T08:39:56.191Z,100523.56
2022-11-05T08:42:22.723Z,100498.75
2022-11-05T08:44:49.266Z,100503.84
2022-11-05T08:47:15.816Z,100501.78
2022-11-05T08:49:42.344Z,100519.69
2022-11-05T08:52:08.910Z,100527.75
2022-11-05T08:54:35.542Z,100500.78
2022-11-05T08:57:02.151Z,100528.69
2022-11-05T08:59:29.834Z,100520.78
2022-11-05T09:01:56.485Z,100521.81
2022-11-05T09:04:23.245Z,100504.88
2022-11-05T09:06:49.775Z,100522.31
2022-11-05T09:09:16.284Z,100519.06
2022-11-05T09:12:10.496Z,100529.22
2022-11-05T09:14:30.147Z,100523.03
2022-11-05T09:16:56.706Z,100522.81
2022-11-05T09:19:23.243Z,100539.50
2022-11-05T09:21:49.738Z,100536.34
2022-11-05T09:24:16.317Z,100536.59
2022-11-05T09:26:42.820Z,100540.56
2022-11-05T09:29:14.252Z,100551.91
2022-11-05T09:31:41.383Z,100551.03
2022-11-05T09:34:07.976Z,100547.50
2022-11-05T09:36:34.462Z,100526.56
2022-11-05T09:39:01.118Z,100558.00
2022-11-05T09:41:32.043Z,100562.56
2022-11-05T09:44:23.934Z,100564.50
2022-11-05T09:47:05.113Z,100562.00
2022-11-05T09:49:41.132Z,100552.41
2022-11-05T09:52:18.451Z,100543.13
2022-11-05T09:54:46.042Z,100538.34
2022-11-05T09:57:17.142Z,100545.59
2022-11-05T09:59:48.406Z,100551.78
2022-11-05T10:02:25.556Z,100557.97
2022-11-05T10:04:58.282Z,100564.69
2022-11-05T10:07:28.167Z,100546.47
2022-11-05T10:10:07.777Z,100548.97
2022-11-05T10:12:46.546Z,100572.84
2022-11-05T10:15:19.641Z,100572.28
2022-11-05T10:17:54.618Z,100564.09
2022-11-05T10:20:34.782Z,100578.81
2022-11-05T10:23:16.697Z,100553.19
2022-11-05T10:25:48.610Z,100586.38
2022-11-05T10:28:20.116Z,100556.69
2022-11-05T10:30:50.031Z,100585.13
2022-11-05T10:33:29.369Z,100586.97
2022-11-05T10:36:02.851Z,100557.00
2022-11-05T10:38:29.512Z,100581.25
2022-11-05T10:41:05.444Z,100579.06
2022-11-05T10:43:41.812Z,100556.16
2022-11-05T10:46:36.461Z,100587.94
2022-11-05T10:49:34.123Z,100586.22
2022-11-05T10:52:20.569Z,100567.31
2022-11-05T10:54:49.884Z,100556.22
2022-11-05T10:57:28.414Z,100580.03
2022-11-05T11:00:15.095Z,100586.16
2022-11-05T11:02:49.616Z,100556.41
2022-11-05T11:05:30.029Z,100577.50
2022-11-05T11:08:11.590Z,100579.50
2022-11-05T11:10:48.846Z,100569.22
2022-11-05T11:13:26.823Z,100575.25
2022-11-05T11:15:53.900Z,100573.72
2022-11-05T11:18:40.099Z,100567.44
2022-11-05T11:21:14.716Z,100582.81
2022-11-05T11:23:43.354Z,100567.94
2022-11-05T11:26:14.651Z,100559.00
2022-11-05T11:28:47.287Z,100593.41
2022-11-05T11:31:22.250Z,100556.09
2022-11-05T11:33:56.833Z,100583.88
2022-11-05T11:36:33.024Z,100575.50
2022-11-05T11:39:04.326Z,100571.03
2022-11-05T11:41:43.081Z,100560.75
2022-11-05T11:44:17.596Z,100560.69
2022-11-05T11:46:49.552Z,100580.25
2022-11-05T11:49:46.568Z,100579.47
2022-11-05T11:52:16.154Z,100585.25
2022-11-05T11:54:43.107Z,100568.88
2022-11-05T11:57:27.231Z,100561.75
2022-11-05T12:00:08.472Z,100549.75
2022-11-05T12:03:02.487Z,100591.28
2022-11-05T12:05:29.064Z,100590.41
2022-11-05T12:08:01.301Z,100590.97
2022-11-05T12:10:52.516Z,100585.34
2022-11-05T12:13:20.492Z,100590.44
2022-11-05T12:16:00.796Z,100594.25
2022-11-05T12:18:45.993Z,100597.84
2022-11-05T12:21:47.748Z,100591.19
2022-11-05T12:24:26.171Z,100587.31
2022-11-05T12:27:05.450Z,100560.72
2022-11-05T12:29:37.818Z,100587.78
2022-11-05T12:32:25.577Z,100576.53
2022-11-05T12:35:13.761Z,100583.84
2022-11-05T12:37:46.377Z,100583.88
2022-11-05T12:40:40.819Z,100586.97
2022-11-05T12:43:23.147Z,100571.47
2022-11-05T12:46:14.308Z,100575.72
2022-11-05T12:49:13.143Z,100575.72
2022-11-05T12:52:30.444Z,100578.22
2022-11-05T12:55:11.146Z,100567.69
2022-11-05T12:57:41.643Z,100570.72
2022-11-05T13:00:18.563Z,100554.31
2022-11-05T13:02:54.550Z,100568.56
2022-11-05T13:05:39.112Z,100565.19
2022-11-05T13:08:21.640Z,100554.34
2022-11-05T13:11:08.725Z,100563.00
2022-11-05T13:14:15.897Z,100567.41
2022-11-05T13:16:47.819Z,100563.78
2022-11-05T13:19:24.562Z,100541.34
2022-11-05T13:21:56.764Z,100565.44
2022-11-05T13:24:23.225Z,100566.50
2022-11-05T13:26:55.417Z,100565.47
2022-11-05T13:29:32.747Z,100578.44
2022-11-05T13:32:08.247Z,100541.94
2022-11-05T13:34:37.704Z,100563.34
2022-11-05T13:37:25.358Z,100545.94
2022-11-05T13:40:01.678Z,100551.38
2022-11-05T13:42:57.739Z,100562.88
2022-11-05T13:46:01.404Z,100564.56
2022-11-05T13:48:57.515Z,100552.00
2022-11-05T13:51:47.597Z,100564.16
2022-11-05T13:54:33.263Z,100572.34
2022-11-05T13:57:20.775Z,100566.00
2022-11-05T13:59:59.438Z,100569.38
2022-11-05T14:02:31.258Z,100554.22
2022-11-05T14:05:02.506Z,100577.09
2022-11-05T14:07:32.376Z,100580.88
2022-11-05T14:10:07.277Z,100554.59
2022-11-05T14:12:39.907Z,100578.53
2022-11-05T14:15:09.412Z,100595.78
2022-11-05T14:18:00.981Z,100587.34
2022-11-05T14:20:30.434Z,100592.16
2022-11-05T14:23:25.099Z,100575.38
2022-11-05T14:25:57.360Z,100594.88
2022-11-05T14:28:36.343Z,100585.25
2022-11-05T14:31:04.758Z,100592.78
2022-11-05T14:33:38.614Z,100594.88
2022-11-05T14:36:33.341Z,100590.25
2022-11-05T14:39:13.496Z,100595.06
2022-11-05T14:41:55.454Z,100578.41
2022-11-05T14:44:23.398Z,100585.06
2022-11-05T14:46:52.280Z,100578.41
2022-11-05T14:49:25.844Z,100609.44
2022-11-05T14:51:55.929Z,100604.78
2022-11-05T14:54:27.879Z,100602.91
2022-11-05T14:57:00.103Z,100619.88
2022-11-05T14:59:31.710Z,100611.06
2022-11-05T15:02:03.930Z,100595.06
2022-11-05T15:04:40.519Z,100603.63
2022-11-05T15:07:07.051Z,100623.72
2022-11-05T15:09:53.715Z,100621.59
2022-11-05T15:12:35.420Z,100615.06
2022-11-05T15:15:03.937Z,100585.16
2022-11-05T15:17:37.296Z,100590.16
2022-11-05T15:20:06.520Z,100626.47
2022-11-05T15:22:37.489Z,100622.81
2022-11-05T15:25:05.651Z,100625.25
2022-11-05T15:27:34.868Z,100631.03
2022-11-05T15:30:31.032Z,100637.81
2022-11-05T15:33:18.940Z,100611.66
2022-11-05T15:35:45.557Z,100641.19
2022-11-05T15:38:30.006Z,100637.97
2022-11-05T15:41:27.536Z,100635.50
2022-11-05T15:43:54.187Z,100621.94
2022-11-05T15:46:24.545Z,100640.31
2022-11-05T15:49:12.824Z,100639.22
2022-11-05T15:51:39.470Z,100627.31
2022-11-05T15:54:29.068Z,100632.84
2022-11-05T15:56:58.094Z,100632.78
2022-11-05T15:59:26.793Z,100608.81
2022-11-05T16:01:56.645Z,100645.13
2022-11-05T16:04:27.591Z,100603.84
2022-11-05T16:07:01.516Z,100638.56
2022-11-05T16:09:30.587Z,100610.06
2022-11-05T16:12:18.213Z,100641.75
2022-11-05T16:15:06.899Z,100624.03
2022-11-05T16:17:39.295Z,100650.47
2022-11-05T16:20:23.069Z,100656.16
2022-11-05T16:22:56.397Z,100652.09
2022-11-05T16:25:31.411Z,100664.97
2022-11-05T16:27:59.695Z,100653.19
2022-11-05T16:30:26.693Z,100648.72
2022-11-05T16:32:54.021Z,100641.28
2022-11-05T16:35:25.326Z,100651.28
2022-11-05T16:37:52.722Z,100678.50
2022-11-05T16:40:22.604Z,100676.38
2022-11-05T16:42:51.554Z,100676.72
2022-11-05T16:45:22.090Z,100680.28
2022-11-05T16:47:48.897Z,100649.38
2022-11-05T16:50:23.343Z,100687.91
2022-11-05T16:52:49.892Z,100680.59
2022-11-05T16:55:17.744Z,100695.34
2022-11-05T16:57:47.786Z,100670.66
2022-11-05T17:00:17.223Z,100674.53
2022-11-05T17:02:44.133Z,100670.16
2022-11-05T17:05:29.667Z,100699.34
2022-11-05T17:07:56.898Z,100678.25
2022-11-05T17:10:25.535Z,100692.56
2022-11-05T17:12:52.792Z,100707.94
2022-11-05T17:15:22.764Z,100708.06
2022-11-05T17:17:50.188Z,100687.56
2022-11-05T17:20:40.877Z,100712.00
2022-11-05T17:23:14.982Z,100707.19
2022-11-05T17:25:44.017Z,100705.19
2022-11-05T17:28:11.295Z,100718.38
2022-11-05T17:30:41.481Z,100695.22
2022-11-05T17:33:10.426Z,100719.84
2022-11-05T17:35:40.920Z,100716.47
2022-11-05T17:38:07.996Z,100720.13
2022-11-05T17:40:36.275Z,100732.25
2022-11-05T17:43:03.769Z,100734.28
2022-11-05T17:45:30.511Z,100717.41
2022-11-05T17:47:57.117Z,100719.06
2022-11-05T17:50:24.516Z,100740.22
2022-11-05T17:52:51.258Z,100741.03
2022-11-05T17:55:17.882Z,100737.06
2022-11-05T17:57:46.833Z,100748.75
2022-11-05T18:00:14.359Z,100747.75
2022-11-05T18:02:41.047Z,100745.22
2022-11-05T18:05:08.144Z,100719.47
2022-11-05T18:07:34.706Z,100729.88
2022-11-05T18:10:01.256Z,100733.03
2022-11-05T18:12:27.828Z,100755.06
2022-11-05T18:14:54.349Z,100735.34
2022-11-05T18:17:20.926Z,100734.88
2022-11-05T18:19:47.747Z,100756.81
2022-11-05T18:22:16.237Z,100760.13
2022-11-05T18:24:42.800Z,100746.66
2022-11-05T18:27:09.324Z,100730.97
2022-11-05T18:29:36.206Z,100776.28
2022-11-05T18:32:03.032Z,100743.56
2022-11-05T18:34:29.683Z,100748.41
2022-11-05T18:36:56.814Z,100741.94
2022-11-05T18:39:23.722Z,100749.41
2022-11-05T18:41:50.268Z,100749.03
2022-11-05T18:44:17.076Z,100753.31
2022-11-05T18:46:57.658Z,100784.03
2022-11-05T18:49:25.992Z,100772.63
2022-11-05T18:51:52.586Z,100756.25
2022-11-05T18:54:19.104Z,100749.94
2022-11-05T18:56:46.007Z,100785.56
2022-11-05T19:02:00.758Z,100799.28
2022-11-05T19:04:27.473Z,100797.72
2022-11-05T19:06:54.388Z,100793.28
2022-11-05T19:09:21.074Z,100810.66
2022-11-05T19:11:47.775Z,100815.22
2022-11-05T19:14:14.408Z,100805.59
2022-11-05T19:16:41.034Z,100821.69
2022-11-05T19:19:07.750Z,100821.84
2022-11-05T19:21:34.368Z,100810.97
2022-11-05T19:24:02.493Z,100816.09
2022-11-05T19:26:29.897Z,100832.56
2022-11-05T19:29:01.798Z,100842.03
2022-11-05T19:31:28.716Z,100830.34
2022-11-05T19:33:55.347Z,100841.66
2022-11-05T19:36:23.863Z,100848.47
2022-11-05T19:38:57.551Z,100829.09
2022-11-05T19:41:25.188Z,100816.06
2022-11-05T19:43:54.523Z,100835.16
2022-11-05T19:46:23.053Z,100806.31
2022-11-05T19:48:50.531Z,100822.91
2022-11-05T19:51:23.698Z,100810.88
2022-11-05T19:53:52.692Z,100843.66
2022-11-05T19:56:24.147Z,100862.34
2022-11-05T19:58:52.008Z,100860.06
2022-11-05T20:01:20.785Z,100839.69
2022-11-05T20:03:47.759Z,100866.25
2022-11-05T20:06:21.667Z,100868.19
2022-11-05T20:09:15.233Z,100857.31
2022-11-05T20:11:39.961Z,100878.53
2022-11-05T20:14:08.155Z,100865.41
2022-11-05T20:16:39.954Z,100873.59
2022-11-05T20:19:10.196Z,100887.09
2022-11-05T20:21:37.235Z,100890.34
2022-11-05T20:24:04.286Z,100865.75
2022-11-05T20:26:31.709Z,100900.28
2022-11-05T20:28:58.654Z,100880.19
2022-11-05T20:31:25.259Z,100866.16
2022-11-05T20:33:52.347Z,100867.13
2022-11-05T20:36:22.207Z,100886.53
2022-11-05T20:38:50.351Z,100862.34
2022-11-05T20:41:17.565Z,100888.34
2022-11-05T20:43:44.270Z,100888.91
2022-11-05T20:46:14.131Z,100896.97
2022-11-05T20:48:43.629Z,100885.66
2022-11-05T20:51:13.548Z,100906.19
2022-11-05T20:53:40.405Z,100891.16
2022-11-05T20:56:10.476Z,100919.19
2022-11-05T20:58:37.849Z,100914.66
2022-11-05T21:01:05.392Z,100888.66
2022-11-05T21:03:32.488Z,100908.31
2022-11-05T21:06:04.163Z,100930.22
2022-11-05T21:08:30.714Z,100887.91
2022-11-05T21:10:57.753Z,100935.84
2022-11-05T21:13:25.136Z,100922.66
2022-11-05T21:15:53.899Z,100941.22
2022-11-05T21:18:22.742Z,100928.59
2022-11-05T21:20:50.438Z,100938.38
2022-11-05T21:23:17.604Z,100903.81
2022-11-05T21:25:45.156Z,100908.22
2022-11-05T21:28:13.450Z,100909.78
2022-11-05T21:30:45.065Z,100920.53
2022-11-05T21:33:13.389Z,100942.06
2022-11-05T21:35:41.458Z,100921.94
2022-11-05T21:38:08.141Z,100944.31
2022-11-05T21:40:34.812Z,100928.59
2022-11-05T21:43:01.568Z,100925.31
2022-11-05T21:45:28.278Z,100924.22
2022-11-05T21:47:55.360Z,100940.03
2022-11-05T21:50:44.615Z,100916.78
2022-11-05T21:53:34.075Z,100954.28
2022-11-05T21:56:20.160Z,100950.97
2022-11-05T21:59:05.291Z,100926.03
2022-11-05T22:01:31.969Z,100949.66
2022-11-05T22:04:02.796Z,100935.84
2022-11-05T22:06:32.904Z,100947.91
2022-11-05T22:08:59.489Z,100967.44
2022-11-05T22:11:26.090Z,100940.66
2022-11-05T22:13:53.525Z,100946.59
2022-11-05T22:16:20.238Z,100976.75
2022-11-05T22:18:46.796Z,100962.19
2022-11-05T22:21:18.299Z,100952.38
2022-11-05T22:23:44.904Z,100942.72
2022-11-05T22:26:11.511Z,100956.16
2022-11-05T22:28:38.064Z,100947.47
2022-11-05T22:31:04.618Z,100975.66
2022-11-05T22:33:31.490Z,100943.34
2022-11-05T22:35:57.982Z,100967.44
2022-11-05T22:38:24.548Z,100969.53
2022-11-05T22:40:51.067Z,100968.91
2022-11-05T22:43:17.566Z,100968.19
2022-11-05T22:45:44.047Z,100971.50
2022-11-05T22:48:10.945Z,100967.38
2022-11-05T22:50:38.183Z,100970.44
2022-11-05T22:53:04.692Z,100972.84
2022-11-05T22:55:31.282Z,100980.88
2022-11-05T22:57:57.780Z,100973.25
2022-11-05T23:00:35.776Z,100987.13
2022-11-05T23:03:03.123Z,100986.91
2022-11-05T23:05:30.031Z,100988.88
2022-11-05T23:08:15.428Z,100976.84
2022-11-05T23:11:01.104Z,100980.91
2022-11-05T23:13:28.839Z,100992.22
2022-11-05T23:16:14.455Z,100976.06
2022-11-05T23:18:59.770Z,100996.28
2022-11-05T23:21:44.926Z,101008.69
2022-11-05T23:24:12.799Z,100996.78
2022-11-05T23:26:52.305Z,101000.28
2022-11-05T23:29:24.919Z,101010.06
2022-11-05T23:32:11.105Z,100991.31
2022-11-05T23:34:38.355Z,101018.63
2022-11-05T23:37:23.469Z,101019.72
2022-11-05T23:39:50.431Z,101016.69
2022-11-05T23:42:36.391Z,101022.91
2022-11-05T23:45:23.152Z,101018.13
2022-11-05T23:48:08.372Z,101006.97
2022-11-05T23:50:39.471Z,101011.44
2022-11-05T23:53:07.430Z,101011.50
2022-11-05T23:55:34.283Z,101014.13
2022-11-05T23:58:00.807Z,101014.59
