createdAt,value
2023-05-20T00:00:29.011Z,1.98
2023-05-20T00:02:58.565Z,1.90
2023-05-20T00:05:25.254Z,1.67
2023-05-20T00:07:51.851Z,2.05
2023-05-20T00:10:25.054Z,2.40
2023-05-20T00:12:51.670Z,2.50
2023-05-20T00:15:20.592Z,2.03
2023-05-20T00:17:53.087Z,2.22
2023-05-20T00:20:19.715Z,2.13
2023-05-20T00:22:46.556Z,1.85
2023-05-20T00:25:14.756Z,2.22
2023-05-20T00:27:41.764Z,2.42
2023-05-20T00:30:14.423Z,1.92
2023-05-20T00:32:43.901Z,2.08
2023-05-20T00:35:11.371Z,1.92
2023-05-20T00:37:40.495Z,2.35
2023-05-20T00:40:07.798Z,1.70
2023-05-20T00:42:40.414Z,1.65
2023-05-20T00:45:14.415Z,2.00
2023-05-20T00:47:42.354Z,2.00
2023-05-20T00:50:15.135Z,2.05
2023-05-20T00:52:45.031Z,1.98
2023-05-20T00:55:12.220Z,1.63
2023-05-20T00:57:38.917Z,2.38
2023-05-20T01:00:07.837Z,2.00
2023-05-20T01:02:34.586Z,1.77
2023-05-20T01:05:03.823Z,1.75
2023-05-20T01:07:31.311Z,1.98
2023-05-20T01:09:58.295Z,1.85
2023-05-20T01:12:43.683Z,2.25
2023-05-20T01:15:15.115Z,1.90
2023-05-20T01:17:49.865Z,1.90
2023-05-20T01:22:57.309Z,1.83
2023-05-20T01:25:29.866Z,1.75
2023-05-20T01:27:58.124Z,2.20
2023-05-20T01:30:35.279Z,2.10
2023-05-20T01:33:16.336Z,1.92
2023-05-20T01:35:43.181Z,1.95
2023-05-20T01:38:13.655Z,1.92
2023-05-20T01:40:43.691Z,2.88
2023-05-20T01:43:15.147Z,2.25
2023-05-20T01:48:16.685Z,1.55
2023-05-20T01:50:45.793Z,1.83
2023-05-20T01:53:13.230Z,1.98
2023-05-20T01:55:41.653Z,1.90
2023-05-20T01:58:08.466Z,1.90
2023-05-20T02:00:36.357Z,1.95
2023-05-20T02:03:13.022Z,2.58
2023-05-20T02:05:39.916Z,2.28
2023-05-20T02:08:06.739Z,2.15
2023-05-20T02:10:37.830Z,2.90
2023-05-20T02:13:04.538Z,2.20
2023-05-20T02:15:34.858Z,2.15
2023-05-20T02:18:05.821Z,1.95
2023-05-20T02:20:36.155Z,2.13
2023-05-20T02:23:05.656Z,2.00
2023-05-20T02:25:36.374Z,2.08
2023-05-20T02:28:10.459Z,2.30
2023-05-20T02:30:40.280Z,2.03
2023-05-20T02:33:07.799Z,2.20
2023-05-20T02:35:34.769Z,2.83
2023-05-20T02:38:04.069Z,2.10
2023-05-20T02:40:34.081Z,1.90
2023-05-20T02:43:08.438Z,1.88
2023-05-20T02:45:35.473Z,1.98
2023-05-20T02:48:08.384Z,1.90
2023-05-20T02:50:42.908Z,2.25
2023-05-20T02:53:12.193Z,1.98
2023-05-20T02:55:42.501Z,2.78
2023-05-20T02:58:14.629Z,1.92
2023-05-20T03:00:48.611Z,2.10
2023-05-20T03:03:16.687Z,2.42
2023-05-20T03:05:45.916Z,2.45
2023-05-20T03:08:13.372Z,2.40
2023-05-20T03:10:42.312Z,2.40
2023-05-20T03:13:13.397Z,2.60
2023-05-20T03:15:45.419Z,2.45
2023-05-20T03:18:14.330Z,2.10
2023-05-20T03:20:41.634Z,2.13
2023-05-20T03:23:10.957Z,2.10
2023-05-20T03:25:38.795Z,2.65
2023-05-20T03:28:06.481Z,2.17
2023-05-20T03:30:35.702Z,2.40
2023-05-20T03:33:05.838Z,2.40
2023-05-20T03:35:35.512Z,2.60
2023-05-20T03:38:02.421Z,3.78
2023-05-20T03:40:30.088Z,2.20
2023-05-20T03:42:56.724Z,2.55
2023-05-20T03:45:27.248Z,2.28
2023-05-20T03:48:03.248Z,2.35
2023-05-20T03:50:31.820Z,2.40
2023-05-20T03:52:58.431Z,2.35
2023-05-20T03:55:29.214Z,2.70
2023-05-20T03:58:03.105Z,2.40
2023-05-20T04:00:31.741Z,2.63
2023-05-20T04:02:59.951Z,2.67
2023-05-20T04:05:26.920Z,2.50
2023-05-20T04:07:57.267Z,2.30
2023-05-20T04:10:27.363Z,2.40
2023-05-20T04:12:54.124Z,2.33
2023-05-20T04:15:23.704Z,2.45
2023-05-20T04:17:57.778Z,2.50
2023-05-20T04:20:30.114Z,2.50
2023-05-20T04:23:01.996Z,2.78
2023-05-20T04:25:28.684Z,2.42
2023-05-20T04:28:03.284Z,2.60
2023-05-20T04:30:34.279Z,2.63
2023-05-20T04:33:07.700Z,2.63
2023-05-20T04:35:35.920Z,2.70
2023-05-20T04:38:07.981Z,2.67
2023-05-20T04:40:41.811Z,2.63
2023-05-20T04:43:10.981Z,2.15
2023-05-20T04:45:39.468Z,2.88
2023-05-20T04:48:08.107Z,2.30
2023-05-20T04:50:37.711Z,2.60
2023-05-20T04:53:06.647Z,2.40
2023-05-20T04:55:33.939Z,2.45
2023-05-20T04:58:01.969Z,3.33
2023-05-20T05:00:30.772Z,2.35
2023-05-20T05:02:59.606Z,2.70
2023-05-20T05:05:28.850Z,3.20
2023-05-20T05:08:02.766Z,2.38
2023-05-20T05:10:33.202Z,2.90
2023-05-20T05:13:04.600Z,2.50
2023-05-20T05:15:36.764Z,2.88
2023-05-20T05:18:04.287Z,2.97
2023-05-20T05:20:33.410Z,2.50
2023-05-20T05:23:05.143Z,2.75
2023-05-20T05:25:33.089Z,2.50
2023-05-20T05:28:04.079Z,2.33
2023-05-20T05:30:33.320Z,2.20
2023-05-20T05:33:01.874Z,2.65
2023-05-20T05:35:31.147Z,2.45
2023-05-20T05:37:57.810Z,3.03
2023-05-20T05:40:26.733Z,3.25
2023-05-20T05:42:55.927Z,2.33
2023-05-20T05:45:24.040Z,2.80
2023-05-20T05:47:50.988Z,2.60
2023-05-20T05:50:17.792Z,2.63
2023-05-20T05:52:57.080Z,2.63
2023-05-20T05:55:24.466Z,2.53
2023-05-20T05:57:57.315Z,2.75
2023-05-20T06:00:28.695Z,2.80
2023-05-20T06:02:57.095Z,2.50
2023-05-20T06:05:38.973Z,3.05
2023-05-20T06:08:13.537Z,3.20
2023-05-20T06:10:46.757Z,2.78
2023-05-20T06:13:16.332Z,3.08
2023-05-20T06:15:56.705Z,2.47
2023-05-20T06:18:33.396Z,3.17
2023-05-20T06:21:07.348Z,2.60
2023-05-20T06:23:37.807Z,2.78
2023-05-20T06:26:10.108Z,2.65
2023-05-20T06:28:36.767Z,2.47
2023-05-20T06:31:06.566Z,2.70
2023-05-20T06:33:41.836Z,2.85
2023-05-20T06:36:12.074Z,2.95
2023-05-20T06:38:40.985Z,2.88
2023-05-20T06:41:07.886Z,3.60
2023-05-20T06:43:36.519Z,3.13
2023-05-20T06:46:17.023Z,2.60
2023-05-20T06:48:54.844Z,2.83
2023-05-20T06:51:22.336Z,3.17
2023-05-20T06:53:50.171Z,3.25
2023-05-20T06:56:16.985Z,3.03
2023-05-20T06:58:44.097Z,3.60
2023-05-20T07:01:12.492Z,3.05
2023-05-20T07:03:40.541Z,3.38
2023-05-20T07:06:07.722Z,2.97
2023-05-20T07:08:34.788Z,3.03
2023-05-20T07:11:01.918Z,3.17
2023-05-20T07:13:29.624Z,2.95
2023-05-20T07:15:58.510Z,3.00
2023-05-20T07:18:26.322Z,3.35
2023-05-20T07:20:56.651Z,3.20
2023-05-20T07:23:36.791Z,2.92
2023-05-20T07:26:04.310Z,3.28
2023-05-20T07:28:31.275Z,3.63
2023-05-20T07:31:00.136Z,3.10
2023-05-20T07:33:32.096Z,3.40
2023-05-20T07:36:04.821Z,3.50
2023-05-20T07:38:35.796Z,3.17
2023-05-20T07:41:08.221Z,3.60
2023-05-20T07:43:35.030Z,3.10
2023-05-20T07:46:03.031Z,2.95
2023-05-20T07:48:32.236Z,3.10
2023-05-20T07:50:59.657Z,2.75
2023-05-20T07:53:27.316Z,2.47
2023-05-20T07:55:56.593Z,3.05
2023-05-20T07:58:31.127Z,2.23
2023-05-20T08:01:03.893Z,2.53
2023-05-20T08:03:33.408Z,2.42
2023-05-20T08:06:13.407Z,3.13
2023-05-20T08:08:43.618Z,2.30
2023-05-20T08:11:17.960Z,3.15
2023-05-20T08:13:52.370Z,2.85
2023-05-20T08:16:21.678Z,2.50
2023-05-20T08:18:50.259Z,2.35
2023-05-20T08:21:19.626Z,3.03
2023-05-20T08:23:48.464Z,3.10
2023-05-20T08:26:15.530Z,2.90
2023-05-20T08:28:45.405Z,2.80
2023-05-20T08:31:14.079Z,3.08
2023-05-20T08:33:44.808Z,3.00
2023-05-20T08:36:11.860Z,3.17
2023-05-20T08:38:40.873Z,2.55
2023-05-20T08:41:07.588Z,3.72
2023-05-20T08:43:36.950Z,2.72
2023-05-20T08:46:06.319Z,2.55
2023-05-20T08:48:36.022Z,3.17
2023-05-20T08:51:04.022Z,3.10
2023-05-20T08:53:30.868Z,2.88
2023-05-20T08:56:03.074Z,2.90
2023-05-20T08:58:33.134Z,2.67
2023-05-20T09:01:00.809Z,2.97
2023-05-20T09:03:27.744Z,2.90
2023-05-20T09:06:03.121Z,2.70
2023-05-20T09:08:31.039Z,2.60
2023-05-20T09:10:57.690Z,3.10
2023-05-20T09:13:32.277Z,2.97
2023-05-20T09:16:03.904Z,3.90
2023-05-20T09:18:31.275Z,3.08
2023-05-20T09:20:57.923Z,3.05
2023-05-20T09:23:27.822Z,3.17
2023-05-20T09:25:54.468Z,3.67
2023-05-20T09:28:25.196Z,3.55
2023-05-20T09:30:57.952Z,3.20
2023-05-20T09:33:29.742Z,3.85
2023-05-20T09:36:08.020Z,3.30
2023-05-20T09:38:40.191Z,4.35
2023-05-20T09:43:43.761Z,3.03
2023-05-20T09:46:11.173Z,3.38
2023-05-20T09:48:38.069Z,3.25
2023-05-20T09:51:06.682Z,2.58
2023-05-20T09:53:33.490Z,3.50
2023-05-20T09:56:00.424Z,4.07
2023-05-20T09:58:29.394Z,4.07
2023-05-20T10:00:56.103Z,3.03
2023-05-20T10:03:27.956Z,3.58
2023-05-20T10:08:55.691Z,3.40
2023-05-20T10:12:04.994Z,3.60
2023-05-20T10:14:42.152Z,3.63
2023-05-20T10:17:24.173Z,3.67
2023-05-20T10:19:57.130Z,4.03
2023-05-20T10:22:31.658Z,3.83
2023-05-20T10:25:08.613Z,3.83
2023-05-20T10:27:48.318Z,3.60
2023-05-20T10:30:22.392Z,3.45
2023-05-20T10:32:56.668Z,4.03
2023-05-20T10:35:27.890Z,4.28
2023-05-20T10:38:07.184Z,4.07
2023-05-20T10:40:34.070Z,4.38
2023-05-20T10:43:13.584Z,3.85
2023-05-20T10:45:51.993Z,4.13
2023-05-20T10:48:29.667Z,3.92
2023-05-20T10:50:58.033Z,3.92
2023-05-20T10:53:34.187Z,4.88
2023-05-20T10:56:01.514Z,3.83
2023-05-20T10:58:28.240Z,4.13
2023-05-20T11:00:56.000Z,3.50
2023-05-20T11:03:24.064Z,4.18
2023-05-20T11:05:53.788Z,3.83
2023-05-20T11:08:29.104Z,4.13
2023-05-20T11:10:57.697Z,4.07
2023-05-20T11:13:25.921Z,5.03
2023-05-20T11:15:54.838Z,4.70
2023-05-20T11:18:21.442Z,4.53
2023-05-20T11:20:48.389Z,4.90
2023-05-20T11:23:15.874Z,5.07
2023-05-20T11:25:42.910Z,4.43
2023-05-20T11:28:14.029Z,4.53
2023-05-20T11:30:42.930Z,4.13
2023-05-20T11:33:12.603Z,4.40
2023-05-20T11:35:54.961Z,5.22
2023-05-20T11:38:24.400Z,4.82
2023-05-20T11:40:54.127Z,4.80
2023-05-20T11:43:21.778Z,5.40
2023-05-20T11:46:01.763Z,5.35
2023-05-20T11:48:28.403Z,6.05
2023-05-20T11:50:56.263Z,5.22
2023-05-20T11:53:24.049Z,5.47
2023-05-20T11:55:59.268Z,5.07
2023-05-20T11:58:28.950Z,4.35
2023-05-20T12:01:05.245Z,5.68
2023-05-20T12:03:40.667Z,4.93
2023-05-20T12:06:07.576Z,4.53
2023-05-20T12:08:34.191Z,4.47
2023-05-20T12:11:01.202Z,4.75
2023-05-20T12:13:27.827Z,5.07
2023-05-20T12:15:54.875Z,4.93
2023-05-20T12:18:22.549Z,4.53
2023-05-20T12:20:49.125Z,4.32
2023-05-20T12:23:15.987Z,3.80
2023-05-20T12:25:43.131Z,4.18
2023-05-20T12:28:09.692Z,4.63
2023-05-20T12:30:36.442Z,4.60
2023-05-20T12:33:03.502Z,4.93
2023-05-20T12:35:42.097Z,5.10
2023-05-20T12:38:09.589Z,3.45
2023-05-20T12:40:37.402Z,3.80
2023-05-20T12:43:05.552Z,4.18
2023-05-20T12:45:32.211Z,3.95
2023-05-20T12:47:59.150Z,4.13
2023-05-20T12:50:25.936Z,3.83
2023-05-20T12:52:56.826Z,4.53
2023-05-20T12:55:23.504Z,4.10
2023-05-20T12:57:50.420Z,4.18
2023-05-20T13:00:17.492Z,4.00
2023-05-20T13:02:44.312Z,4.10
2023-05-20T13:05:11.416Z,4.25
2023-05-20T13:07:38.276Z,3.95
2023-05-20T13:10:06.196Z,4.15
2023-05-20T13:12:35.763Z,3.25
2023-05-20T13:15:03.060Z,4.25
2023-05-20T13:17:29.929Z,4.30
2023-05-20T13:19:56.595Z,3.90
2023-05-20T13:22:23.297Z,3.63
2023-05-20T13:24:50.004Z,4.05
2023-05-20T13:27:16.776Z,4.47
2023-05-20T13:29:43.572Z,4.35
2023-05-20T13:32:10.494Z,3.95
2023-05-20T13:34:38.493Z,4.10
2023-05-20T13:37:07.094Z,3.45
2023-05-20T13:39:36.261Z,3.65
2023-05-20T13:42:05.308Z,3.90
2023-05-20T13:44:39.367Z,3.72
2023-05-20T13:47:08.348Z,4.90
2023-05-20T13:49:36.776Z,4.15
2023-05-20T13:52:05.912Z,4.47
2023-05-20T13:54:34.857Z,3.90
2023-05-20T13:57:02.979Z,4.75
2023-05-20T13:59:29.756Z,3.90
2023-05-20T14:01:58.886Z,4.63
2023-05-20T14:04:38.054Z,4.03
2023-05-20T14:09:32.419Z,3.75
2023-05-20T14:11:59.079Z,3.55
2023-05-20T14:14:25.815Z,4.18
2023-05-20T14:16:52.678Z,3.38
2023-05-20T14:19:19.335Z,4.47
2023-05-20T14:21:46.197Z,4.50
2023-05-20T14:24:12.884Z,3.78
2023-05-20T14:26:39.565Z,3.70
2023-05-20T14:29:06.212Z,3.83
2023-05-20T14:31:32.906Z,3.40
2023-05-20T14:33:59.569Z,3.90
2023-05-20T14:36:26.214Z,3.35
2023-05-20T14:38:52.959Z,3.60
2023-05-20T14:41:19.632Z,3.60
2023-05-20T14:43:46.217Z,3.45
2023-05-20T14:46:12.995Z,3.40
2023-05-20T14:48:39.621Z,3.45
2023-05-20T14:51:06.257Z,3.40
2023-05-20T14:53:32.891Z,3.42
2023-05-20T14:56:01.919Z,3.40
2023-05-20T14:58:28.517Z,3.10
2023-05-20T15:00:55.179Z,3.30
2023-05-20T15:03:23.952Z,2.97
2023-05-20T15:05:50.781Z,3.17
2023-05-20T15:08:20.090Z,2.92
2023-05-20T15:10:46.775Z,2.90
2023-05-20T15:13:13.457Z,3.55
2023-05-20T15:15:40.092Z,3.90
2023-05-20T15:18:08.951Z,3.50
2023-05-20T15:20:35.846Z,3.33
2023-05-20T15:23:03.806Z,2.70
2023-05-20T15:25:30.548Z,2.88
2023-05-20T15:27:57.173Z,3.20
2023-05-20T15:30:26.901Z,3.08
2023-05-20T15:32:53.534Z,3.50
2023-05-20T15:35:20.646Z,3.55
2023-05-20T15:37:47.334Z,2.97
2023-05-20T15:40:13.989Z,2.95
2023-05-20T15:42:43.621Z,2.78
2023-05-20T15:45:10.745Z,2.65
2023-05-20T15:47:39.257Z,2.90
2023-05-20T15:50:08.423Z,2.47
2023-05-20T15:52:35.241Z,2.90
2023-05-20T15:55:01.902Z,2.58
2023-05-20T15:57:30.419Z,2.75
2023-05-20T15:59:57.255Z,2.40
2023-05-20T16:02:24.768Z,2.47
2023-05-20T16:04:52.203Z,3.35
2023-05-20T16:07:18.852Z,2.67
2023-05-20T16:09:45.540Z,2.85
2023-05-20T16:12:12.237Z,2.92
2023-05-20T16:14:38.902Z,2.83
2023-05-20T16:17:05.558Z,2.70
2023-05-20T16:19:32.313Z,2.67
2023-05-20T16:21:59.016Z,2.33
2023-05-20T16:24:25.853Z,2.88
2023-05-20T16:26:53.620Z,2.35
2023-05-20T16:29:20.216Z,2.40
2023-05-20T16:31:47.211Z,2.45
2023-05-20T16:34:16.217Z,2.30
2023-05-20T16:36:44.883Z,3.03
2023-05-20T16:39:11.971Z,2.50
2023-05-20T16:41:38.625Z,2.65
2023-05-20T16:44:05.326Z,2.45
2023-05-20T16:46:31.968Z,2.67
2023-05-20T16:48:58.563Z,3.08
2023-05-20T16:51:25.974Z,3.03
2023-05-20T16:53:52.776Z,2.70
2023-05-20T16:56:24.441Z,3.45
2023-05-20T16:58:52.964Z,3.20
2023-05-20T17:01:21.121Z,3.15
2023-05-20T17:03:47.797Z,2.60
2023-05-20T17:06:14.555Z,2.63
2023-05-20T17:08:41.157Z,3.33
2023-05-20T17:11:09.937Z,3.30
2023-05-20T17:13:41.353Z,2.80
2023-05-20T17:16:11.553Z,3.10
2023-05-20T17:18:38.217Z,3.08
2023-05-20T17:21:07.469Z,3.15
2023-05-20T17:23:41.075Z,3.17
2023-05-20T17:26:08.939Z,3.38
2023-05-20T17:28:38.015Z,2.70
2023-05-20T17:31:09.742Z,3.27
2023-05-20T17:33:37.526Z,3.33
2023-05-20T17:36:04.374Z,2.75
2023-05-20T17:38:31.009Z,3.55
2023-05-20T17:40:57.754Z,3.25
2023-05-20T17:43:25.434Z,3.30
2023-05-20T17:45:55.800Z,3.20
2023-05-20T17:48:24.851Z,3.50
2023-05-20T17:50:53.525Z,3.83
2023-05-20T17:53:22.007Z,3.55
2023-05-20T17:55:51.723Z,3.63
2023-05-20T17:58:24.630Z,3.83
2023-05-20T18:00:54.296Z,3.28
2023-05-20T18:03:21.292Z,3.80
2023-05-20T18:05:50.325Z,3.75
2023-05-20T18:08:21.616Z,3.50
2023-05-20T18:10:50.816Z,4.15
2023-05-20T18:13:17.508Z,3.53
2023-05-20T18:15:44.191Z,3.28
2023-05-20T18:18:11.289Z,3.90
2023-05-20T18:20:44.621Z,4.07
2023-05-20T18:23:11.353Z,3.60
2023-05-20T18:25:43.976Z,4.30
2023-05-20T18:28:13.288Z,3.92
2023-05-20T18:30:42.344Z,3.97
2023-05-20T18:33:09.081Z,4.32
2023-05-20T18:35:39.116Z,3.55
2023-05-20T18:38:05.763Z,3.92
2023-05-20T18:40:32.443Z,3.72
2023-05-20T18:42:59.220Z,3.95
2023-05-20T18:45:30.420Z,3.47
2023-05-20T18:47:59.205Z,3.78
2023-05-20T18:50:26.477Z,3.50
2023-05-20T18:52:53.090Z,3.63
2023-05-20T18:55:24.375Z,3.55
2023-05-20T18:57:51.425Z,3.78
2023-05-20T19:00:20.463Z,3.80
2023-05-20T19:02:48.280Z,3.80
2023-05-20T19:05:18.592Z,4.30
2023-05-20T19:07:48.193Z,4.25
2023-05-20T19:10:15.397Z,3.58
2023-05-20T19:12:45.293Z,3.72
2023-05-20T19:15:11.994Z,3.80
2023-05-20T19:17:40.553Z,3.75
2023-05-20T19:20:10.333Z,3.05
2023-05-20T19:22:41.823Z,3.83
2023-05-20T19:25:11.188Z,4.95
2023-05-20T19:27:37.877Z,3.33
2023-05-20T19:30:09.913Z,3.60
2023-05-20T19:32:37.759Z,4.10
2023-05-20T19:35:05.970Z,4.35
2023-05-20T19:37:34.154Z,3.30
2023-05-20T19:40:01.230Z,3.30
2023-05-20T19:42:27.834Z,3.90
2023-05-20T19:44:54.690Z,3.78
2023-05-20T19:47:24.673Z,4.05
2023-05-20T19:49:53.581Z,4.03
2023-05-20T19:52:21.854Z,3.22
2023-05-20T19:54:48.581Z,3.35
2023-05-20T19:57:17.051Z,3.40
2023-05-20T19:59:53.478Z,3.35
2023-05-20T20:02:22.794Z,3.80
2023-05-20T20:04:51.603Z,3.20
2023-05-20T20:07:18.430Z,3.65
2023-05-20T20:09:48.893Z,3.30
2023-05-20T20:12:17.742Z,3.65
2023-05-20T20:14:51.234Z,3.85
2023-05-20T20:17:23.138Z,2.85
2023-05-20T20:19:52.944Z,3.17
2023-05-20T20:22:19.699Z,3.67
2023-05-20T20:24:46.416Z,4.25
2023-05-20T20:27:13.587Z,4.30
2023-05-20T20:29:45.666Z,3.38
2023-05-20T20:32:12.390Z,3.92
2023-05-20T20:34:50.724Z,4.03
2023-05-20T20:37:23.019Z,4.00
2023-05-20T20:42:16.687Z,3.65
2023-05-20T20:44:49.238Z,4.32
2023-05-20T20:47:18.448Z,4.07
2023-05-20T20:49:46.214Z,4.15
2023-05-20T20:52:12.914Z,4.50
2023-05-20T20:54:43.097Z,3.17
2023-05-20T20:57:10.111Z,3.90
2023-05-20T20:59:39.727Z,3.95
2023-05-20T21:02:06.762Z,3.72
2023-05-20T21:04:40.994Z,3.55
2023-05-20T21:07:17.898Z,3.95
2023-05-20T21:09:45.373Z,4.35
2023-05-20T21:12:12.315Z,4.32
2023-05-20T21:14:38.950Z,4.20
2023-05-20T21:17:05.704Z,4.40
2023-05-20T21:19:35.863Z,3.45
2023-05-20T21:22:02.451Z,4.13
2023-05-20T21:24:29.045Z,3.92
2023-05-20T21:26:55.934Z,4.10
2023-05-20T21:29:25.350Z,4.57
2023-05-20T21:31:54.708Z,4.78
2023-05-20T21:34:26.243Z,4.65
2023-05-20T21:36:52.834Z,4.60
2023-05-20T21:39:19.432Z,4.18
2023-05-20T21:41:48.412Z,4.57
2023-05-20T21:44:19.810Z,4.05
2023-05-20T21:46:52.338Z,4.22
2023-05-20T21:49:24.307Z,4.60
2023-05-20T21:51:55.956Z,4.70
2023-05-20T21:54:26.749Z,4.65
2023-05-20T21:56:57.567Z,4.95
2023-05-20T21:59:33.452Z,5.20
2023-05-20T22:02:03.091Z,4.88
2023-05-20T22:04:35.209Z,4.90
2023-05-20T22:07:01.904Z,5.75
2023-05-20T22:09:31.282Z,6.30
2023-05-20T22:12:01.148Z,5.68
2023-05-20T22:14:28.878Z,5.80
2023-05-20T22:16:59.821Z,5.45
2023-05-20T22:19:26.530Z,5.90
2023-05-20T22:21:55.901Z,6.07
2023-05-20T22:24:23.476Z,6.35
2023-05-20T22:26:50.717Z,7.25
2023-05-20T22:29:19.591Z,6.40
2023-05-20T22:31:46.274Z,6.60
2023-05-20T22:34:12.961Z,7.60
2023-05-20T22:36:39.654Z,6.85
2023-05-20T22:39:06.857Z,6.63
2023-05-20T22:41:33.638Z,6.97
2023-05-20T22:44:00.460Z,6.90
2023-05-20T22:46:28.715Z,7.97
2023-05-20T22:48:55.765Z,7.50
2023-05-20T22:51:25.526Z,7.50
2023-05-20T22:54:01.407Z,7.20
2023-05-20T22:56:29.358Z,6.90
2023-05-20T22:58:58.846Z,7.63
2023-05-20T23:01:25.510Z,7.40
2023-05-20T23:03:53.535Z,8.07
2023-05-20T23:06:20.307Z,6.93
2023-05-20T23:08:47.290Z,7.55
2023-05-20T23:11:13.957Z,7.35
2023-05-20T23:13:48.312Z,7.53
2023-05-20T23:16:15.028Z,8.27
2023-05-20T23:18:44.379Z,8.15
2023-05-20T23:21:19.280Z,8.07
2023-05-20T23:23:46.182Z,7.88
2023-05-20T23:26:12.818Z,7.25
2023-05-20T23:28:42.224Z,7.53
2023-05-20T23:31:12.028Z,7.40
2023-05-20T23:33:41.571Z,7.50
2023-05-20T23:36:13.780Z,8.02
2023-05-20T23:38:40.507Z,7.20
2023-05-20T23:41:09.699Z,7.20
2023-05-20T23:43:40.111Z,7.75
2023-05-20T23:46:09.021Z,7.63
2023-05-20T23:48:36.454Z,8.27
2023-05-20T23:51:04.127Z,7.88
2023-05-20T23:53:32.121Z,7.72
2023-05-20T23:56:01.718Z,8.45
2023-05-20T23:58:33.252Z,8.15
