createdAt,value
2022-08-07T00:02:41.467Z,101739.86
2022-08-07T00:05:10.508Z,101740.90
2022-08-07T00:07:42.211Z,101744.32
2022-08-07T00:10:26.091Z,101744.21
2022-08-07T00:13:09.574Z,101743.60
2022-08-07T00:15:51.215Z,101742.25
2022-08-07T00:18:25.855Z,101749.30
2022-08-07T00:21:01.515Z,101747.18
2022-08-07T00:23:35.237Z,101746.64
2022-08-07T00:26:13.141Z,101747.45
2022-08-07T00:29:01.463Z,101747.50
2022-08-07T00:31:37.987Z,101744.92
2022-08-07T00:34:13.408Z,101744.21
2022-08-07T00:36:48.197Z,101746.58
2022-08-07T00:39:21.204Z,101747.89
2022-08-07T00:42:01.782Z,101748.73
2022-08-07T00:44:34.776Z,101746.64
2022-08-07T00:47:26.576Z,101744.98
2022-08-07T00:50:21.486Z,101745.82
2022-08-07T00:52:54.917Z,101744.69
2022-08-07T00:56:03.181Z,101743.98
2022-08-07T00:58:19.483Z,101743.89
2022-08-07T01:00:53.949Z,101748.61
2022-08-07T01:03:55.802Z,101746.51
2022-08-07T01:06:18.102Z,101748.72
2022-08-07T01:08:56.199Z,101746.52
2022-08-07T01:12:08.980Z,101751.92
2022-08-07T01:14:28.482Z,101753.50
2022-08-07T01:17:04.089Z,101747.45
2022-08-07T01:19:42.015Z,101750.98
2022-08-07T01:22:29.176Z,101750.10
2022-08-07T01:25:39.873Z,101745.56
2022-08-07T01:27:54.606Z,101747.35
2022-08-07T01:30:27.805Z,101741.69
2022-08-07T01:33:02.262Z,101741.41
2022-08-07T01:35:37.001Z,101741.56
2022-08-07T01:38:26.142Z,101741.27
2022-08-07T01:41:04.820Z,101742.27
2022-08-07T01:43:38.937Z,101743.63
2022-08-07T01:46:12.322Z,101739.84
2022-08-07T01:48:46.634Z,101739.71
2022-08-07T01:52:00.987Z,101742.17
2022-08-07T01:54:33.369Z,101741.12
2022-08-07T01:57:24.507Z,101739.81
2022-08-07T02:00:03.204Z,101738.80
2022-08-07T02:03:19.082Z,101738.80
2022-08-07T02:05:48.192Z,101745.23
2022-08-07T02:08:31.452Z,101744.06
2022-08-07T02:11:04.435Z,101744.67
2022-08-07T02:13:57.334Z,101740.55
2022-08-07T02:16:33.237Z,101744.54
2022-08-07T02:20:09.289Z,101745.39
2022-08-07T02:22:02.751Z,101748.08
2022-08-07T02:24:35.214Z,101745.95
2022-08-07T02:27:08.590Z,101746.13
2022-08-07T02:29:43.437Z,101748.05
2022-08-07T02:32:23.564Z,101748.46
2022-08-07T02:35:00.755Z,101745.35
2022-08-07T02:37:36.026Z,101752.42
2022-08-07T02:40:35.006Z,101753.18
2022-08-07T02:43:07.991Z,101750.58
2022-08-07T02:45:59.025Z,101753.52
2022-08-07T02:48:34.355Z,101754.23
2022-08-07T02:51:29.096Z,101752.61
2022-08-07T02:54:06.412Z,101753.75
2022-08-07T02:56:42.133Z,101752.59
2022-08-07T02:59:27.321Z,101754.33
2022-08-07T03:02:02.198Z,101753.98
2022-08-07T03:04:34.776Z,101751.77
2022-08-07T03:07:10.555Z,101754.89
2022-08-07T03:09:47.230Z,101754.82
2022-08-07T03:12:21.879Z,101749.80
2022-08-07T03:14:56.429Z,101752.64
2022-08-07T03:17:28.588Z,101752.41
2022-08-07T03:20:00.753Z,101749.04
2022-08-07T03:22:33.244Z,101743.73
2022-08-07T03:25:05.235Z,101743.98
2022-08-07T03:28:08.854Z,101745.48
2022-08-07T03:30:36.497Z,101750.50
2022-08-07T03:33:11.770Z,101749.42
2022-08-07T03:35:50.614Z,101754.11
2022-08-07T03:38:29.547Z,101753.79
2022-08-07T03:41:05.286Z,101752.55
2022-08-07T03:43:56.979Z,101754.67
2022-08-07T03:46:30.043Z,101754.11
2022-08-07T03:49:03.499Z,101752.95
2022-08-07T03:51:47.899Z,101758.12
2022-08-07T03:54:35.446Z,101758.11
2022-08-07T03:57:09.175Z,101757.32
2022-08-07T03:59:46.930Z,101759.61
2022-08-07T04:02:33.985Z,101762.68
2022-08-07T04:05:06.211Z,101764.86
2022-08-07T04:07:45.228Z,101768.14
2022-08-07T04:10:19.657Z,101767.38
2022-08-07T04:12:52.465Z,101771.54
2022-08-07T04:15:24.761Z,101773.23
2022-08-07T04:18:30.827Z,101770.88
2022-08-07T04:20:54.550Z,101772.95
2022-08-07T04:23:43.019Z,101772.08
2022-08-07T04:26:21.847Z,101775.02
2022-08-07T04:28:54.074Z,101774.50
2022-08-07T04:31:39.134Z,101768.76
2022-08-07T04:34:24.159Z,101771.16
2022-08-07T04:37:07.947Z,101779.58
2022-08-07T04:39:48.002Z,101780.13
2022-08-07T04:42:21.761Z,101780.80
2022-08-07T04:45:07.930Z,101777.33
2022-08-07T04:48:01.446Z,101778.88
2022-08-07T04:50:52.189Z,101780.21
2022-08-07T04:54:01.162Z,101779.27
2022-08-07T04:58:13.255Z,101777.50
2022-08-07T05:00:10.858Z,101782.91
2022-08-07T05:02:35.068Z,101785.43
2022-08-07T05:05:53.193Z,101786.49
2022-08-07T05:08:11.039Z,101786.39
2022-08-07T05:10:48.377Z,101788.30
2022-08-07T05:14:56.174Z,101794.67
2022-08-07T05:16:18.563Z,101794.06
2022-08-07T05:18:55.677Z,101797.98
2022-08-07T05:22:00.021Z,101796.92
2022-08-07T05:24:24.908Z,101793.32
2022-08-07T05:27:03.570Z,101792.30
2022-08-07T05:29:51.253Z,101796.59
2022-08-07T05:32:26.604Z,101792.65
2022-08-07T05:34:59.558Z,101793.20
2022-08-07T05:37:40.730Z,101790.16
2022-08-07T05:40:20.414Z,101796.95
2022-08-07T05:42:56.044Z,101798.69
2022-08-07T05:45:47.680Z,101793.58
2022-08-07T05:48:20.865Z,101793.94
2022-08-07T05:51:01.208Z,101792.63
2022-08-07T05:54:13.263Z,101792.88
2022-08-07T05:56:29.976Z,101795.48
2022-08-07T05:59:04.832Z,101796.67
2022-08-07T06:01:39.489Z,101796.75
2022-08-07T06:04:12.817Z,101801.70
2022-08-07T06:06:56.779Z,101802.25
2022-08-07T06:10:04.142Z,101797.23
2022-08-07T06:12:33.064Z,101799.91
2022-08-07T06:15:06.049Z,101797.33
2022-08-07T06:17:41.205Z,101796.92
2022-08-07T06:20:31.700Z,101800.79
2022-08-07T06:23:45.982Z,101796.44
2022-08-07T06:26:08.127Z,101795.89
2022-08-07T06:28:53.167Z,101797.73
2022-08-07T06:31:46.844Z,101801.22
2022-08-07T06:34:19.587Z,101796.89
2022-08-07T06:36:52.715Z,101801.05
2022-08-07T06:40:15.575Z,101803.74
2022-08-07T06:42:33.138Z,101802.26
2022-08-07T06:45:11.826Z,101806.88
2022-08-07T06:47:57.759Z,101808.81
2022-08-07T06:50:33.643Z,101810.70
2022-08-07T06:54:11.527Z,101813.09
2022-08-07T06:56:03.764Z,101809.30
2022-08-07T06:58:40.755Z,101808.31
2022-08-07T07:01:44.170Z,101806.95
2022-08-07T07:04:28.064Z,101811.27
2022-08-07T07:07:10.726Z,101810.27
2022-08-07T07:09:52.505Z,101812.70
2022-08-07T07:12:41.698Z,101812.62
2022-08-07T07:15:32.564Z,101815.27
2022-08-07T07:18:12.867Z,101812.16
2022-08-07T07:20:50.945Z,101812.29
2022-08-07T07:24:10.029Z,101810.16
2022-08-07T07:26:32.926Z,101808.52
2022-08-07T07:29:38.932Z,101804.38
2022-08-07T07:32:08.680Z,101799.73
2022-08-07T07:34:45.250Z,101795.67
2022-08-07T07:37:21.965Z,101802.25
2022-08-07T07:40:16.215Z,101803.17
2022-08-07T07:42:54.049Z,101795.20
2022-08-07T07:46:37.327Z,101791.45
2022-08-07T07:48:35.741Z,101787.34
2022-08-07T07:51:08.813Z,101785.39
2022-08-07T07:53:52.184Z,101788.08
2022-08-07T07:56:29.995Z,101782.98
2022-08-07T07:59:04.059Z,101780.56
2022-08-07T08:02:04.963Z,101780.08
2022-08-07T08:04:37.522Z,101781.27
2022-08-07T08:07:11.231Z,101775.95
2022-08-07T08:09:51.992Z,101772.85
2022-08-07T08:12:52.686Z,101773.94
2022-08-07T08:15:57.697Z,101773.95
2022-08-07T08:18:30.698Z,101771.40
2022-08-07T08:21:04.498Z,101773.38
2022-08-07T08:23:57.427Z,101774.25
2022-08-07T08:26:50.498Z,101775.15
2022-08-07T08:29:22.741Z,101773.41
2022-08-07T08:31:58.587Z,101771.70
2022-08-07T08:34:46.154Z,101777.60
2022-08-07T08:38:01.012Z,101777.33
2022-08-07T08:40:23.517Z,101775.04
2022-08-07T08:43:09.735Z,101773.36
2022-08-07T08:45:59.142Z,101770.39
2022-08-07T08:48:40.955Z,101769.74
2022-08-07T08:51:26.310Z,101765.64
2022-08-07T08:54:21.633Z,101761.48
2022-08-07T08:56:57.647Z,101760.77
2022-08-07T08:59:42.109Z,101761.09
2022-08-07T09:02:36.706Z,101759.22
2022-08-07T09:05:37.266Z,101763.71
2022-08-07T09:08:24.138Z,101751.52
2022-08-07T09:11:14.070Z,101755.92
2022-08-07T09:14:07.667Z,101753.46
2022-08-07T09:16:52.305Z,101748.84
2022-08-07T09:19:51.323Z,101749.44
2022-08-07T09:24:28.696Z,101745.98
2022-08-07T09:25:54.470Z,101743.26
2022-08-07T09:30:04.645Z,101738.98
2022-08-07T09:31:40.890Z,101734.23
2022-08-07T09:34:30.929Z,101734.70
2022-08-07T09:37:12.883Z,101733.79
2022-08-07T09:39:57.940Z,101729.89
2022-08-07T09:42:45.537Z,101728.14
2022-08-07T09:47:52.193Z,101730.70
2022-08-07T09:48:45.370Z,101728.21
2022-08-07T09:52:10.101Z,101723.32
2022-08-07T09:54:42.295Z,101722.35
2022-08-07T09:57:31.177Z,101721.48
2022-08-07T10:00:18.843Z,101712.27
2022-08-07T10:03:08.160Z,101707.95
2022-08-07T10:06:31.809Z,101709.73
2022-08-07T10:09:34.435Z,101709.77
2022-08-07T10:12:40.101Z,101704.73
2022-08-07T10:15:44.083Z,101706.19
2022-08-07T10:18:35.381Z,101699.52
2022-08-07T10:21:50.761Z,101698.53
2022-08-07T10:24:38.111Z,101696.90
2022-08-07T10:27:30.139Z,101691.83
2022-08-07T10:30:20.842Z,101688.79
2022-08-07T10:34:05.913Z,101682.70
2022-08-07T10:36:37.581Z,101676.16
2022-08-07T10:39:42.105Z,101673.77
2022-08-07T10:42:30.939Z,101671.66
2022-08-07T10:45:19.265Z,101665.20
2022-08-07T10:48:03.321Z,101665.40
2022-08-07T10:50:49.960Z,101661.78
2022-08-07T10:53:41.975Z,101663.77
2022-08-07T10:56:33.130Z,101662.67
2022-08-07T10:59:21.245Z,101659.98
2022-08-07T11:02:11.904Z,101659.89
2022-08-07T11:04:57.652Z,101661.45
2022-08-07T11:07:59.085Z,101658.38
2022-08-07T11:10:40.538Z,101654.83
2022-08-07T11:14:46.518Z,101647.15
2022-08-07T11:16:20.587Z,101641.36
2022-08-07T11:19:21.434Z,101643.39
2022-08-07T11:22:26.688Z,101634.55
2022-08-07T11:25:12.185Z,101630.22
2022-08-07T11:28:02.585Z,101623.77
2022-08-07T11:30:47.934Z,101620.97
2022-08-07T11:33:54.026Z,101619.53
2022-08-07T11:36:41.121Z,101614.27
2022-08-07T11:39:25.102Z,101615.70
2022-08-07T11:42:19.247Z,101612.38
2022-08-07T11:44:58.159Z,101608.17
2022-08-07T11:47:56.132Z,101608.94
2022-08-07T11:50:44.532Z,101608.15
2022-08-07T11:54:00.893Z,101613.14
2022-08-07T11:56:46.623Z,101611.23
2022-08-07T12:00:11.670Z,101601.84
2022-08-07T12:03:42.179Z,101606.02
2022-08-07T12:06:37.378Z,101596.96
2022-08-07T12:09:23.457Z,101591.86
2022-08-07T12:12:10.001Z,101588.74
2022-08-07T12:14:55.630Z,101582.70
2022-08-07T12:17:59.022Z,101588.81
2022-08-07T12:20:34.810Z,101587.81
2022-08-07T12:24:05.013Z,101588.99
2022-08-07T12:26:29.991Z,101583.20
2022-08-07T12:29:12.474Z,101583.80
2022-08-07T12:32:04.034Z,101579.06
2022-08-07T12:34:49.508Z,101568.17
2022-08-07T12:38:10.836Z,101563.66
2022-08-07T12:40:46.818Z,101560.63
2022-08-07T12:44:01.517Z,101563.69
2022-08-07T12:46:26.469Z,101560.34
2022-08-07T12:49:39.341Z,101562.70
2022-08-07T12:52:17.185Z,101554.83
2022-08-07T12:55:03.739Z,101544.20
2022-08-07T12:58:01.085Z,101553.01
2022-08-07T13:00:50.406Z,101550.72
2022-08-07T13:03:59.138Z,101548.20
2022-08-07T13:07:01.389Z,101547.82
2022-08-07T13:10:38.259Z,101541.95
2022-08-07T13:13:03.289Z,101538.03
2022-08-07T13:15:44.556Z,101534.38
2022-08-07T13:18:28.875Z,101532.61
2022-08-07T13:21:08.459Z,101530.98
2022-08-07T13:24:02.222Z,101535.63
2022-08-07T13:26:46.230Z,101527.14
2022-08-07T13:29:24.971Z,101527.55
2022-08-07T13:32:31.245Z,101527.10
2022-08-07T13:35:03.244Z,101518.97
2022-08-07T13:37:59.188Z,101519.02
2022-08-07T13:40:42.862Z,101518.48
2022-08-07T13:43:16.420Z,101510.59
2022-08-07T13:46:12.284Z,101503.83
2022-08-07T13:48:58.292Z,101499.63
2022-08-07T13:52:05.588Z,101491.93
2022-08-07T13:54:35.670Z,101490.70
2022-08-07T13:57:14.649Z,101484.10
2022-08-07T13:59:59.983Z,101483.98
2022-08-07T14:02:49.139Z,101488.11
2022-08-07T14:05:37.386Z,101482.27
2022-08-07T14:08:12.832Z,101480.54
2022-08-07T14:10:46.932Z,101477.88
2022-08-07T14:13:45.040Z,101472.45
2022-08-07T14:16:27.131Z,101474.18
2022-08-07T14:19:06.106Z,101472.10
2022-08-07T14:22:01.696Z,101473.81
2022-08-07T14:24:41.457Z,101475.77
2022-08-07T14:27:16.214Z,101472.89
2022-08-07T14:30:14.055Z,101470.73
2022-08-07T14:32:55.896Z,101467.92
2022-08-07T14:35:45.212Z,101469.09
2022-08-07T14:38:30.949Z,101462.92
2022-08-07T14:41:06.340Z,101463.67
2022-08-07T14:43:58.551Z,101464.33
2022-08-07T14:46:51.666Z,101459.39
2022-08-07T14:49:57.307Z,101456.98
2022-08-07T14:52:27.734Z,101451.55
2022-08-07T14:57:58.953Z,101448.34
2022-08-07T15:00:34.802Z,101453.45
2022-08-07T15:03:18.785Z,101449.86
2022-08-07T15:06:04.032Z,101447.64
2022-08-07T15:11:50.782Z,101445.13
2022-08-07T15:14:30.474Z,101445.58
2022-08-07T15:17:11.579Z,101446.36
2022-08-07T15:20:33.107Z,101442.30
2022-08-07T15:22:53.723Z,101442.79
2022-08-07T15:25:36.777Z,101442.69
2022-08-07T15:28:34.782Z,101433.77
2022-08-07T15:31:07.425Z,101434.72
2022-08-07T15:33:43.035Z,101437.07
2022-08-07T15:36:15.559Z,101429.83
2022-08-07T15:39:10.607Z,101429.27
2022-08-07T15:42:43.967Z,101422.59
2022-08-07T15:44:54.650Z,101422.26
2022-08-07T15:47:42.787Z,101419.06
2022-08-07T15:50:38.032Z,101421.05
2022-08-07T15:53:18.361Z,101418.89
2022-08-07T15:56:02.796Z,101417.16
2022-08-07T15:58:42.205Z,101418.18
2022-08-07T16:01:38.745Z,101413.63
2022-08-07T16:04:15.561Z,101414.85
2022-08-07T16:06:52.641Z,101414.11
2022-08-07T16:09:41.210Z,101415.60
2022-08-07T16:12:29.151Z,101414.41
2022-08-07T16:15:55.308Z,101415.64
2022-08-07T16:18:49.984Z,101413.76
2022-08-07T16:22:02.632Z,101405.88
2022-08-07T16:24:33.962Z,101405.33
2022-08-07T16:27:20.827Z,101409.13
2022-08-07T16:30:30.148Z,101414.13
2022-08-07T16:34:02.643Z,101412.98
2022-08-07T16:36:31.504Z,101408.01
2022-08-07T16:39:33.597Z,101404.17
2022-08-07T16:42:29.840Z,101401.63
2022-08-07T16:46:47.225Z,101401.27
2022-08-07T16:48:53.756Z,101394.15
2022-08-07T16:52:01.754Z,101390.52
2022-08-07T16:54:55.387Z,101387.39
2022-08-07T16:58:01.885Z,101387.28
2022-08-07T17:00:34.828Z,101387.72
2022-08-07T17:03:19.703Z,101384.17
2022-08-07T17:06:41.115Z,101386.65
2022-08-07T17:10:06.126Z,101381.27
2022-08-07T17:12:35.088Z,101384.29
2022-08-07T17:15:20.778Z,101385.98
2022-08-07T17:18:12.722Z,101388.61
2022-08-07T17:20:46.653Z,101388.13
2022-08-07T17:23:41.265Z,101389.48
2022-08-07T17:26:22.797Z,101385.11
2022-08-07T17:29:08.600Z,101389.77
2022-08-07T17:32:02.637Z,101392.00
2022-08-07T17:35:40.033Z,101391.60
2022-08-07T17:38:05.959Z,101393.12
2022-08-07T17:40:41.009Z,101391.55
2022-08-07T17:43:19.997Z,101397.52
2022-08-07T17:46:34.581Z,101400.56
2022-08-07T17:49:23.945Z,101400.96
2022-08-07T17:52:03.591Z,101400.05
2022-08-07T17:54:54.355Z,101403.39
2022-08-07T17:57:58.352Z,101401.20
2022-08-07T18:00:34.312Z,101403.04
2022-08-07T18:03:25.590Z,101400.30
2022-08-07T18:06:06.327Z,101399.70
2022-08-07T18:09:01.974Z,101399.88
2022-08-07T18:12:12.004Z,101404.02
2022-08-07T18:14:47.094Z,101403.45
2022-08-07T18:18:45.569Z,101403.93
2022-08-07T18:21:06.882Z,101402.52
2022-08-07T18:23:57.133Z,101404.80
2022-08-07T18:26:46.633Z,101406.63
2022-08-07T18:30:04.566Z,101406.68
2022-08-07T18:32:46.333Z,101408.77
2022-08-07T18:35:22.710Z,101409.38
2022-08-07T18:38:58.179Z,101410.39
2022-08-07T18:41:17.242Z,101415.58
2022-08-07T18:44:01.697Z,101416.19
2022-08-07T18:46:42.866Z,101421.35
2022-08-07T18:50:30.925Z,101428.41
2022-08-07T18:52:51.951Z,101428.60
2022-08-07T18:55:55.260Z,101424.49
2022-08-07T18:58:51.137Z,101425.77
2022-08-07T19:02:18.591Z,101433.52
2022-08-07T19:04:54.404Z,101436.16
2022-08-07T19:07:51.973Z,101435.64
2022-08-07T19:10:51.479Z,101444.41
2022-08-07T19:13:37.321Z,101444.90
2022-08-07T19:16:43.166Z,101449.02
2022-08-07T19:19:19.897Z,101450.38
2022-08-07T19:22:11.422Z,101449.47
2022-08-07T19:24:48.900Z,101450.56
2022-08-07T19:28:56.942Z,101448.76
2022-08-07T19:31:03.258Z,101451.55
2022-08-07T19:33:15.623Z,101450.66
2022-08-07T19:35:56.741Z,101452.80
2022-08-07T19:38:33.426Z,101458.74
2022-08-07T19:41:06.767Z,101467.23
2022-08-07T19:43:51.183Z,101470.33
2022-08-07T19:46:30.722Z,101467.12
2022-08-07T19:49:07.010Z,101467.96
2022-08-07T19:51:51.872Z,101472.98
2022-08-07T19:54:29.817Z,101476.65
2022-08-07T19:58:02.555Z,101475.60
2022-08-07T20:00:09.057Z,101481.45
2022-08-07T20:02:51.634Z,101480.06
2022-08-07T20:05:28.672Z,101480.98
2022-08-07T20:08:05.134Z,101483.71
2022-08-07T20:10:54.353Z,101487.46
2022-08-07T20:13:35.388Z,101487.61
2022-08-07T20:16:22.469Z,101485.54
2022-08-07T20:19:04.473Z,101484.61
2022-08-07T20:21:46.867Z,101484.77
2022-08-07T20:24:24.121Z,101484.89
2022-08-07T20:27:04.231Z,101485.11
2022-08-07T20:29:49.098Z,101487.61
2022-08-07T20:32:39.973Z,101484.33
2022-08-07T20:35:18.569Z,101487.20
2022-08-07T20:37:59.814Z,101487.71
2022-08-07T20:40:43.133Z,101484.85
2022-08-07T20:43:28.169Z,101486.98
2022-08-07T20:46:28.386Z,101487.17
2022-08-07T20:49:54.265Z,101487.86
2022-08-07T20:51:50.820Z,101492.36
2022-08-07T20:54:31.684Z,101491.17
2022-08-07T20:57:08.325Z,101489.52
2022-08-07T21:00:07.426Z,101488.23
2022-08-07T21:03:01.267Z,101484.14
2022-08-07T21:05:50.975Z,101482.79
2022-08-07T21:08:37.962Z,101486.64
2022-08-07T21:11:14.296Z,101487.23
2022-08-07T21:14:16.904Z,101485.17
2022-08-07T21:16:56.816Z,101485.93
2022-08-07T21:20:01.088Z,101485.54
2022-08-07T21:22:44.703Z,101485.37
2022-08-07T21:25:24.700Z,101486.67
2022-08-07T21:28:13.493Z,101489.84
2022-08-07T21:31:10.536Z,101488.61
2022-08-07T21:33:50.919Z,101488.48
2022-08-07T21:36:32.783Z,101493.59
2022-08-07T21:39:46.628Z,101491.98
2022-08-07T21:42:42.224Z,101494.75
2022-08-07T21:46:07.598Z,101498.45
2022-08-07T21:48:27.682Z,101498.38
2022-08-07T21:51:20.410Z,101496.11
2022-08-07T21:54:09.348Z,101502.09
2022-08-07T21:56:48.983Z,101502.27
2022-08-07T21:59:36.423Z,101503.89
2022-08-07T22:02:35.354Z,101500.98
2022-08-07T22:05:12.240Z,101498.59
2022-08-07T22:07:58.723Z,101507.65
2022-08-07T22:10:35.579Z,101505.06
2022-08-07T22:13:13.599Z,101507.90
2022-08-07T22:16:42.502Z,101503.31
2022-08-07T22:18:50.958Z,101507.15
2022-08-07T22:22:05.166Z,101507.00
2022-08-07T22:24:33.048Z,101510.19
2022-08-07T22:27:10.412Z,101511.82
2022-08-07T22:29:50.348Z,101507.98
2022-08-07T22:32:33.539Z,101510.10
2022-08-07T22:35:07.970Z,101507.17
2022-08-07T22:38:03.555Z,101514.41
2022-08-07T22:40:43.300Z,101511.01
2022-08-07T22:43:17.994Z,101510.30
2022-08-07T22:46:43.367Z,101511.80
2022-08-07T22:49:24.367Z,101513.33
2022-08-07T22:52:37.110Z,101510.42
2022-08-07T22:55:32.171Z,101513.51
2022-08-07T22:58:21.617Z,101513.23
2022-08-07T23:01:16.305Z,101510.65
2022-08-07T23:04:04.687Z,101515.88
2022-08-07T23:06:51.791Z,101513.48
2022-08-07T23:10:06.296Z,101512.54
2022-08-07T23:12:56.784Z,101510.39
2022-08-07T23:16:07.350Z,101515.52
2022-08-07T23:19:11.414Z,101518.24
2022-08-07T23:21:52.798Z,101520.45
2022-08-07T23:24:45.462Z,101520.05
2022-08-07T23:28:21.632Z,101523.23
2022-08-07T23:30:43.451Z,101526.14
2022-08-07T23:34:33.620Z,101536.05
2022-08-07T23:37:17.641Z,101537.85
2022-08-07T23:39:48.012Z,101535.37
2022-08-07T23:42:38.257Z,101529.90
2022-08-07T23:45:43.523Z,101525.61
2022-08-07T23:48:48.410Z,101524.80
2022-08-07T23:52:58.956Z,101524.20
2022-08-07T23:54:35.872Z,101521.67
2022-08-07T23:57:24.624Z,101520.11
