createdAt,value
2022-08-20T00:00:55.149Z,100.00
2022-08-20T00:03:34.839Z,100.00
2022-08-20T00:06:10.201Z,100.00
2022-08-20T00:08:40.188Z,100.00
2022-08-20T00:11:14.054Z,100.00
2022-08-20T00:13:46.586Z,100.00
2022-08-20T00:16:18.333Z,100.00
2022-08-20T00:18:48.930Z,100.00
2022-08-20T00:21:25.062Z,100.00
2022-08-20T00:23:57.352Z,100.00
2022-08-20T00:26:27.981Z,100.00
2022-08-20T00:28:58.181Z,100.00
2022-08-20T00:31:28.564Z,100.00
2022-08-20T00:33:58.329Z,100.00
2022-08-20T00:36:32.720Z,100.00
2022-08-20T00:39:03.321Z,100.00
2022-08-20T00:41:33.850Z,100.00
2022-08-20T00:44:13.282Z,100.00
2022-08-20T00:46:44.507Z,100.00
2022-08-20T00:49:19.600Z,100.00
2022-08-20T00:51:55.815Z,100.00
2022-08-20T00:54:29.080Z,100.00
2022-08-20T00:57:03.607Z,100.00
2022-08-20T00:59:37.385Z,100.00
2022-08-20T01:02:10.483Z,100.00
2022-08-20T01:04:40.755Z,100.00
2022-08-20T01:07:13.762Z,100.00
2022-08-20T01:09:58.094Z,100.00
2022-08-20T01:12:30.560Z,100.00
2022-08-20T01:15:02.742Z,100.00
2022-08-20T01:17:37.277Z,100.00
2022-08-20T01:20:13.509Z,100.00
2022-08-20T01:23:11.262Z,100.00
2022-08-20T01:25:50.405Z,100.00
2022-08-20T01:28:25.740Z,100.00
2022-08-20T01:30:56.203Z,100.00
2022-08-20T01:33:27.189Z,100.00
2022-08-20T01:35:57.976Z,100.00
2022-08-20T01:38:27.839Z,100.00
2022-08-20T01:41:28.518Z,100.00
2022-08-20T01:44:00.114Z,100.00
2022-08-20T01:46:34.969Z,100.00
2022-08-20T01:49:15.663Z,100.00
2022-08-20T01:51:53.918Z,100.00
2022-08-20T01:54:24.878Z,100.00
2022-08-20T01:57:01.635Z,100.00
2022-08-20T01:59:32.116Z,100.00
2022-08-20T02:02:02.935Z,100.00
2022-08-20T02:04:32.834Z,100.00
2022-08-20T02:07:04.917Z,100.00
2022-08-20T02:09:38.044Z,100.00
2022-08-20T02:12:14.443Z,100.00
2022-08-20T02:14:46.151Z,100.00
2022-08-20T02:17:18.328Z,100.00
2022-08-20T02:19:51.796Z,100.00
2022-08-20T02:22:26.398Z,100.00
2022-08-20T02:24:57.488Z,100.00
2022-08-20T02:27:29.815Z,100.00
2022-08-20T02:29:59.590Z,100.00
2022-08-20T02:32:33.119Z,100.00
2022-08-20T02:35:04.617Z,100.00
2022-08-20T02:37:34.865Z,100.00
2022-08-20T02:40:05.459Z,100.00
2022-08-20T02:42:42.019Z,100.00
2022-08-20T02:45:18.873Z,100.00
2022-08-20T02:47:49.712Z,100.00
2022-08-20T02:50:22.441Z,100.00
2022-08-20T02:52:52.434Z,100.00
2022-08-20T02:55:27.046Z,100.00
2022-08-20T02:58:02.356Z,100.00
2022-08-20T03:00:38.276Z,99.89
2022-08-20T03:03:09.008Z,99.67
2022-08-20T03:05:41.434Z,99.39
2022-08-20T03:08:12.996Z,99.19
2022-08-20T03:10:45.112Z,99.14
2022-08-20T03:13:18.818Z,98.68
2022-08-20T03:15:55.261Z,98.55
2022-08-20T03:18:30.511Z,98.35
2022-08-20T03:21:00.273Z,98.02
2022-08-20T03:23:30.078Z,97.86
2022-08-20T03:25:59.887Z,97.83
2022-08-20T03:28:32.275Z,97.62
2022-08-20T03:31:02.937Z,97.38
2022-08-20T03:33:32.794Z,97.19
2022-08-20T03:36:02.535Z,97.05
2022-08-20T03:38:33.520Z,96.90
2022-08-20T03:41:03.662Z,96.96
2022-08-20T03:43:37.542Z,96.82
2022-08-20T03:46:22.051Z,96.73
2022-08-20T03:48:56.663Z,96.71
2022-08-20T03:51:31.214Z,96.70
2022-08-20T03:54:01.541Z,96.40
2022-08-20T03:56:31.871Z,96.44
2022-08-20T03:59:04.251Z,96.21
2022-08-20T04:01:44.614Z,96.26
2022-08-20T04:04:16.752Z,95.99
2022-08-20T04:06:47.206Z,95.83
2022-08-20T04:09:17.248Z,95.82
2022-08-20T04:11:47.115Z,95.95
2022-08-20T04:14:20.600Z,95.72
2022-08-20T04:16:50.592Z,95.80
2022-08-20T04:19:20.971Z,95.86
2022-08-20T04:21:50.689Z,96.06
2022-08-20T04:24:22.640Z,96.11
2022-08-20T04:27:02.935Z,96.16
2022-08-20T04:29:36.680Z,96.31
2022-08-20T04:32:08.390Z,96.28
2022-08-20T04:34:39.352Z,96.42
2022-08-20T04:37:16.989Z,96.43
2022-08-20T04:40:07.424Z,96.45
2022-08-20T04:42:41.756Z,96.41
2022-08-20T04:45:16.165Z,96.56
2022-08-20T04:47:46.407Z,96.61
2022-08-20T04:50:16.488Z,96.68
2022-08-20T04:52:47.781Z,96.84
2022-08-20T04:55:17.665Z,97.21
2022-08-20T04:57:48.040Z,97.60
2022-08-20T05:00:20.745Z,97.69
2022-08-20T05:02:50.481Z,97.77
2022-08-20T05:05:21.724Z,97.42
2022-08-20T05:07:51.503Z,97.15
2022-08-20T05:10:23.705Z,97.13
2022-08-20T05:12:56.635Z,96.87
2022-08-20T05:15:29.664Z,96.89
2022-08-20T05:18:04.852Z,96.64
2022-08-20T05:20:38.917Z,96.49
2022-08-20T05:23:10.565Z,96.21
2022-08-20T05:25:41.256Z,96.05
2022-08-20T05:28:13.017Z,96.02
2022-08-20T05:30:47.651Z,95.88
2022-08-20T05:33:20.095Z,95.79
2022-08-20T05:35:52.695Z,95.60
2022-08-20T05:38:24.699Z,95.53
2022-08-20T05:40:55.096Z,95.42
2022-08-20T05:43:25.051Z,95.50
2022-08-20T05:45:57.617Z,95.37
2022-08-20T05:48:28.161Z,95.52
2022-08-20T05:50:58.744Z,95.45
2022-08-20T05:53:28.830Z,95.59
2022-08-20T05:55:59.706Z,95.78
2022-08-20T05:58:31.225Z,96.19
2022-08-20T06:01:03.801Z,96.59
2022-08-20T06:03:46.015Z,96.89
2022-08-20T06:06:45.046Z,97.33
2022-08-20T06:09:06.157Z,97.44
2022-08-20T06:11:37.354Z,97.40
2022-08-20T06:14:07.441Z,97.47
2022-08-20T06:16:39.895Z,97.45
2022-08-20T06:19:27.307Z,97.08
2022-08-20T06:22:02.578Z,96.60
2022-08-20T06:24:47.933Z,96.22
2022-08-20T06:27:19.153Z,95.85
2022-08-20T06:29:49.345Z,95.70
2022-08-20T06:32:32.045Z,95.21
2022-08-20T06:35:04.299Z,94.73
2022-08-20T06:37:36.620Z,94.14
2022-08-20T06:40:10.330Z,93.72
2022-08-20T06:42:48.093Z,93.10
2022-08-20T06:45:21.719Z,92.57
2022-08-20T06:47:55.930Z,92.27
2022-08-20T06:50:30.611Z,91.67
2022-08-20T06:53:00.518Z,91.35
2022-08-20T06:55:30.721Z,90.86
2022-08-20T06:58:01.647Z,90.89
2022-08-20T07:00:33.433Z,90.45
2022-08-20T07:03:06.473Z,90.28
2022-08-20T07:05:42.300Z,90.03
2022-08-20T07:08:13.680Z,89.48
2022-08-20T07:10:44.764Z,88.93
2022-08-20T07:13:16.466Z,88.48
2022-08-20T07:15:47.841Z,87.95
2022-08-20T07:18:29.108Z,87.32
2022-08-20T07:20:59.941Z,86.83
2022-08-20T07:23:31.580Z,86.18
2022-08-20T07:26:01.653Z,85.69
2022-08-20T07:28:32.156Z,84.61
2022-08-20T07:31:14.861Z,83.68
2022-08-20T07:33:50.318Z,82.77
2022-08-20T07:36:21.156Z,81.62
2022-08-20T07:38:52.532Z,80.79
2022-08-20T07:41:23.059Z,80.04
2022-08-20T07:43:52.770Z,79.62
2022-08-20T07:46:25.012Z,79.15
2022-08-20T07:49:05.510Z,78.62
2022-08-20T07:51:35.960Z,77.72
2022-08-20T07:54:06.180Z,77.27
2022-08-20T07:56:35.890Z,76.29
2022-08-20T07:59:06.495Z,75.80
2022-08-20T08:01:36.237Z,75.38
2022-08-20T08:04:08.781Z,74.83
2022-08-20T08:06:38.535Z,74.62
2022-08-20T08:09:10.436Z,74.49
2022-08-20T08:11:47.457Z,74.06
2022-08-20T08:14:21.449Z,73.91
2022-08-20T08:16:51.185Z,73.64
2022-08-20T08:19:24.406Z,73.51
2022-08-20T08:21:54.313Z,73.13
2022-08-20T08:24:28.223Z,72.79
2022-08-20T08:26:58.385Z,72.68
2022-08-20T08:29:28.880Z,72.33
2022-08-20T08:31:59.049Z,72.27
2022-08-20T08:34:31.767Z,72.11
2022-08-20T08:37:05.548Z,71.55
2022-08-20T08:39:36.731Z,70.92
2022-08-20T08:42:26.128Z,70.51
2022-08-20T08:44:58.118Z,70.21
2022-08-20T08:47:31.709Z,69.98
2022-08-20T08:50:05.785Z,69.47
2022-08-20T08:52:42.255Z,69.25
2022-08-20T08:55:17.424Z,69.40
2022-08-20T08:57:47.175Z,69.19
2022-08-20T09:00:21.457Z,69.18
2022-08-20T09:03:00.490Z,68.94
2022-08-20T09:05:39.532Z,68.66
2022-08-20T09:08:17.212Z,68.78
2022-08-20T09:10:47.252Z,69.13
2022-08-20T09:13:17.014Z,69.41
2022-08-20T09:15:46.777Z,69.79
2022-08-20T09:18:16.511Z,69.89
2022-08-20T09:20:48.858Z,69.88
2022-08-20T09:23:18.589Z,70.20
2022-08-20T09:25:48.321Z,70.01
2022-08-20T09:28:18.403Z,69.89
2022-08-20T09:30:48.194Z,69.87
2022-08-20T09:33:18.945Z,69.74
2022-08-20T09:35:51.391Z,69.78
2022-08-20T09:38:21.357Z,69.60
2022-08-20T09:40:51.113Z,69.41
2022-08-20T09:43:20.867Z,69.19
2022-08-20T09:45:50.757Z,69.24
2022-08-20T09:48:20.485Z,69.25
2022-08-20T09:51:01.980Z,69.50
2022-08-20T09:53:33.193Z,69.77
2022-08-20T09:56:03.011Z,69.94
2022-08-20T09:58:38.364Z,69.93
2022-08-20T10:01:14.334Z,69.86
2022-08-20T10:03:44.347Z,70.18
2022-08-20T10:06:17.978Z,70.34
2022-08-20T10:08:47.773Z,70.35
2022-08-20T10:11:17.843Z,70.35
2022-08-20T10:13:47.785Z,70.44
2022-08-20T10:16:17.504Z,70.62
2022-08-20T10:18:49.333Z,70.29
2022-08-20T10:21:22.009Z,70.20
2022-08-20T10:23:51.801Z,69.92
2022-08-20T10:26:21.515Z,69.67
2022-08-20T10:28:51.231Z,69.83
2022-08-20T10:31:20.981Z,69.70
2022-08-20T10:33:50.706Z,69.47
2022-08-20T10:36:23.100Z,69.18
2022-08-20T10:38:52.843Z,69.22
2022-08-20T10:41:22.732Z,68.74
2022-08-20T10:43:52.666Z,68.53
2022-08-20T10:46:22.485Z,68.43
2022-08-20T10:48:52.376Z,68.06
2022-08-20T10:51:32.432Z,68.04
2022-08-20T10:54:02.728Z,67.99
2022-08-20T10:56:38.031Z,67.42
2022-08-20T10:59:07.775Z,67.11
2022-08-20T11:01:37.566Z,66.87
2022-08-20T11:04:07.677Z,66.86
2022-08-20T11:06:40.038Z,66.97
2022-08-20T11:09:09.892Z,66.97
2022-08-20T11:11:39.701Z,67.23
2022-08-20T11:14:09.415Z,66.97
2022-08-20T11:16:39.136Z,66.97
2022-08-20T11:19:08.895Z,66.77
2022-08-20T11:21:41.218Z,66.49
2022-08-20T11:24:11.034Z,66.67
2022-08-20T11:26:40.836Z,66.68
2022-08-20T11:29:10.614Z,66.71
2022-08-20T11:31:40.326Z,66.82
2022-08-20T11:34:12.718Z,66.37
2022-08-20T11:36:45.925Z,66.44
2022-08-20T11:39:15.770Z,66.28
2022-08-20T11:41:46.885Z,66.53
2022-08-20T11:44:20.790Z,66.64
2022-08-20T11:46:51.277Z,66.66
2022-08-20T11:49:21.029Z,66.54
2022-08-20T11:51:53.376Z,66.32
2022-08-20T11:54:23.128Z,66.30
2022-08-20T11:56:52.851Z,66.29
2022-08-20T11:59:22.569Z,66.15
2022-08-20T12:02:03.202Z,66.17
2022-08-20T12:04:35.177Z,66.00
2022-08-20T12:07:15.181Z,66.00
2022-08-20T12:09:51.107Z,65.92
2022-08-20T12:12:23.564Z,65.95
2022-08-20T12:14:53.667Z,66.40
2022-08-20T12:17:28.766Z,66.82
2022-08-20T12:20:01.557Z,67.10
2022-08-20T12:22:33.912Z,66.95
2022-08-20T12:25:03.696Z,66.87
2022-08-20T12:27:35.378Z,66.81
2022-08-20T12:30:09.293Z,66.70
2022-08-20T12:32:39.234Z,66.32
2022-08-20T12:35:11.326Z,65.96
2022-08-20T12:37:44.555Z,65.76
2022-08-20T12:40:17.401Z,65.87
2022-08-20T12:42:56.688Z,65.57
2022-08-20T12:45:27.840Z,65.64
2022-08-20T12:48:04.003Z,65.41
2022-08-20T12:50:34.440Z,65.49
2022-08-20T12:53:07.917Z,65.50
2022-08-20T12:55:37.941Z,65.42
2022-08-20T12:58:10.873Z,65.43
2022-08-20T13:00:47.261Z,65.62
2022-08-20T13:03:20.276Z,65.74
2022-08-20T13:05:50.811Z,65.71
2022-08-20T13:08:23.168Z,65.79
2022-08-20T13:10:52.917Z,65.75
2022-08-20T13:13:22.622Z,65.62
2022-08-20T13:15:53.073Z,65.58
2022-08-20T13:18:23.134Z,65.60
2022-08-20T13:20:52.953Z,65.73
2022-08-20T13:23:25.282Z,65.81
2022-08-20T13:25:55.521Z,65.76
2022-08-20T13:28:25.219Z,65.82
2022-08-20T13:30:55.001Z,65.92
2022-08-20T13:33:25.354Z,66.08
2022-08-20T13:35:55.428Z,65.86
2022-08-20T13:38:28.289Z,65.58
2022-08-20T13:40:58.221Z,65.68
2022-08-20T13:43:27.950Z,65.91
2022-08-20T13:45:57.665Z,65.79
2022-08-20T13:48:27.400Z,65.81
2022-08-20T13:50:57.140Z,65.89
2022-08-20T13:53:29.802Z,65.84
2022-08-20T13:56:00.001Z,65.79
2022-08-20T13:58:29.936Z,65.77
2022-08-20T14:00:59.744Z,65.85
2022-08-20T14:03:29.502Z,65.99
2022-08-20T14:05:59.253Z,65.90
2022-08-20T14:08:31.972Z,65.87
2022-08-20T14:11:01.890Z,65.84
2022-08-20T14:13:31.861Z,65.88
2022-08-20T14:16:01.579Z,65.73
2022-08-20T14:18:31.314Z,65.66
2022-08-20T14:21:01.042Z,65.48
2022-08-20T14:23:36.837Z,65.49
2022-08-20T14:26:06.792Z,65.11
2022-08-20T14:28:36.569Z,65.02
2022-08-20T14:31:06.295Z,64.83
2022-08-20T14:33:36.273Z,64.78
2022-08-20T14:36:07.470Z,64.66
2022-08-20T14:38:45.137Z,64.32
2022-08-20T14:41:14.873Z,64.11
2022-08-20T14:43:44.634Z,63.99
2022-08-20T14:46:14.340Z,64.32
2022-08-20T14:48:44.121Z,64.78
2022-08-20T14:51:13.870Z,65.16
2022-08-20T14:53:46.916Z,65.77
2022-08-20T14:56:18.112Z,66.13
2022-08-20T14:58:47.857Z,66.36
2022-08-20T15:01:17.697Z,66.87
2022-08-20T15:03:47.448Z,67.00
2022-08-20T15:06:22.076Z,67.36
2022-08-20T15:08:54.773Z,67.73
2022-08-20T15:11:24.480Z,68.13
2022-08-20T15:13:54.469Z,68.44
2022-08-20T15:16:24.195Z,68.80
2022-08-20T15:18:59.819Z,69.25
2022-08-20T15:21:30.088Z,69.28
2022-08-20T15:24:19.251Z,69.45
2022-08-20T15:26:49.533Z,69.60
2022-08-20T15:29:23.271Z,69.69
2022-08-20T15:31:53.500Z,69.81
2022-08-20T15:34:23.248Z,69.98
2022-08-20T15:36:52.971Z,70.24
2022-08-20T15:39:25.316Z,70.45
2022-08-20T15:41:54.997Z,70.55
2022-08-20T15:44:24.724Z,70.63
2022-08-20T15:46:54.684Z,70.67
2022-08-20T15:49:26.289Z,71.01
2022-08-20T15:51:56.028Z,71.01
2022-08-20T15:54:30.812Z,71.13
2022-08-20T15:57:09.003Z,71.21
2022-08-20T15:59:56.633Z,70.92
2022-08-20T16:02:47.156Z,71.00
2022-08-20T16:05:25.633Z,71.15
2022-08-20T16:08:07.159Z,71.16
2022-08-20T16:10:50.467Z,71.07
2022-08-20T16:13:32.080Z,71.01
2022-08-20T16:16:05.151Z,71.04
2022-08-20T16:18:39.148Z,71.08
2022-08-20T16:21:12.521Z,71.22
2022-08-20T16:23:45.435Z,71.24
2022-08-20T16:26:29.519Z,71.33
2022-08-20T16:29:11.874Z,71.53
2022-08-20T16:31:49.130Z,71.91
2022-08-20T16:34:33.593Z,72.32
2022-08-20T16:37:13.112Z,72.50
2022-08-20T16:39:53.126Z,72.53
2022-08-20T16:42:28.752Z,72.78
2022-08-20T16:44:59.624Z,72.97
2022-08-20T16:47:32.204Z,72.91
2022-08-20T16:50:07.623Z,73.05
2022-08-20T16:52:37.377Z,73.40
2022-08-20T16:55:07.605Z,73.40
2022-08-20T16:57:39.988Z,73.57
2022-08-20T17:00:15.443Z,73.73
2022-08-20T17:02:56.888Z,73.67
2022-08-20T17:05:29.555Z,73.62
2022-08-20T17:08:04.675Z,73.62
2022-08-20T17:10:37.613Z,73.64
2022-08-20T17:13:28.206Z,73.66
2022-08-20T17:16:01.368Z,73.68
2022-08-20T17:18:34.042Z,73.90
2022-08-20T17:21:06.299Z,73.94
2022-08-20T17:23:54.988Z,74.16
2022-08-20T17:26:35.271Z,74.24
2022-08-20T17:29:18.047Z,73.96
2022-08-20T17:31:50.490Z,74.14
2022-08-20T17:34:22.762Z,74.11
2022-08-20T17:36:59.732Z,74.04
2022-08-20T17:39:32.250Z,74.04
2022-08-20T17:42:09.789Z,74.08
2022-08-20T17:44:48.482Z,74.05
2022-08-20T17:47:19.955Z,74.03
2022-08-20T17:50:02.419Z,74.17
2022-08-20T17:52:42.405Z,74.08
2022-08-20T17:55:15.040Z,74.28
2022-08-20T17:57:48.519Z,74.18
2022-08-20T18:00:25.773Z,74.23
2022-08-20T18:03:00.285Z,74.25
2022-08-20T18:05:34.308Z,74.38
2022-08-20T18:08:22.132Z,74.57
2022-08-20T18:11:03.643Z,74.49
2022-08-20T18:13:58.444Z,74.66
2022-08-20T18:16:36.655Z,74.97
2022-08-20T18:19:18.061Z,74.88
2022-08-20T18:22:12.787Z,75.05
2022-08-20T18:24:48.011Z,75.05
2022-08-20T18:27:21.763Z,75.00
2022-08-20T18:29:58.210Z,75.18
2022-08-20T18:32:34.197Z,75.10
2022-08-20T18:35:20.276Z,75.29
2022-08-20T18:37:50.056Z,75.29
2022-08-20T18:40:29.879Z,75.58
2022-08-20T18:43:13.647Z,75.73
2022-08-20T18:45:43.685Z,75.92
2022-08-20T18:48:25.530Z,76.04
2022-08-20T18:50:59.409Z,76.15
2022-08-20T18:53:34.096Z,76.48
2022-08-20T18:56:07.077Z,76.77
2022-08-20T18:58:40.995Z,76.67
2022-08-20T19:01:15.076Z,76.94
2022-08-20T19:03:50.031Z,76.98
2022-08-20T19:06:36.303Z,77.28
2022-08-20T19:09:14.225Z,77.44
2022-08-20T19:12:00.737Z,77.49
2022-08-20T19:14:55.373Z,77.63
2022-08-20T19:17:35.952Z,77.93
2022-08-20T19:20:11.797Z,78.11
2022-08-20T19:22:43.997Z,78.30
2022-08-20T19:25:24.901Z,78.51
2022-08-20T19:27:55.368Z,78.49
2022-08-20T19:30:34.656Z,78.79
2022-08-20T19:33:05.322Z,78.96
2022-08-20T19:35:38.432Z,79.38
2022-08-20T19:38:10.473Z,79.44
2022-08-20T19:40:43.590Z,79.66
2022-08-20T19:43:21.897Z,79.94
2022-08-20T19:45:54.522Z,80.21
2022-08-20T19:48:37.733Z,80.50
2022-08-20T19:51:16.879Z,80.70
2022-08-20T19:53:50.181Z,80.76
2022-08-20T19:56:21.934Z,80.91
2022-08-20T19:59:02.183Z,81.10
2022-08-20T20:01:32.547Z,81.32
2022-08-20T20:04:04.498Z,81.40
2022-08-20T20:06:40.120Z,81.54
2022-08-20T20:09:19.661Z,81.61
2022-08-20T20:11:52.475Z,81.66
2022-08-20T20:14:24.892Z,81.93
2022-08-20T20:16:55.704Z,81.95
2022-08-20T20:19:27.230Z,81.93
2022-08-20T20:22:20.171Z,82.14
2022-08-20T20:24:52.803Z,82.32
2022-08-20T20:27:27.216Z,82.47
2022-08-20T20:30:03.785Z,82.47
2022-08-20T20:32:33.980Z,82.54
2022-08-20T20:35:07.205Z,82.61
2022-08-20T20:37:50.797Z,82.76
2022-08-20T20:40:27.808Z,82.91
2022-08-20T20:43:03.936Z,83.27
2022-08-20T20:45:38.091Z,83.35
2022-08-20T20:48:22.518Z,83.61
2022-08-20T20:50:56.409Z,83.69
2022-08-20T20:53:52.952Z,83.71
2022-08-20T20:56:33.157Z,83.98
2022-08-20T20:59:06.648Z,84.12
2022-08-20T21:01:48.115Z,84.24
2022-08-20T21:04:19.472Z,84.37
2022-08-20T21:06:49.397Z,84.40
2022-08-20T21:09:22.957Z,84.61
2022-08-20T21:11:53.097Z,84.73
2022-08-20T21:14:22.888Z,84.77
2022-08-20T21:16:52.647Z,84.73
2022-08-20T21:19:22.907Z,84.86
2022-08-20T21:21:52.646Z,85.10
2022-08-20T21:24:25.510Z,85.13
2022-08-20T21:26:55.902Z,85.21
2022-08-20T21:29:32.283Z,85.21
2022-08-20T21:32:02.986Z,85.29
2022-08-20T21:34:32.993Z,85.44
2022-08-20T21:37:02.716Z,85.56
2022-08-20T21:39:35.123Z,85.63
2022-08-20T21:42:16.110Z,85.71
2022-08-20T21:44:57.488Z,85.97
2022-08-20T21:47:27.283Z,85.92
2022-08-20T21:49:57.473Z,86.17
2022-08-20T21:52:27.425Z,86.14
2022-08-20T21:54:59.783Z,86.20
2022-08-20T21:57:33.322Z,86.43
2022-08-20T22:00:04.790Z,86.61
2022-08-20T22:02:34.620Z,86.47
2022-08-20T22:05:05.384Z,86.57
2022-08-20T22:07:35.186Z,86.56
2022-08-20T22:10:08.596Z,86.79
2022-08-20T22:12:38.472Z,86.82
2022-08-20T22:15:09.657Z,86.93
2022-08-20T22:17:39.468Z,86.99
2022-08-20T22:20:10.400Z,87.16
2022-08-20T22:22:40.144Z,87.19
2022-08-20T22:25:18.253Z,87.35
2022-08-20T22:27:47.973Z,87.52
2022-08-20T22:30:17.803Z,87.40
2022-08-20T22:32:51.856Z,87.44
2022-08-20T22:35:22.860Z,87.57
2022-08-20T22:37:52.599Z,87.81
2022-08-20T22:40:25.093Z,87.85
2022-08-20T22:42:54.891Z,87.80
2022-08-20T22:45:24.629Z,87.79
2022-08-20T22:47:54.520Z,87.99
2022-08-20T22:50:26.815Z,88.02
2022-08-20T22:52:57.119Z,88.11
2022-08-20T22:55:29.572Z,88.08
2022-08-20T22:57:59.299Z,88.28
2022-08-20T23:00:30.861Z,88.35
2022-08-20T23:03:02.627Z,88.61
2022-08-20T23:05:35.414Z,88.53
2022-08-20T23:08:06.565Z,88.56
2022-08-20T23:10:40.924Z,88.66
2022-08-20T23:13:10.815Z,88.62
2022-08-20T23:15:45.620Z,88.85
2022-08-20T23:18:19.371Z,88.82
2022-08-20T23:20:53.714Z,89.06
2022-08-20T23:23:23.482Z,88.99
2022-08-20T23:25:57.432Z,89.09
2022-08-20T23:28:28.531Z,89.06
2022-08-20T23:30:58.280Z,89.16
2022-08-20T23:33:28.009Z,89.27
2022-08-20T23:35:58.187Z,89.22
2022-08-20T23:38:27.975Z,89.40
2022-08-20T23:41:00.326Z,89.39
2022-08-20T23:43:30.778Z,89.63
2022-08-20T23:46:04.395Z,89.61
2022-08-20T23:48:34.219Z,89.59
2022-08-20T23:51:04.004Z,89.55
2022-08-20T23:53:34.133Z,89.58
2022-08-20T23:56:07.335Z,89.68
2022-08-20T23:58:37.229Z,89.91
