createdAt,value
2019-02-24T13:17:41.869Z,101868.09
2019-02-24T13:22:16.230Z,101871.44
2019-02-24T13:24:45.049Z,101875.23
2019-02-24T13:27:13.149Z,101875.39
2019-02-24T13:29:41.563Z,101871.38
2019-02-24T13:32:14.832Z,101870.77
2019-02-24T13:34:45.179Z,101875.12
2019-02-24T13:37:13.292Z,101866.22
2019-02-24T13:39:41.545Z,101858.83
2019-02-24T13:42:09.885Z,101858.25
2019-02-24T13:44:37.993Z,101857.71
2019-02-24T13:47:07.174Z,101859.86
2019-02-24T13:49:35.290Z,101856.36
2019-02-24T13:52:03.343Z,101852.53
2019-02-24T13:54:32.899Z,101851.64
2019-02-24T13:57:01.555Z,101851.54
2019-02-24T13:59:29.802Z,101844.52
2019-02-24T14:01:59.204Z,101849.17
2019-02-24T14:04:29.591Z,101848.48
2019-02-24T14:09:47.510Z,101844.81
2019-02-24T14:12:15.245Z,101841.31
2019-02-24T14:14:48.860Z,101835.21
2019-02-24T14:17:11.951Z,101828.44
2019-02-24T14:19:39.574Z,101826.44
2019-02-24T14:22:09.632Z,101830.94
2019-02-24T14:24:37.117Z,101835.09
2019-02-24T14:27:04.906Z,101832.14
2019-02-24T14:29:32.573Z,101834.44
2019-02-24T14:32:00.326Z,101830.47
2019-02-24T14:34:30.447Z,101837.22
2019-02-24T14:36:59.461Z,101826.13
2019-02-24T14:39:27.229Z,101826.77
2019-02-24T14:41:54.775Z,101828.63
2019-02-24T15:01:11.345Z,101841.77
2019-02-24T15:03:39.703Z,101844.39
2019-02-24T15:06:07.845Z,101839.10
2019-02-24T15:08:37.062Z,101849.00
2019-02-24T15:11:05.140Z,101846.95
2019-02-24T15:13:33.216Z,101850.37
2019-02-24T15:16:01.656Z,101848.75
2019-02-24T15:18:30.367Z,101850.24
2019-02-24T15:20:58.818Z,101846.50
2019-02-24T15:23:27.019Z,101845.33
2019-02-24T15:25:55.097Z,101833.59
2019-02-24T15:28:23.273Z,101838.97
2019-02-24T15:30:51.345Z,101834.52
2019-02-24T15:33:19.953Z,101829.39
2019-02-24T15:35:48.481Z,101825.78
2019-02-24T15:38:16.570Z,101828.38
2019-02-24T15:40:44.640Z,101821.66
2019-02-24T15:43:13.579Z,101825.01
2019-02-24T15:45:41.897Z,101822.46
2019-02-24T15:48:10.382Z,101826.01
2019-02-24T15:50:38.430Z,101828.21
2019-02-24T15:53:08.119Z,101828.91
2019-02-24T15:55:36.176Z,101821.88
2019-02-24T15:58:04.439Z,101819.84
2019-02-24T16:00:32.811Z,101818.59
2019-02-24T16:03:01.939Z,101820.19
2019-02-24T16:05:30.271Z,101810.81
2019-02-24T16:07:58.698Z,101808.92
2019-02-24T16:10:26.761Z,101807.00
2019-02-24T16:12:55.612Z,101808.58
2019-02-24T16:15:23.922Z,101804.28
2019-02-24T16:17:52.138Z,101804.03
2019-02-24T16:20:23.244Z,101810.77
2019-02-24T16:22:52.469Z,101806.86
2019-02-24T16:25:21.030Z,101811.11
2019-02-24T16:27:49.107Z,101810.66
2019-02-24T16:30:17.268Z,101814.84
2019-02-24T16:32:45.369Z,101811.25
2019-02-24T16:35:13.792Z,101818.23
2019-02-24T16:37:41.953Z,101813.28
2019-02-24T16:40:13.829Z,101814.30
2019-02-24T16:42:43.154Z,101817.41
2019-02-24T16:45:11.924Z,101819.19
2019-02-24T16:47:40.339Z,101824.76
2019-02-24T16:50:11.126Z,101830.02
2019-02-24T16:52:39.600Z,101829.31
2019-02-24T16:55:09.110Z,101825.45
2019-02-24T16:57:37.584Z,101824.11
2019-02-24T17:00:09.052Z,101824.87
2019-02-24T17:02:37.137Z,101819.81
2019-02-24T17:05:06.134Z,101823.56
2019-02-24T17:07:34.704Z,101824.16
2019-02-24T17:10:05.329Z,101828.06
2019-02-24T17:12:33.913Z,101835.44
2019-02-24T17:15:02.070Z,101833.08
2019-02-24T17:17:30.518Z,101829.89
2019-02-24T17:19:59.722Z,101844.19
2019-02-24T17:22:28.105Z,101839.64
2019-02-24T17:24:56.976Z,101843.38
2019-02-24T17:27:25.324Z,101842.00
2019-02-24T17:29:53.573Z,101839.78
2019-02-24T17:32:21.715Z,101847.13
2019-02-24T17:34:50.161Z,101852.42
2019-02-24T17:37:20.226Z,101856.94
2019-02-24T17:39:48.236Z,101855.81
2019-02-24T17:42:16.324Z,101861.16
2019-02-24T17:44:45.080Z,101872.71
2019-02-24T17:47:13.463Z,101874.09
2019-02-24T17:49:41.675Z,101884.64
2019-02-24T17:52:09.766Z,101879.91
2019-02-24T17:54:39.545Z,101888.31
2019-02-24T17:57:07.654Z,101892.79
2019-02-24T17:59:40.422Z,101895.72
2019-02-24T18:02:07.657Z,101899.59
2019-02-24T18:04:35.889Z,101902.50
2019-02-24T18:07:05.483Z,101902.29
2019-02-24T18:09:33.807Z,101909.02
2019-02-24T18:12:03.221Z,101907.48
2019-02-24T18:14:32.517Z,101907.45
2019-02-24T18:17:01.416Z,101909.39
2019-02-24T18:19:30.213Z,101912.46
2019-02-24T18:21:58.263Z,101919.62
2019-02-24T18:24:26.375Z,101918.77
2019-02-24T18:26:54.761Z,101908.34
2019-02-24T18:29:23.402Z,101914.27
2019-02-24T18:31:51.575Z,101907.02
2019-02-24T18:34:19.929Z,101921.83
2019-02-24T18:36:49.187Z,101922.50
2019-02-24T18:39:17.630Z,101930.77
2019-02-24T18:41:45.777Z,101925.95
2019-02-24T18:44:16.768Z,101929.34
2019-02-24T18:46:45.058Z,101921.23
2019-02-24T18:49:13.471Z,101916.14
2019-02-24T18:51:41.714Z,101918.56
2019-02-24T18:54:09.819Z,101924.91
2019-02-24T18:56:37.969Z,101919.55
2019-02-24T18:59:06.799Z,101917.20
2019-02-24T19:01:35.371Z,101914.34
2019-02-24T19:04:03.793Z,101915.44
2019-02-24T19:06:38.983Z,101906.97
2019-02-24T19:09:04.024Z,101907.70
2019-02-24T19:14:20.456Z,101904.37
2019-02-24T19:16:49.220Z,101904.14
2019-02-24T19:19:25.400Z,101908.30
2019-02-24T19:21:48.570Z,101909.13
2019-02-24T19:24:17.044Z,101908.98
2019-02-24T19:26:45.494Z,101922.05
2019-02-24T19:29:14.242Z,101922.89
2019-02-24T19:31:42.602Z,101918.59
2019-02-24T19:34:12.635Z,101914.77
2019-02-24T19:36:41.139Z,101914.03
2019-02-24T19:39:16.527Z,101918.14
2019-02-24T19:41:45.000Z,101918.47
2019-02-24T19:44:21.930Z,101919.80
2019-02-24T19:46:50.554Z,101927.02
2019-02-24T19:49:18.616Z,101924.93
2019-02-24T19:51:48.238Z,101926.12
2019-02-24T19:54:16.490Z,101932.85
2019-02-24T19:56:45.240Z,101938.31
2019-02-24T19:59:13.966Z,101936.77
2019-02-24T20:01:42.354Z,101933.16
2019-02-24T20:04:15.963Z,101934.67
2019-02-24T20:06:50.445Z,101937.63
2019-02-24T20:09:18.898Z,101938.30
2019-02-24T20:11:47.224Z,101932.67
2019-02-24T20:14:15.256Z,101943.47
2019-02-24T20:16:43.489Z,101944.14
2019-02-24T20:19:20.144Z,101945.39
2019-02-24T20:21:50.396Z,101937.15
2019-02-24T20:24:18.505Z,101939.71
2019-02-24T20:26:46.910Z,101942.30
2019-02-24T20:29:15.242Z,101941.89
2019-02-24T20:31:52.431Z,101951.44
2019-02-24T20:34:25.460Z,101942.25
2019-02-24T20:36:52.034Z,101950.12
2019-02-24T20:39:20.487Z,101945.21
2019-02-24T20:41:49.569Z,101939.46
2019-02-24T20:44:18.427Z,101937.38
2019-02-24T20:46:53.743Z,101937.41
2019-02-24T20:49:21.949Z,101942.49
2019-02-24T20:51:50.255Z,101940.54
2019-02-24T20:54:18.395Z,101941.23
2019-02-24T20:56:47.947Z,101947.47
2019-02-24T20:59:16.210Z,101953.45
2019-02-24T21:01:44.738Z,101962.79
2019-02-24T21:04:12.869Z,101966.63
2019-02-24T21:06:41.232Z,101971.77
2019-02-24T21:09:09.681Z,101979.44
2019-02-24T21:11:38.324Z,101975.34
2019-02-24T21:14:06.592Z,101966.04
2019-02-24T21:16:35.106Z,101970.13
2019-02-24T21:19:03.554Z,101967.73
2019-02-24T21:21:31.835Z,101971.09
2019-02-24T21:23:59.910Z,101979.09
2019-02-24T21:26:28.226Z,101982.02
2019-02-24T21:28:56.485Z,101987.40
2019-02-24T21:31:24.577Z,101988.25
2019-02-24T21:33:52.639Z,101999.35
2019-02-24T21:36:20.735Z,102000.09
2019-02-24T21:38:50.096Z,101990.42
2019-02-24T21:41:18.276Z,101995.47
2019-02-24T21:43:47.442Z,101988.77
2019-02-24T21:46:15.637Z,101992.05
2019-02-24T21:48:43.722Z,101998.46
2019-02-24T21:51:11.786Z,101994.36
2019-02-24T21:53:39.836Z,101997.63
2019-02-24T21:56:07.939Z,101998.00
2019-02-24T21:58:36.328Z,101991.03
2019-02-24T22:01:05.316Z,101990.20
2019-02-24T22:03:33.645Z,101987.39
2019-02-24T22:06:02.840Z,101986.36
2019-02-24T22:08:31.915Z,101974.84
2019-02-24T22:11:00.020Z,101972.24
2019-02-24T22:13:28.390Z,101972.23
2019-02-24T22:15:56.526Z,101966.83
2019-02-24T22:18:25.774Z,101966.56
2019-02-24T22:20:53.928Z,101965.80
2019-02-24T22:23:22.582Z,101965.25
2019-02-24T22:25:51.115Z,101962.08
2019-02-24T22:28:19.284Z,101966.70
2019-02-24T22:30:47.377Z,101974.41
2019-02-24T22:33:15.560Z,101976.36
2019-02-24T22:35:43.641Z,101976.05
2019-02-24T22:38:12.811Z,101969.28
2019-02-24T22:40:42.478Z,101970.41
2019-02-24T22:43:11.679Z,101966.76
2019-02-24T22:45:40.223Z,101963.86
2019-02-24T22:48:08.706Z,101957.55
2019-02-24T22:50:36.864Z,101957.80
2019-02-24T22:53:05.269Z,101946.66
2019-02-24T22:55:33.465Z,101955.11
2019-02-24T22:58:01.675Z,101953.81
2019-02-24T23:01:01.800Z,101957.78
2019-02-24T23:03:38.246Z,101956.11
2019-02-24T23:06:06.978Z,101958.44
2019-02-24T23:08:35.115Z,101956.45
2019-02-24T23:11:05.501Z,101963.98
2019-02-24T23:13:33.604Z,101969.27
2019-02-24T23:16:01.675Z,101967.20
2019-02-24T23:18:32.088Z,101969.89
2019-02-24T23:21:00.242Z,101969.61
2019-02-24T23:23:28.558Z,101965.34
2019-02-24T23:25:56.734Z,101970.59
2019-02-24T23:28:25.130Z,101974.12
2019-02-24T23:30:53.315Z,101974.69
2019-02-24T23:33:21.596Z,101971.34
2019-02-24T23:35:49.702Z,101971.03
2019-02-24T23:38:18.001Z,101967.32
2019-02-24T23:40:46.075Z,101967.02
2019-02-24T23:43:14.433Z,101972.77
2019-02-24T23:45:43.795Z,101969.42
2019-02-24T23:48:11.944Z,101968.28
2019-02-24T23:50:40.099Z,101977.46
2019-02-24T23:53:08.257Z,101969.84
2019-02-24T23:55:36.342Z,101969.63
2019-02-24T23:58:04.449Z,101971.48
