createdAt,value
2023-02-09T00:01:26.115Z,52.61
2023-02-09T00:03:53.645Z,52.26
2023-02-09T00:06:22.142Z,51.54
2023-02-09T00:08:49.794Z,51.66
2023-02-09T00:11:42.938Z,51.67
2023-02-09T00:14:11.159Z,51.73
2023-02-09T00:16:38.179Z,51.64
2023-02-09T00:19:05.650Z,51.33
2023-02-09T00:21:33.271Z,51.36
2023-02-09T00:24:00.423Z,51.00
2023-02-09T00:26:27.565Z,50.96
2023-02-09T00:28:54.714Z,51.11
2023-02-09T00:31:22.089Z,51.18
2023-02-09T00:33:49.350Z,51.04
2023-02-09T00:36:16.841Z,50.80
2023-02-09T00:38:44.591Z,50.56
2023-02-09T00:41:13.227Z,50.56
2023-02-09T00:43:40.930Z,50.60
2023-02-09T00:46:08.720Z,50.34
2023-02-09T00:48:36.748Z,50.31
2023-02-09T00:51:03.915Z,50.59
2023-02-09T00:53:30.863Z,50.36
2023-02-09T00:56:00.175Z,50.33
2023-02-09T00:58:27.300Z,50.21
2023-02-09T01:00:54.243Z,50.22
2023-02-09T01:03:21.382Z,50.20
2023-02-09T01:05:48.336Z,49.93
2023-02-09T01:08:15.318Z,50.10
2023-02-09T01:10:42.350Z,50.04
2023-02-09T01:13:09.412Z,50.45
2023-02-09T01:15:40.064Z,49.48
2023-02-09T01:18:07.847Z,50.03
2023-02-09T01:20:35.433Z,49.54
2023-02-09T01:23:02.893Z,49.53
2023-02-09T01:25:30.723Z,49.45
2023-02-09T01:27:58.175Z,49.29
2023-02-09T01:30:26.890Z,49.25
2023-02-09T01:32:55.300Z,49.45
2023-02-09T01:35:22.176Z,49.09
2023-02-09T01:37:49.156Z,49.39
2023-02-09T01:40:16.159Z,49.47
2023-02-09T01:42:43.032Z,49.58
2023-02-09T01:45:39.066Z,49.36
2023-02-09T01:48:08.482Z,49.34
2023-02-09T01:50:39.745Z,49.01
2023-02-09T01:53:08.322Z,49.43
2023-02-09T01:58:27.184Z,49.55
2023-02-09T02:00:54.764Z,49.29
2023-02-09T02:03:26.160Z,49.51
2023-02-09T02:05:59.124Z,49.23
2023-02-09T02:08:53.081Z,49.20
2023-02-09T02:11:21.774Z,49.27
2023-02-09T02:13:48.862Z,49.06
2023-02-09T02:16:15.822Z,48.80
2023-02-09T02:18:58.706Z,48.14
2023-02-09T02:21:46.530Z,48.50
2023-02-09T02:24:13.366Z,48.92
2023-02-09T02:26:49.512Z,48.33
2023-02-09T02:29:37.861Z,48.32
2023-02-09T02:32:14.702Z,48.34
2023-02-09T02:34:52.734Z,48.66
2023-02-09T02:37:56.466Z,48.49
2023-02-09T02:40:59.170Z,48.31
2023-02-09T02:43:34.893Z,48.25
2023-02-09T02:46:27.157Z,48.03
2023-02-09T02:48:59.825Z,47.99
2023-02-09T02:51:43.273Z,48.04
2023-02-09T02:54:16.482Z,47.86
2023-02-09T02:56:47.574Z,48.29
2023-02-09T02:59:19.827Z,48.13
2023-02-09T03:01:57.577Z,48.19
2023-02-09T03:04:28.517Z,47.91
2023-02-09T03:06:55.496Z,47.50
2023-02-09T03:09:22.624Z,47.51
2023-02-09T03:11:53.733Z,47.76
2023-02-09T03:14:43.142Z,47.31
2023-02-09T03:17:13.183Z,47.78
2023-02-09T03:19:52.919Z,47.55
2023-02-09T03:22:40.249Z,47.88
2023-02-09T03:25:18.466Z,48.21
2023-02-09T03:27:54.358Z,48.48
2023-02-09T03:30:23.496Z,48.24
2023-02-09T03:32:56.282Z,48.18
2023-02-09T03:35:27.545Z,48.15
2023-02-09T03:37:54.537Z,48.51
2023-02-09T03:40:21.513Z,48.61
2023-02-09T03:42:49.852Z,48.87
2023-02-09T03:45:16.955Z,48.67
2023-02-09T03:47:43.913Z,48.74
2023-02-09T03:50:10.912Z,48.98
2023-02-09T03:52:37.955Z,49.17
2023-02-09T03:55:05.427Z,49.35
2023-02-09T03:57:32.409Z,49.51
2023-02-09T04:00:01.929Z,49.89
2023-02-09T04:02:39.122Z,49.81
2023-02-09T04:05:06.729Z,49.88
2023-02-09T04:07:34.088Z,50.02
2023-02-09T04:10:01.017Z,50.13
2023-02-09T04:12:27.927Z,49.77
2023-02-09T04:14:54.816Z,49.70
2023-02-09T04:17:21.749Z,49.57
2023-02-09T04:19:48.717Z,49.53
2023-02-09T04:22:15.646Z,49.38
2023-02-09T04:24:44.328Z,49.28
2023-02-09T04:27:11.190Z,49.47
2023-02-09T04:29:38.229Z,49.55
2023-02-09T04:32:05.910Z,49.38
2023-02-09T04:34:32.959Z,49.44
2023-02-09T04:36:59.912Z,49.33
2023-02-09T04:39:26.982Z,49.10
2023-02-09T04:41:53.879Z,49.38
2023-02-09T04:44:20.842Z,48.77
2023-02-09T04:46:47.877Z,48.85
2023-02-09T04:49:14.874Z,48.92
2023-02-09T04:51:41.894Z,49.17
2023-02-09T04:54:08.888Z,49.17
2023-02-09T04:56:37.242Z,49.21
2023-02-09T04:59:23.110Z,48.96
2023-02-09T05:01:50.102Z,49.09
2023-02-09T05:04:16.978Z,48.94
2023-02-09T05:06:44.006Z,48.79
2023-02-09T05:09:11.001Z,48.68
2023-02-09T05:11:37.856Z,48.57
2023-02-09T05:14:04.835Z,48.19
2023-02-09T05:16:31.907Z,48.51
2023-02-09T05:18:59.024Z,48.29
2023-02-09T05:21:26.014Z,47.99
2023-02-09T05:23:52.886Z,48.24
2023-02-09T05:26:19.928Z,48.05
2023-02-09T05:28:46.800Z,48.11
2023-02-09T05:31:13.845Z,48.28
2023-02-09T05:33:41.069Z,47.94
2023-02-09T05:36:09.856Z,47.97
2023-02-09T05:38:37.113Z,47.82
2023-02-09T05:41:32.367Z,47.74
2023-02-09T05:43:59.287Z,47.85
2023-02-09T05:46:26.307Z,47.68
2023-02-09T05:48:53.684Z,47.77
2023-02-09T05:51:20.619Z,47.90
2023-02-09T05:53:47.520Z,47.84
2023-02-09T05:56:14.395Z,48.10
2023-02-09T05:58:41.454Z,48.16
2023-02-09T06:01:08.416Z,48.15
2023-02-09T06:03:35.455Z,48.22
2023-02-09T06:06:02.389Z,48.18
2023-02-09T06:08:29.362Z,47.93
2023-02-09T06:10:56.372Z,47.95
2023-02-09T06:13:23.320Z,48.09
2023-02-09T06:15:50.376Z,48.12
2023-02-09T06:18:17.347Z,47.92
2023-02-09T06:20:44.559Z,47.95
2023-02-09T06:23:11.664Z,47.83
2023-02-09T06:25:40.400Z,47.98
2023-02-09T06:28:07.586Z,47.90
2023-02-09T06:30:35.371Z,47.86
2023-02-09T06:33:02.398Z,47.65
2023-02-09T06:35:29.655Z,47.54
2023-02-09T06:37:59.084Z,47.59
2023-02-09T06:40:26.046Z,47.69
2023-02-09T06:42:53.001Z,47.97
2023-02-09T06:45:19.959Z,47.91
2023-02-09T06:47:47.395Z,47.57
2023-02-09T06:50:16.107Z,47.70
2023-02-09T06:52:43.402Z,47.64
2023-02-09T06:55:11.268Z,48.14
2023-02-09T06:57:38.628Z,47.79
2023-02-09T07:00:08.330Z,47.77
2023-02-09T07:02:35.737Z,47.94
2023-02-09T07:05:02.726Z,47.97
2023-02-09T07:07:29.706Z,48.01
2023-02-09T07:09:56.597Z,47.95
2023-02-09T07:12:23.799Z,47.87
2023-02-09T07:14:50.691Z,48.61
2023-02-09T07:17:17.601Z,49.13
2023-02-09T07:19:44.530Z,49.45
2023-02-09T07:22:11.591Z,49.82
2023-02-09T07:24:38.544Z,49.52
2023-02-09T07:27:06.269Z,48.75
2023-02-09T07:29:33.995Z,48.08
2023-02-09T07:32:00.943Z,47.66
2023-02-09T07:34:27.948Z,46.76
2023-02-09T07:36:55.510Z,45.97
2023-02-09T07:39:22.500Z,45.18
2023-02-09T07:41:49.841Z,43.95
2023-02-09T07:44:16.909Z,44.02
2023-02-09T07:46:43.974Z,42.80
2023-02-09T07:49:11.771Z,41.90
2023-02-09T07:51:39.202Z,41.45
2023-02-09T07:54:08.618Z,41.02
2023-02-09T07:56:37.550Z,39.61
2023-02-09T07:59:04.524Z,38.87
2023-02-09T08:01:31.481Z,37.07
2023-02-09T08:03:58.705Z,36.74
2023-02-09T08:06:42.779Z,35.63
2023-02-09T08:09:11.937Z,35.07
2023-02-09T08:11:48.877Z,34.27
2023-02-09T08:14:43.083Z,33.21
2023-02-09T08:17:28.163Z,32.74
2023-02-09T08:20:19.459Z,31.00
2023-02-09T08:22:50.775Z,30.29
2023-02-09T08:25:21.058Z,28.03
2023-02-09T08:27:48.368Z,29.95
2023-02-09T08:30:17.269Z,31.39
2023-02-09T08:32:44.552Z,31.16
2023-02-09T08:35:11.565Z,30.97
2023-02-09T08:37:38.988Z,30.54
2023-02-09T08:40:06.152Z,30.07
2023-02-09T08:42:33.092Z,30.26
2023-02-09T08:45:00.003Z,30.39
2023-02-09T08:47:27.086Z,29.67
2023-02-09T08:49:53.928Z,30.74
2023-02-09T08:52:20.863Z,30.93
2023-02-09T08:54:47.894Z,31.62
2023-02-09T08:57:14.835Z,32.63
2023-02-09T08:59:41.866Z,32.98
2023-02-09T09:02:08.896Z,30.34
2023-02-09T09:04:35.850Z,29.84
2023-02-09T09:07:02.993Z,28.12
2023-02-09T09:09:29.933Z,27.54
2023-02-09T09:11:57.018Z,25.23
2023-02-09T09:14:24.040Z,25.80
2023-02-09T09:16:51.040Z,24.79
2023-02-09T09:19:18.007Z,23.06
2023-02-09T09:21:45.075Z,23.97
2023-02-09T09:24:12.058Z,24.44
2023-02-09T09:26:38.937Z,24.17
2023-02-09T09:29:05.844Z,24.57
2023-02-09T09:31:33.688Z,24.13
2023-02-09T09:34:00.753Z,25.35
2023-02-09T09:36:27.765Z,25.84
2023-02-09T09:38:56.486Z,28.43
2023-02-09T09:41:33.909Z,29.22
2023-02-09T09:44:02.615Z,29.09
2023-02-09T09:46:37.790Z,30.80
2023-02-09T09:49:05.205Z,31.70
2023-02-09T09:51:45.807Z,31.03
2023-02-09T09:54:29.137Z,30.81
2023-02-09T09:56:56.754Z,29.82
2023-02-09T09:59:28.568Z,28.67
2023-02-09T10:01:57.559Z,28.83
2023-02-09T10:04:24.708Z,28.83
2023-02-09T10:07:10.618Z,28.95
2023-02-09T10:10:03.162Z,27.95
2023-02-09T10:12:39.480Z,28.43
2023-02-09T10:15:29.163Z,27.38
2023-02-09T10:17:57.429Z,26.88
2023-02-09T10:20:49.940Z,27.11
2023-02-09T10:23:36.488Z,29.74
2023-02-09T10:26:05.027Z,31.32
2023-02-09T10:28:34.913Z,31.63
2023-02-09T10:31:10.038Z,32.61
2023-02-09T10:33:45.484Z,35.31
2023-02-09T10:36:37.655Z,36.07
2023-02-09T10:39:33.034Z,36.72
2023-02-09T10:42:24.985Z,35.42
2023-02-09T10:44:55.306Z,33.81
2023-02-09T10:47:25.248Z,33.87
2023-02-09T10:49:56.825Z,33.02
2023-02-09T10:52:26.470Z,33.23
2023-02-09T10:55:00.174Z,32.59
2023-02-09T10:57:29.071Z,33.15
2023-02-09T11:00:01.888Z,33.62
2023-02-09T11:02:38.840Z,34.21
2023-02-09T11:05:27.455Z,34.19
2023-02-09T11:08:22.576Z,34.36
2023-02-09T11:11:08.549Z,32.72
2023-02-09T11:13:36.745Z,31.29
2023-02-09T11:16:15.516Z,31.36
2023-02-09T11:18:49.418Z,32.42
2023-02-09T11:21:47.851Z,32.41
2023-02-09T11:24:37.336Z,33.42
2023-02-09T11:27:17.155Z,34.33
2023-02-09T11:29:54.172Z,33.89
2023-02-09T11:32:48.569Z,35.23
2023-02-09T11:35:22.329Z,35.19
2023-02-09T11:38:39.442Z,36.26
2023-02-09T11:41:31.898Z,38.48
2023-02-09T11:44:02.019Z,38.59
2023-02-09T11:46:33.933Z,40.02
2023-02-09T11:49:07.395Z,40.11
2023-02-09T11:51:39.710Z,40.85
2023-02-09T11:54:09.297Z,40.66
2023-02-09T11:56:41.909Z,41.53
2023-02-09T11:59:23.074Z,41.57
2023-02-09T12:02:23.610Z,41.13
2023-02-09T12:04:58.627Z,41.97
2023-02-09T12:07:25.475Z,41.26
2023-02-09T12:10:15.994Z,42.83
2023-02-09T12:13:14.065Z,44.73
2023-02-09T12:15:46.743Z,43.44
2023-02-09T12:18:21.283Z,43.33
2023-02-09T12:20:56.324Z,42.70
2023-02-09T12:23:42.833Z,42.45
2023-02-09T12:26:15.524Z,42.72
2023-02-09T12:28:54.299Z,41.74
2023-02-09T12:31:26.911Z,41.88
2023-02-09T12:33:59.938Z,42.37
2023-02-09T12:36:36.158Z,41.98
2023-02-09T12:39:24.404Z,41.80
2023-02-09T12:41:51.583Z,42.18
2023-02-09T12:44:21.389Z,41.49
2023-02-09T12:46:55.706Z,41.98
2023-02-09T12:49:28.926Z,42.03
2023-02-09T12:52:02.216Z,43.11
2023-02-09T12:54:52.344Z,42.90
2023-02-09T12:57:39.189Z,42.89
2023-02-09T13:00:06.033Z,43.89
2023-02-09T13:02:48.585Z,43.16
2023-02-09T13:05:17.898Z,42.88
2023-02-09T13:08:19.028Z,43.22
2023-02-09T13:11:06.687Z,42.70
2023-02-09T13:13:57.989Z,42.47
2023-02-09T13:16:24.952Z,42.74
2023-02-09T13:19:13.905Z,42.72
2023-02-09T13:22:17.156Z,42.58
2023-02-09T13:25:01.008Z,42.41
2023-02-09T13:27:29.296Z,42.72
2023-02-09T13:29:58.837Z,42.50
2023-02-09T13:33:04.033Z,43.39
2023-02-09T13:35:47.222Z,43.73
2023-02-09T13:38:17.888Z,44.66
2023-02-09T13:40:48.297Z,45.18
2023-02-09T13:43:20.152Z,44.60
2023-02-09T13:45:52.774Z,44.95
2023-02-09T13:48:22.988Z,45.54
2023-02-09T13:50:51.696Z,45.40
2023-02-09T13:53:22.824Z,45.14
2023-02-09T13:55:53.342Z,44.96
2023-02-09T13:58:30.300Z,45.18
2023-02-09T14:01:02.658Z,45.93
2023-02-09T14:03:46.977Z,45.83
2023-02-09T14:06:49.988Z,45.88
2023-02-09T14:09:27.673Z,45.88
2023-02-09T14:12:01.757Z,46.05
2023-02-09T14:14:54.547Z,47.27
2023-02-09T14:17:27.110Z,47.72
2023-02-09T14:19:56.154Z,47.28
2023-02-09T14:22:39.291Z,47.27
2023-02-09T14:25:30.077Z,47.57
2023-02-09T14:27:57.988Z,47.37
2023-02-09T14:30:31.662Z,47.38
2023-02-09T14:33:04.102Z,47.09
2023-02-09T14:35:40.722Z,47.99
2023-02-09T14:38:42.881Z,47.39
2023-02-09T14:41:30.131Z,46.24
2023-02-09T14:44:21.976Z,45.91
2023-02-09T14:46:54.878Z,45.14
2023-02-09T14:49:23.308Z,45.25
2023-02-09T14:51:57.426Z,44.98
2023-02-09T14:54:27.728Z,45.04
2023-02-09T14:56:57.980Z,44.99
2023-02-09T14:59:25.663Z,45.33
2023-02-09T15:01:54.425Z,45.16
2023-02-09T15:04:21.379Z,45.68
2023-02-09T15:06:56.772Z,45.47
2023-02-09T15:09:33.728Z,45.08
2023-02-09T15:12:07.302Z,44.97
2023-02-09T15:14:44.109Z,44.93
2023-02-09T15:17:18.076Z,44.79
2023-02-09T15:19:45.961Z,44.83
2023-02-09T15:22:16.302Z,45.35
2023-02-09T15:24:48.640Z,45.44
2023-02-09T15:27:32.588Z,45.96
2023-02-09T15:30:02.359Z,46.33
2023-02-09T15:32:30.786Z,46.94
2023-02-09T15:34:57.706Z,46.74
2023-02-09T15:37:33.692Z,47.74
2023-02-09T15:40:12.722Z,47.30
2023-02-09T15:42:59.078Z,48.07
2023-02-09T15:45:47.564Z,47.91
2023-02-09T15:48:15.447Z,47.59
2023-02-09T15:50:45.990Z,48.07
2023-02-09T15:53:18.937Z,48.33
2023-02-09T15:55:46.947Z,48.73
2023-02-09T15:58:19.905Z,48.99
2023-02-09T16:00:47.179Z,49.19
2023-02-09T16:03:20.388Z,49.69
2023-02-09T16:05:55.351Z,49.14
2023-02-09T16:08:27.708Z,49.13
2023-02-09T16:10:54.675Z,48.78
2023-02-09T16:13:21.564Z,48.95
2023-02-09T16:15:48.765Z,48.76
2023-02-09T16:18:15.727Z,48.54
2023-02-09T16:20:47.244Z,48.27
2023-02-09T16:23:21.036Z,48.17
2023-02-09T16:25:51.285Z,48.02
2023-02-09T16:28:19.939Z,47.49
2023-02-09T16:30:55.639Z,47.60
2023-02-09T16:33:24.336Z,47.07
2023-02-09T16:35:56.893Z,46.63
2023-02-09T16:38:25.769Z,46.83
2023-02-09T16:40:54.597Z,46.47
2023-02-09T16:43:22.676Z,46.64
2023-02-09T16:46:02.943Z,46.61
2023-02-09T16:48:32.802Z,46.70
2023-02-09T16:50:59.787Z,46.53
2023-02-09T16:53:29.937Z,46.20
2023-02-09T16:55:56.881Z,46.10
2023-02-09T16:58:24.169Z,46.41
2023-02-09T17:00:51.251Z,46.23
2023-02-09T17:03:33.669Z,45.38
2023-02-09T17:06:02.420Z,45.97
2023-02-09T17:08:38.274Z,45.12
2023-02-09T17:11:05.517Z,45.17
2023-02-09T17:13:32.557Z,45.39
2023-02-09T17:16:04.701Z,45.39
2023-02-09T17:18:42.365Z,45.36
2023-02-09T17:21:27.279Z,45.65
2023-02-09T17:23:57.513Z,46.05
2023-02-09T17:26:24.775Z,45.99
2023-02-09T17:28:51.820Z,46.09
2023-02-09T17:31:25.328Z,46.37
2023-02-09T17:33:57.363Z,46.41
2023-02-09T17:36:27.903Z,46.44
2023-02-09T17:38:57.516Z,46.79
2023-02-09T17:41:33.608Z,46.55
2023-02-09T17:44:44.628Z,46.43
2023-02-09T17:47:17.740Z,46.36
2023-02-09T17:49:44.750Z,46.47
2023-02-09T17:52:17.173Z,46.26
2023-02-09T17:54:44.373Z,46.03
2023-02-09T17:57:16.480Z,45.74
2023-02-09T17:59:44.139Z,45.69
2023-02-09T18:02:17.731Z,45.70
2023-02-09T18:04:44.747Z,45.71
2023-02-09T18:07:14.023Z,45.65
2023-02-09T18:09:40.908Z,45.89
2023-02-09T18:12:19.384Z,45.88
2023-02-09T18:14:46.509Z,45.97
2023-02-09T18:17:13.348Z,45.67
2023-02-09T18:19:40.363Z,45.71
2023-02-09T18:22:07.374Z,45.90
2023-02-09T18:24:35.660Z,45.97
2023-02-09T18:27:03.382Z,45.77
2023-02-09T18:29:30.604Z,45.64
2023-02-09T18:31:58.820Z,45.76
2023-02-09T18:34:26.595Z,45.89
2023-02-09T18:36:53.651Z,45.69
2023-02-09T18:39:20.680Z,45.99
2023-02-09T18:41:54.488Z,46.00
2023-02-09T18:44:29.479Z,46.04
2023-02-09T18:46:57.854Z,46.22
2023-02-09T18:49:24.761Z,46.02
2023-02-09T18:51:52.363Z,46.05
2023-02-09T18:54:19.597Z,46.00
2023-02-09T18:56:46.520Z,45.68
2023-02-09T18:59:13.519Z,45.85
2023-02-09T19:01:41.118Z,45.53
2023-02-09T19:04:08.066Z,45.59
2023-02-09T19:06:35.637Z,45.69
2023-02-09T19:09:02.638Z,45.68
2023-02-09T19:11:29.563Z,45.62
2023-02-09T19:14:14.943Z,45.68
2023-02-09T19:16:41.944Z,45.56
2023-02-09T19:19:13.468Z,45.73
2023-02-09T19:21:40.393Z,45.49
2023-02-09T19:24:07.337Z,45.75
2023-02-09T19:26:34.366Z,46.03
2023-02-09T19:29:01.552Z,46.18
2023-02-09T19:31:28.957Z,46.32
2023-02-09T19:33:57.502Z,46.74
2023-02-09T19:36:28.097Z,46.65
2023-02-09T19:38:56.474Z,46.39
2023-02-09T19:41:25.601Z,46.07
2023-02-09T19:43:59.863Z,46.26
2023-02-09T19:46:26.943Z,46.10
2023-02-09T19:48:53.992Z,45.98
2023-02-09T19:51:21.259Z,45.92
2023-02-09T19:53:48.973Z,45.99
2023-02-09T19:56:17.632Z,46.06
2023-02-09T19:58:45.318Z,45.93
2023-02-09T20:01:13.318Z,45.96
2023-02-09T20:03:40.495Z,46.20
2023-02-09T20:06:13.904Z,45.56
2023-02-09T20:08:41.136Z,45.57
2023-02-09T20:11:11.004Z,45.46
2023-02-09T20:13:38.214Z,45.44
2023-02-09T20:16:10.265Z,45.42
2023-02-09T20:18:38.032Z,45.25
2023-02-09T20:21:09.389Z,45.42
2023-02-09T20:23:37.575Z,45.75
2023-02-09T20:26:24.624Z,45.54
2023-02-09T20:28:51.566Z,45.62
2023-02-09T20:31:24.393Z,45.39
2023-02-09T20:33:51.508Z,45.37
2023-02-09T20:36:18.754Z,45.50
2023-02-09T20:38:45.765Z,45.44
2023-02-09T20:41:16.511Z,45.32
2023-02-09T20:44:02.726Z,45.34
2023-02-09T20:46:43.878Z,45.44
2023-02-09T20:49:14.531Z,45.31
2023-02-09T20:51:46.457Z,45.25
2023-02-09T20:54:14.573Z,45.13
2023-02-09T20:56:42.046Z,44.99
2023-02-09T20:59:13.187Z,44.99
2023-02-09T21:01:40.672Z,45.06
2023-02-09T21:04:08.726Z,46.46
2023-02-09T21:06:37.349Z,46.51
2023-02-09T21:09:08.581Z,47.19
2023-02-09T21:11:35.605Z,46.54
2023-02-09T21:14:02.885Z,46.76
2023-02-09T21:16:31.898Z,46.92
2023-02-09T21:18:59.661Z,46.78
2023-02-09T21:21:27.490Z,46.90
2023-02-09T21:23:54.703Z,47.74
2023-02-09T21:26:24.939Z,47.13
2023-02-09T21:28:56.862Z,47.56
2023-02-09T21:31:26.955Z,47.65
2023-02-09T21:33:54.169Z,48.04
2023-02-09T21:36:21.281Z,47.86
2023-02-09T21:38:48.933Z,48.15
2023-02-09T21:41:41.945Z,48.55
2023-02-09T21:44:15.940Z,48.25
2023-02-09T21:46:47.830Z,48.14
2023-02-09T21:49:15.021Z,48.88
2023-02-09T21:51:42.543Z,48.80
2023-02-09T21:54:19.157Z,48.83
2023-02-09T21:56:46.766Z,48.94
2023-02-09T21:59:13.716Z,49.49
2023-02-09T22:01:42.628Z,49.06
2023-02-09T22:04:10.183Z,49.13
2023-02-09T22:06:37.169Z,49.06
2023-02-09T22:09:06.466Z,49.08
2023-02-09T22:11:33.661Z,49.51
2023-02-09T22:14:00.689Z,49.24
2023-02-09T22:16:27.844Z,49.17
2023-02-09T22:18:55.147Z,49.79
2023-02-09T22:21:22.479Z,49.76
2023-02-09T22:23:49.416Z,49.66
2023-02-09T22:26:16.645Z,50.09
2023-02-09T22:28:43.625Z,50.44
2023-02-09T22:31:14.328Z,50.04
2023-02-09T22:33:42.191Z,50.06
2023-02-09T22:36:13.343Z,50.17
2023-02-09T22:38:41.064Z,50.55
2023-02-09T22:41:22.965Z,50.78
2023-02-09T22:44:02.931Z,50.43
2023-02-09T22:46:38.678Z,50.61
2023-02-09T22:49:18.113Z,50.57
2023-02-09T22:51:46.837Z,50.83
2023-02-09T22:54:16.340Z,51.35
2023-02-09T22:56:43.730Z,50.91
2023-02-09T22:59:15.611Z,51.37
2023-02-09T23:01:44.262Z,51.18
2023-02-09T23:04:11.686Z,51.22
2023-02-09T23:06:39.327Z,51.21
2023-02-09T23:09:08.040Z,51.25
2023-02-09T23:11:36.381Z,51.27
2023-02-09T23:14:12.180Z,51.36
2023-02-09T23:16:43.297Z,51.68
2023-02-09T23:19:16.079Z,51.62
2023-02-09T23:21:45.607Z,51.35
2023-02-09T23:24:15.176Z,51.53
2023-02-09T23:26:45.720Z,52.09
2023-02-09T23:29:15.536Z,52.10
2023-02-09T23:31:45.948Z,51.86
2023-02-09T23:34:22.061Z,52.39
2023-02-09T23:36:52.429Z,52.24
2023-02-09T23:39:29.196Z,52.28
2023-02-09T23:41:56.173Z,52.31
2023-02-09T23:44:23.080Z,52.06
2023-02-09T23:47:00.324Z,52.47
2023-02-09T23:49:27.528Z,52.54
2023-02-09T23:51:54.534Z,52.19
2023-02-09T23:54:21.518Z,52.20
2023-02-09T23:56:53.796Z,52.09
2023-02-09T23:59:20.821Z,52.22
