createdAt,value
2018-08-07T00:00:26.127Z,8.47
2018-08-07T00:02:54.587Z,9.17
2018-08-07T00:05:23.128Z,10.43
2018-08-07T00:07:53.662Z,10.40
2018-08-07T00:10:23.575Z,9.33
2018-08-07T00:12:52.438Z,9.90
2018-08-07T00:15:23.368Z,9.10
2018-08-07T00:17:52.060Z,8.43
2018-08-07T00:20:20.816Z,8.50
2018-08-07T00:22:49.578Z,9.40
2018-08-07T00:25:18.128Z,8.70
2018-08-07T00:27:46.592Z,8.70
2018-08-07T00:30:16.431Z,9.67
2018-08-07T00:32:45.135Z,9.97
2018-08-07T00:35:18.369Z,10.53
2018-08-07T00:37:47.495Z,9.73
2018-08-07T00:40:17.297Z,11.10
2018-08-07T00:42:47.501Z,9.70
2018-08-07T00:45:20.356Z,11.20
2018-08-07T00:47:49.352Z,11.50
2018-08-07T00:50:19.730Z,11.87
2018-08-07T00:52:49.323Z,11.90
2018-08-07T00:55:19.195Z,12.30
2018-08-07T00:57:48.564Z,12.00
2018-08-07T01:00:17.022Z,13.80
2018-08-07T01:02:45.522Z,14.03
2018-08-07T01:05:15.754Z,15.17
2018-08-07T01:07:44.383Z,13.40
2018-08-07T01:10:14.744Z,13.67
2018-08-07T01:12:43.369Z,16.03
2018-08-07T01:15:15.078Z,17.20
2018-08-07T01:17:44.584Z,17.87
2018-08-07T01:20:18.244Z,17.77
2018-08-07T01:22:48.733Z,16.93
2018-08-07T01:25:26.218Z,17.13
2018-08-07T01:27:56.364Z,17.20
2018-08-07T01:30:28.824Z,17.20
2018-08-07T01:32:59.226Z,17.60
2018-08-07T01:35:34.908Z,17.10
2018-08-07T01:38:06.104Z,16.60
2018-08-07T01:40:40.215Z,15.60
2018-08-07T01:43:12.321Z,16.07
2018-08-07T01:45:44.915Z,14.87
2018-08-07T01:48:16.027Z,15.40
2018-08-07T01:50:49.316Z,15.20
2018-08-07T01:53:18.957Z,14.67
2018-08-07T01:55:49.116Z,15.50
2018-08-07T01:58:19.927Z,16.13
2018-08-07T02:00:50.003Z,16.13
2018-08-07T02:03:29.035Z,14.77
2018-08-07T02:06:04.539Z,13.87
2018-08-07T02:08:37.382Z,14.67
2018-08-07T02:11:07.187Z,15.13
2018-08-07T02:13:39.961Z,14.67
2018-08-07T02:16:10.668Z,14.10
2018-08-07T02:18:40.798Z,14.13
2018-08-07T02:21:14.284Z,14.67
2018-08-07T02:23:45.682Z,14.00
2018-08-07T02:26:17.994Z,12.87
2018-08-07T02:28:49.744Z,13.07
2018-08-07T02:31:19.219Z,14.53
2018-08-07T02:33:53.104Z,14.80
2018-08-07T02:36:25.502Z,14.93
2018-08-07T02:39:01.549Z,13.30
2018-08-07T02:41:34.883Z,13.87
2018-08-07T02:44:05.735Z,13.60
2018-08-07T02:46:36.507Z,13.30
2018-08-07T02:49:10.290Z,13.60
2018-08-07T02:51:41.400Z,12.53
2018-08-07T02:54:11.336Z,13.90
2018-08-07T02:56:41.833Z,14.07
2018-08-07T02:59:12.776Z,14.00
2018-08-07T03:01:46.893Z,13.43
2018-08-07T03:04:18.903Z,16.60
2018-08-07T03:06:53.094Z,16.10
2018-08-07T03:09:25.026Z,15.43
2018-08-07T03:11:55.182Z,15.90
2018-08-07T03:14:25.638Z,15.70
2018-08-07T03:16:56.800Z,16.70
2018-08-07T03:19:28.371Z,17.00
2018-08-07T03:21:59.564Z,18.47
2018-08-07T03:24:31.109Z,16.50
2018-08-07T03:27:02.383Z,20.67
2018-08-07T03:29:35.778Z,20.10
2018-08-07T03:32:10.382Z,18.00
2018-08-07T03:34:43.823Z,19.70
2018-08-07T03:37:14.170Z,21.27
2018-08-07T03:39:44.400Z,23.33
2018-08-07T03:42:14.111Z,25.90
2018-08-07T03:44:49.381Z,24.17
2018-08-07T03:47:19.581Z,22.90
2018-08-07T03:49:49.563Z,23.57
2018-08-07T03:52:20.042Z,23.87
2018-08-07T03:54:50.602Z,22.47
2018-08-07T03:57:19.961Z,23.17
2018-08-07T03:59:50.675Z,23.07
2018-08-07T04:02:24.223Z,27.20
2018-08-07T04:04:55.169Z,24.90
2018-08-07T04:07:26.409Z,26.10
2018-08-07T04:09:57.274Z,29.30
2018-08-07T04:22:14.297Z,26.13
2018-08-07T04:24:46.832Z,29.57
2018-08-07T04:27:16.852Z,30.07
2018-08-07T04:29:48.362Z,30.30
2018-08-07T04:32:19.448Z,26.10
2018-08-07T04:34:56.157Z,25.80
2018-08-07T04:37:28.968Z,28.20
2018-08-07T04:40:03.798Z,31.40
2018-08-07T04:42:36.444Z,26.23
2018-08-07T04:45:14.270Z,24.87
2018-08-07T04:47:46.937Z,25.53
2018-08-07T04:50:34.205Z,26.87
2018-08-07T04:53:05.284Z,28.20
2018-08-07T04:55:35.477Z,29.83
2018-08-07T04:58:07.658Z,30.03
2018-08-07T05:00:37.404Z,29.47
2018-08-07T05:03:07.641Z,30.33
2018-08-07T05:05:37.499Z,30.77
2018-08-07T05:08:11.759Z,30.30
2018-08-07T05:10:42.948Z,30.00
2018-08-07T05:22:57.399Z,28.97
2018-08-07T05:25:29.613Z,28.13
2018-08-07T05:28:07.399Z,28.57
2018-08-07T05:30:39.295Z,28.03
2018-08-07T05:33:10.601Z,28.80
2018-08-07T05:35:41.713Z,25.97
2018-08-07T05:38:11.111Z,27.03
2018-08-07T05:40:45.832Z,26.37
2018-08-07T05:43:14.708Z,25.57
2018-08-07T05:45:50.666Z,25.87
2018-08-07T05:48:20.236Z,27.03
2018-08-07T05:50:53.782Z,25.73
2018-08-07T05:53:22.521Z,26.90
2018-08-07T05:55:53.009Z,28.30
2018-08-07T05:58:25.868Z,24.70
2018-08-07T06:00:57.235Z,24.97
2018-08-07T06:03:28.820Z,26.63
2018-08-07T06:05:59.059Z,24.40
2018-08-07T06:08:27.618Z,22.30
2018-08-07T06:10:57.263Z,22.90
2018-08-07T06:13:26.215Z,21.97
2018-08-07T06:15:56.639Z,23.30
2018-08-07T06:18:27.291Z,23.93
2018-08-07T06:20:57.926Z,22.67
2018-08-07T06:23:26.778Z,23.43
2018-08-07T06:25:59.793Z,24.00
2018-08-07T06:28:30.077Z,21.93
2018-08-07T06:31:00.643Z,20.70
2018-08-07T06:33:32.492Z,21.87
2018-08-07T06:36:02.622Z,19.87
2018-08-07T06:38:33.158Z,20.47
2018-08-07T06:41:01.944Z,19.37
2018-08-07T06:43:33.619Z,18.73
2018-08-07T06:46:03.700Z,18.07
2018-08-07T06:48:34.209Z,18.60
2018-08-07T06:51:06.123Z,19.30
2018-08-07T06:53:38.095Z,17.70
2018-08-07T06:56:10.385Z,19.67
2018-08-07T06:58:42.204Z,17.80
2018-08-07T07:01:12.167Z,18.93
2018-08-07T07:03:43.897Z,18.47
2018-08-07T07:06:16.866Z,18.07
2018-08-07T07:08:54.450Z,18.50
2018-08-07T07:11:27.076Z,17.87
2018-08-07T07:13:58.880Z,17.73
2018-08-07T07:16:29.397Z,19.10
2018-08-07T07:19:01.503Z,18.70
2018-08-07T07:21:34.268Z,19.10
2018-08-07T07:24:06.457Z,16.73
2018-08-07T07:26:37.820Z,16.50
2018-08-07T07:29:06.572Z,15.60
2018-08-07T07:31:35.477Z,16.37
2018-08-07T07:34:06.289Z,13.10
2018-08-07T07:36:41.548Z,14.37
2018-08-07T07:39:15.084Z,14.87
2018-08-07T07:41:45.875Z,13.20
2018-08-07T07:44:17.135Z,13.00
2018-08-07T07:46:46.855Z,10.50
2018-08-07T07:49:17.263Z,10.40
2018-08-07T07:51:48.549Z,10.17
2018-08-07T07:54:17.442Z,8.97
2018-08-07T07:56:48.463Z,9.90
2018-08-07T07:59:18.872Z,10.23
2018-08-07T08:01:53.454Z,10.10
2018-08-07T08:04:23.232Z,9.30
2018-08-07T08:06:52.360Z,8.23
2018-08-07T08:09:24.777Z,7.70
2018-08-07T08:11:54.745Z,8.07
2018-08-07T08:14:29.870Z,8.20
2018-08-07T08:17:00.885Z,6.80
2018-08-07T08:19:30.373Z,6.30
2018-08-07T08:22:00.921Z,6.87
2018-08-07T08:24:31.089Z,6.30
2018-08-07T08:27:02.703Z,5.43
2018-08-07T08:29:32.747Z,5.33
2018-08-07T08:32:04.696Z,5.53
2018-08-07T08:34:35.667Z,5.70
2018-08-07T08:37:04.867Z,6.10
2018-08-07T08:39:33.795Z,7.53
2018-08-07T08:42:05.044Z,6.77
2018-08-07T08:44:38.312Z,7.20
2018-08-07T08:47:09.653Z,7.27
2018-08-07T08:49:41.103Z,6.80
2018-08-07T08:52:13.037Z,6.60
2018-08-07T09:04:31.463Z,6.00
2018-08-07T09:07:01.885Z,6.50
2018-08-07T09:09:38.738Z,6.40
2018-08-07T09:12:09.013Z,6.77
2018-08-07T09:14:39.946Z,5.67
2018-08-07T09:17:08.671Z,5.47
2018-08-07T09:19:39.995Z,6.13
2018-08-07T09:22:10.542Z,7.37
2018-08-07T09:24:41.655Z,6.77
2018-08-07T09:27:16.873Z,5.77
2018-08-07T09:29:48.903Z,5.93
2018-08-07T09:32:20.739Z,6.30
2018-08-07T09:34:53.782Z,6.03
2018-08-07T09:37:24.137Z,6.30
2018-08-07T09:39:55.726Z,5.77
2018-08-07T09:42:27.152Z,5.37
2018-08-07T09:44:57.585Z,5.77
2018-08-07T09:47:28.231Z,5.73
2018-08-07T09:50:02.731Z,6.00
2018-08-07T09:52:33.589Z,6.40
2018-08-07T09:55:03.588Z,6.53
2018-08-07T09:57:38.309Z,5.40
2018-08-07T10:00:27.729Z,5.77
2018-08-07T10:02:59.876Z,6.80
2018-08-07T10:05:31.880Z,6.30
2018-08-07T10:08:02.589Z,7.10
2018-08-07T10:10:33.940Z,7.40
2018-08-07T10:13:10.688Z,8.40
2018-08-07T10:15:41.838Z,7.97
2018-08-07T10:18:14.201Z,6.43
2018-08-07T10:20:45.526Z,6.10
2018-08-07T10:23:17.399Z,5.53
2018-08-07T10:25:47.480Z,6.07
2018-08-07T10:28:18.964Z,7.00
2018-08-07T10:30:47.973Z,6.60
2018-08-07T10:33:20.157Z,5.60
2018-08-07T10:35:50.222Z,7.20
2018-08-07T10:38:21.617Z,6.97
2018-08-07T10:40:55.989Z,7.50
2018-08-07T10:43:32.743Z,6.43
2018-08-07T10:46:02.136Z,5.33
2018-08-07T10:48:31.532Z,5.80
2018-08-07T10:51:00.585Z,6.33
2018-08-07T10:53:30.994Z,7.83
2018-08-07T11:08:59.618Z,5.93
2018-08-07T11:11:28.398Z,5.20
2018-08-07T11:13:57.189Z,5.50
2018-08-07T11:16:26.188Z,4.30
2018-08-07T11:18:54.845Z,4.90
2018-08-07T11:21:24.047Z,5.20
2018-08-07T11:23:52.614Z,5.43
2018-08-07T11:26:21.238Z,5.10
2018-08-07T11:28:49.882Z,5.03
2018-08-07T11:31:19.286Z,3.97
2018-08-07T11:33:48.380Z,4.40
2018-08-07T11:36:17.140Z,3.87
2018-08-07T11:38:46.037Z,4.67
2018-08-07T11:41:14.631Z,4.20
2018-08-07T11:43:43.934Z,4.90
2018-08-07T11:46:13.405Z,4.47
2018-08-07T11:48:42.114Z,4.03
2018-08-07T11:51:10.823Z,4.50
2018-08-07T11:53:39.235Z,3.97
2018-08-07T11:56:09.463Z,4.67
2018-08-07T11:58:37.777Z,4.17
2018-08-07T12:01:06.539Z,4.27
2018-08-07T12:03:37.101Z,4.07
2018-08-07T12:06:06.477Z,3.50
2018-08-07T12:08:35.140Z,3.90
2018-08-07T12:11:03.824Z,3.50
2018-08-07T12:13:35.104Z,4.37
2018-08-07T12:16:05.284Z,3.50
2018-08-07T12:18:34.208Z,3.40
2018-08-07T12:21:03.650Z,3.53
2018-08-07T12:23:32.191Z,2.80
2018-08-07T12:26:01.553Z,3.10
2018-08-07T12:28:31.560Z,3.10
2018-08-07T12:31:01.072Z,3.50
2018-08-07T12:33:30.488Z,3.00
2018-08-07T12:36:00.893Z,3.03
2018-08-07T12:38:29.414Z,2.67
2018-08-07T12:40:58.246Z,3.17
2018-08-07T12:43:26.811Z,3.50
2018-08-07T12:45:55.561Z,3.50
2018-08-07T12:48:24.724Z,2.87
2018-08-07T12:50:53.344Z,3.60
2018-08-07T12:53:21.648Z,3.23
2018-08-07T12:55:50.147Z,3.70
2018-08-07T12:58:19.347Z,3.17
2018-08-07T13:00:48.545Z,3.00
2018-08-07T13:03:18.195Z,4.00
2018-08-07T13:05:47.177Z,3.03
2018-08-07T13:08:17.478Z,3.27
2018-08-07T13:10:46.092Z,2.90
2018-08-07T13:13:15.344Z,3.20
2018-08-07T13:15:43.777Z,2.87
2018-08-07T13:18:13.447Z,3.37
2018-08-07T13:20:42.288Z,3.17
2018-08-07T13:23:13.976Z,4.00
2018-08-07T13:25:42.474Z,4.27
2018-08-07T13:28:12.948Z,3.37
2018-08-07T13:30:41.544Z,3.40
2018-08-07T13:33:10.162Z,3.00
2018-08-07T13:35:38.949Z,3.70
2018-08-07T13:38:07.737Z,3.22
2018-08-07T13:40:36.642Z,3.47
2018-08-07T13:43:05.554Z,2.90
2018-08-07T13:45:34.074Z,2.72
2018-08-07T13:48:03.412Z,3.00
2018-08-07T13:50:33.028Z,2.92
2018-08-07T13:53:02.621Z,2.87
2018-08-07T13:55:31.334Z,2.95
2018-08-07T13:58:00.468Z,3.12
2018-08-07T14:00:29.375Z,3.30
2018-08-07T14:02:58.369Z,3.00
2018-08-07T14:05:27.883Z,2.83
2018-08-07T14:07:59.147Z,2.95
2018-08-07T14:10:29.420Z,3.05
2018-08-07T14:12:59.389Z,3.05
2018-08-07T14:15:29.102Z,3.00
2018-08-07T14:17:57.813Z,2.95
2018-08-07T14:21:08.335Z,2.95
2018-08-07T14:23:36.813Z,3.08
2018-08-07T14:26:05.746Z,3.20
2018-08-07T14:28:34.140Z,3.22
2018-08-07T14:31:03.674Z,3.30
2018-08-07T14:33:32.232Z,3.20
2018-08-07T14:36:00.854Z,3.02
2018-08-07T14:38:29.619Z,2.90
2018-08-07T14:40:58.547Z,3.25
2018-08-07T14:43:27.272Z,3.30
2018-08-07T14:45:56.079Z,3.10
2018-08-07T14:48:24.960Z,3.62
2018-08-07T14:50:53.527Z,3.20
2018-08-07T14:53:25.702Z,3.33
2018-08-07T14:55:54.007Z,3.80
2018-08-07T14:58:22.666Z,3.13
2018-08-07T15:00:51.271Z,3.08
2018-08-07T15:03:19.996Z,4.03
2018-08-07T15:05:48.640Z,3.30
2018-08-07T15:08:18.089Z,3.43
2018-08-07T15:10:48.618Z,3.30
2018-08-07T15:13:17.680Z,2.83
2018-08-07T15:15:47.104Z,3.30
2018-08-07T15:18:17.420Z,3.50
2018-08-07T15:20:46.462Z,3.58
2018-08-07T15:23:14.811Z,3.10
2018-08-07T15:25:43.095Z,3.63
2018-08-07T15:28:13.194Z,3.70
2018-08-07T15:30:41.774Z,3.23
2018-08-07T15:33:10.969Z,3.33
2018-08-07T15:35:42.023Z,3.13
2018-08-07T15:38:10.772Z,3.00
2018-08-07T15:40:40.979Z,3.20
2018-08-07T15:43:11.300Z,3.00
2018-08-07T15:45:40.115Z,3.50
2018-08-07T15:48:10.600Z,3.80
2018-08-07T15:50:39.474Z,3.07
2018-08-07T15:53:08.825Z,3.80
2018-08-07T15:55:37.666Z,3.40
2018-08-07T15:58:08.106Z,3.17
2018-08-07T16:00:36.709Z,3.47
2018-08-07T16:03:05.745Z,3.13
2018-08-07T16:05:35.027Z,3.47
2018-08-07T16:08:03.575Z,3.50
2018-08-07T16:10:32.147Z,3.17
2018-08-07T16:13:01.049Z,2.90
2018-08-07T16:15:29.728Z,3.50
2018-08-07T16:17:58.337Z,3.33
2018-08-07T16:20:26.953Z,3.00
2018-08-07T16:22:55.242Z,3.10
2018-08-07T16:25:23.837Z,3.10
2018-08-07T16:27:52.416Z,3.53
2018-08-07T16:30:25.017Z,3.47
2018-08-07T16:32:53.581Z,3.53
2018-08-07T16:35:22.264Z,3.67
2018-08-07T16:37:50.788Z,3.30
2018-08-07T16:40:26.942Z,3.10
2018-08-07T16:42:55.981Z,3.77
2018-08-07T16:45:26.149Z,3.60
2018-08-07T16:47:55.101Z,3.70
2018-08-07T16:50:26.909Z,3.27
2018-08-07T16:52:58.056Z,3.60
2018-08-07T16:55:29.741Z,2.90
2018-08-07T16:58:00.286Z,3.33
2018-08-07T17:00:29.120Z,3.50
2018-08-07T17:02:59.055Z,3.50
2018-08-07T17:05:29.933Z,3.73
2018-08-07T17:07:58.769Z,3.43
2018-08-07T17:10:28.135Z,4.07
2018-08-07T17:12:56.893Z,3.40
2018-08-07T17:15:25.592Z,3.80
2018-08-07T17:17:55.086Z,3.30
2018-08-07T17:20:24.812Z,3.60
2018-08-07T17:22:54.285Z,3.70
2018-08-07T17:25:24.109Z,3.00
2018-08-07T17:27:53.873Z,3.47
2018-08-07T17:30:25.847Z,3.67
2018-08-07T17:32:55.574Z,3.53
2018-08-07T17:35:25.438Z,4.23
2018-08-07T17:37:56.747Z,3.43
2018-08-07T17:40:27.106Z,4.07
2018-08-07T17:45:30.544Z,4.00
2018-08-07T17:47:59.215Z,3.67
2018-08-07T17:50:29.201Z,4.07
2018-08-07T17:52:59.614Z,4.90
2018-08-07T17:55:29.463Z,4.87
2018-08-07T17:58:00.321Z,5.30
2018-08-07T18:00:28.977Z,4.00
2018-08-07T18:02:58.705Z,3.70
2018-08-07T18:05:27.294Z,3.70
2018-08-07T18:07:57.819Z,4.10
2018-08-07T18:10:26.537Z,4.00
2018-08-07T18:12:55.376Z,4.30
2018-08-07T18:15:24.787Z,4.40
2018-08-07T18:17:53.748Z,4.00
2018-08-07T18:20:23.758Z,3.90
2018-08-07T18:22:55.800Z,4.20
2018-08-07T18:25:26.360Z,4.47
2018-08-07T18:27:56.391Z,5.17
2018-08-07T18:30:26.358Z,4.30
2018-08-07T18:32:55.518Z,4.10
2018-08-07T18:35:25.940Z,4.00
2018-08-07T18:37:54.729Z,4.43
2018-08-07T18:40:27.538Z,3.70
2018-08-07T18:42:57.391Z,3.80
2018-08-07T18:48:01.689Z,4.17
2018-08-07T18:50:30.718Z,4.10
2018-08-07T18:53:00.515Z,4.03
2018-08-07T18:55:29.429Z,4.13
2018-08-07T18:57:57.998Z,3.70
2018-08-07T19:00:28.076Z,3.80
2018-08-07T19:02:57.092Z,3.80
2018-08-07T19:05:28.072Z,3.90
2018-08-07T19:07:57.056Z,4.13
2018-08-07T19:10:26.239Z,4.50
2018-08-07T19:12:56.209Z,4.20
2018-08-07T19:15:25.237Z,4.33
2018-08-07T19:17:54.376Z,6.30
2018-08-07T19:20:24.225Z,7.40
2018-08-07T19:22:54.879Z,6.13
2018-08-07T19:25:24.794Z,4.83
2018-08-07T19:27:54.434Z,5.10
2018-08-07T19:30:25.899Z,4.40
2018-08-07T19:32:58.227Z,4.07
2018-08-07T19:35:27.903Z,4.33
2018-08-07T19:37:58.243Z,4.30
2018-08-07T19:40:27.861Z,3.90
2018-08-07T19:42:56.467Z,4.83
2018-08-07T19:45:25.041Z,3.97
2018-08-07T19:47:54.009Z,3.80
2018-08-07T19:50:23.374Z,4.00
2018-08-07T19:52:59.242Z,3.70
2018-08-07T19:55:28.428Z,3.93
2018-08-07T19:57:57.693Z,3.70
2018-08-07T20:00:27.684Z,3.63
2018-08-07T20:02:58.003Z,4.33
2018-08-07T20:05:27.900Z,4.47
2018-08-07T20:07:58.661Z,4.30
2018-08-07T20:10:28.936Z,3.97
2018-08-07T20:12:57.692Z,4.10
2018-08-07T20:15:28.716Z,3.80
2018-08-07T20:17:58.359Z,4.37
2018-08-07T20:20:27.382Z,4.17
2018-08-07T20:22:56.535Z,4.43
2018-08-07T20:25:26.034Z,3.40
2018-08-07T20:27:54.787Z,4.30
2018-08-07T20:30:25.345Z,3.90
2018-08-07T20:32:56.445Z,3.60
2018-08-07T20:35:25.706Z,3.53
2018-08-07T20:37:55.691Z,3.90
2018-08-07T20:40:25.852Z,3.80
2018-08-07T20:42:58.401Z,3.53
2018-08-07T20:45:28.476Z,3.67
2018-08-07T20:47:58.279Z,4.90
2018-08-07T20:50:28.815Z,3.80
2018-08-07T20:52:57.853Z,4.40
2018-08-07T20:55:31.515Z,3.57
2018-08-07T20:58:00.783Z,3.80
2018-08-07T21:00:30.065Z,3.80
2018-08-07T21:02:58.509Z,3.83
2018-08-07T21:05:26.999Z,3.40
2018-08-07T21:07:55.968Z,3.43
2018-08-07T21:10:27.780Z,3.40
2018-08-07T21:12:57.416Z,3.60
2018-08-07T21:15:26.262Z,3.50
2018-08-07T21:17:55.152Z,3.53
2018-08-07T21:20:24.449Z,3.83
2018-08-07T21:22:53.303Z,3.80
2018-08-07T21:25:23.463Z,3.20
2018-08-07T21:27:54.027Z,3.70
2018-08-07T21:30:24.441Z,3.47
2018-08-07T21:32:53.797Z,3.30
2018-08-07T21:35:29.505Z,3.70
2018-08-07T21:37:58.297Z,3.60
2018-08-07T21:40:27.623Z,4.33
2018-08-07T21:42:57.044Z,3.60
2018-08-07T21:45:26.276Z,4.10
2018-08-07T21:47:54.914Z,3.87
2018-08-07T21:50:25.584Z,3.87
2018-08-07T21:52:54.873Z,3.37
2018-08-07T21:55:23.865Z,3.57
2018-08-07T21:57:52.785Z,3.70
2018-08-07T22:00:50.417Z,4.03
2018-08-07T22:03:19.323Z,4.17
2018-08-07T22:05:49.359Z,3.97
2018-08-07T22:08:17.752Z,3.83
2018-08-07T22:10:46.470Z,3.80
2018-08-07T22:13:15.842Z,4.00
2018-08-07T22:15:45.312Z,4.30
2018-08-07T22:18:15.320Z,3.83
2018-08-07T22:20:44.608Z,4.50
2018-08-07T22:23:12.896Z,4.80
2018-08-07T22:25:41.361Z,4.30
2018-08-07T22:28:10.791Z,4.50
2018-08-07T22:30:39.862Z,5.47
2018-08-07T22:33:08.765Z,5.37
2018-08-07T22:35:38.279Z,5.20
2018-08-07T22:38:07.558Z,4.90
2018-08-07T22:40:38.019Z,4.90
2018-08-07T22:43:07.474Z,5.40
2018-08-07T22:45:36.181Z,5.93
2018-08-07T22:48:08.051Z,5.83
2018-08-07T22:50:36.974Z,5.47
2018-08-07T22:53:05.558Z,5.87
2018-08-07T22:55:34.394Z,6.60
2018-08-07T22:58:03.003Z,5.70
2018-08-07T23:00:31.716Z,7.03
2018-08-07T23:03:01.460Z,8.20
2018-08-07T23:05:31.420Z,8.67
2018-08-07T23:08:00.101Z,9.40
2018-08-07T23:10:29.230Z,8.70
2018-08-07T23:12:57.604Z,9.77
2018-08-07T23:15:26.402Z,8.87
2018-08-07T23:17:55.619Z,10.00
2018-08-07T23:20:26.878Z,9.83
2018-08-07T23:22:57.318Z,9.57
2018-08-07T23:25:25.948Z,9.80
2018-08-07T23:27:55.221Z,8.93
2018-08-07T23:30:24.024Z,11.17
2018-08-07T23:32:52.668Z,10.97
2018-08-07T23:35:22.232Z,13.30
2018-08-07T23:37:51.931Z,13.90
2018-08-07T23:40:20.326Z,13.87
2018-08-07T23:42:48.821Z,14.03
2018-08-07T23:45:17.443Z,16.90
2018-08-07T23:47:46.763Z,16.37
2018-08-07T23:50:15.593Z,12.67
2018-08-07T23:52:45.123Z,12.03
2018-08-07T23:55:14.906Z,12.87
2018-08-07T23:57:45.408Z,13.30
