createdAt,value
2022-09-11T00:00:51.502Z,100.00
2022-09-11T00:03:20.009Z,100.00
2022-09-11T00:05:47.940Z,100.00
2022-09-11T00:08:17.785Z,100.00
2022-09-11T00:10:48.221Z,100.00
2022-09-11T00:13:19.593Z,100.00
2022-09-11T00:15:47.510Z,100.00
2022-09-11T00:18:17.450Z,100.00
2022-09-11T00:20:49.555Z,100.00
2022-09-11T00:23:17.758Z,100.00
2022-09-11T00:25:46.300Z,100.00
2022-09-11T00:28:16.003Z,100.00
2022-09-11T00:30:45.327Z,100.00
2022-09-11T00:33:13.938Z,100.00
2022-09-11T00:35:42.181Z,100.00
2022-09-11T00:38:17.035Z,100.00
2022-09-11T00:40:46.530Z,100.00
2022-09-11T00:43:14.809Z,100.00
2022-09-11T00:45:42.644Z,100.00
2022-09-11T00:48:12.835Z,100.00
2022-09-11T00:50:44.681Z,100.00
2022-09-11T00:53:14.979Z,100.00
2022-09-11T00:55:44.421Z,100.00
2022-09-11T00:58:16.490Z,100.00
2022-09-11T01:00:45.689Z,100.00
2022-09-11T01:03:14.896Z,100.00
2022-09-11T01:05:44.545Z,100.00
2022-09-11T01:08:14.510Z,100.00
2022-09-11T01:10:51.920Z,100.00
2022-09-11T01:13:27.937Z,100.00
2022-09-11T01:16:04.207Z,100.00
2022-09-11T01:18:35.997Z,100.00
2022-09-11T01:21:20.740Z,100.00
2022-09-11T01:24:05.210Z,100.00
2022-09-11T01:26:39.707Z,100.00
2022-09-11T01:29:10.477Z,100.00
2022-09-11T01:31:43.189Z,100.00
2022-09-11T01:34:13.890Z,100.00
2022-09-11T01:36:44.376Z,100.00
2022-09-11T01:39:14.315Z,100.00
2022-09-11T01:41:46.340Z,100.00
2022-09-11T01:44:18.610Z,100.00
2022-09-11T01:46:47.572Z,100.00
2022-09-11T01:49:19.867Z,100.00
2022-09-11T01:51:49.419Z,100.00
2022-09-11T01:54:18.881Z,100.00
2022-09-11T01:56:49.021Z,100.00
2022-09-11T01:59:21.779Z,100.00
2022-09-11T02:01:54.197Z,100.00
2022-09-11T02:04:24.513Z,100.00
2022-09-11T02:06:56.998Z,100.00
2022-09-11T02:09:31.113Z,100.00
2022-09-11T02:12:03.143Z,100.00
2022-09-11T02:14:36.107Z,100.00
2022-09-11T02:17:08.913Z,100.00
2022-09-11T02:19:36.873Z,100.00
2022-09-11T02:22:05.789Z,100.00
2022-09-11T02:24:37.518Z,100.00
2022-09-11T02:27:07.438Z,100.00
2022-09-11T02:29:36.917Z,100.00
2022-09-11T02:32:04.771Z,100.00
2022-09-11T02:34:34.776Z,100.00
2022-09-11T02:37:09.725Z,100.00
2022-09-11T02:39:49.742Z,100.00
2022-09-11T02:42:35.421Z,100.00
2022-09-11T02:45:13.285Z,100.00
2022-09-11T02:47:45.453Z,100.00
2022-09-11T02:50:21.984Z,100.00
2022-09-11T02:52:57.091Z,100.00
2022-09-11T02:55:31.099Z,100.00
2022-09-11T02:58:02.563Z,100.00
2022-09-11T03:00:33.543Z,100.00
2022-09-11T03:03:01.389Z,100.00
2022-09-11T03:05:29.522Z,100.00
2022-09-11T03:07:58.033Z,100.00
2022-09-11T03:10:27.681Z,100.00
2022-09-11T03:12:55.863Z,100.00
2022-09-11T03:15:23.686Z,100.00
2022-09-11T03:17:53.564Z,100.00
2022-09-11T03:20:22.087Z,100.00
2022-09-11T03:22:50.059Z,100.00
2022-09-11T03:25:17.900Z,100.00
2022-09-11T03:27:45.866Z,100.00
2022-09-11T03:30:14.629Z,100.00
2022-09-11T03:32:42.440Z,100.00
2022-09-11T03:35:14.589Z,100.00
2022-09-11T03:37:42.416Z,100.00
2022-09-11T03:40:11.354Z,100.00
2022-09-11T03:42:39.240Z,100.00
2022-09-11T03:45:07.471Z,100.00
2022-09-11T03:47:35.307Z,100.00
2022-09-11T03:50:03.615Z,100.00
2022-09-11T03:52:32.962Z,100.00
2022-09-11T03:55:00.877Z,100.00
2022-09-11T03:57:28.733Z,100.00
2022-09-11T03:59:56.993Z,100.00
2022-09-11T04:02:24.792Z,100.00
2022-09-11T04:04:54.697Z,100.00
2022-09-11T04:07:22.560Z,100.00
2022-09-11T04:09:51.950Z,100.00
2022-09-11T04:12:19.780Z,100.00
2022-09-11T04:14:50.346Z,100.00
2022-09-11T04:17:19.620Z,100.00
2022-09-11T04:19:47.472Z,100.00
2022-09-11T04:22:15.231Z,100.00
2022-09-11T04:24:43.104Z,100.00
2022-09-11T04:27:12.970Z,100.00
2022-09-11T04:29:40.783Z,100.00
2022-09-11T04:32:11.679Z,100.00
2022-09-11T04:34:40.633Z,100.00
2022-09-11T04:37:08.661Z,100.00
2022-09-11T04:39:37.463Z,100.00
2022-09-11T04:42:05.483Z,100.00
2022-09-11T04:44:36.510Z,100.00
2022-09-11T04:47:04.404Z,100.00
2022-09-11T04:49:33.083Z,100.00
2022-09-11T04:52:02.982Z,100.00
2022-09-11T04:54:31.272Z,100.00
2022-09-11T04:56:59.147Z,100.00
2022-09-11T04:59:26.965Z,100.00
2022-09-11T05:02:16.437Z,100.00
2022-09-11T05:04:47.679Z,100.00
2022-09-11T05:07:16.565Z,100.00
2022-09-11T05:09:47.983Z,100.00
2022-09-11T05:12:17.786Z,100.00
2022-09-11T05:14:45.653Z,100.00
2022-09-11T05:17:13.623Z,100.00
2022-09-11T05:19:45.706Z,100.00
2022-09-11T05:22:15.835Z,100.00
2022-09-11T05:24:50.244Z,100.00
2022-09-11T05:27:18.177Z,100.00
2022-09-11T05:29:46.059Z,100.00
2022-09-11T05:32:15.861Z,100.00
2022-09-11T05:34:46.490Z,100.00
2022-09-11T05:37:16.883Z,100.00
2022-09-11T05:39:46.609Z,100.00
2022-09-11T05:42:16.230Z,100.00
2022-09-11T05:44:48.910Z,100.00
2022-09-11T05:47:17.194Z,100.00
2022-09-11T05:49:49.691Z,100.00
2022-09-11T05:52:17.861Z,100.00
2022-09-11T05:54:46.152Z,100.00
2022-09-11T05:57:15.333Z,100.00
2022-09-11T05:59:43.675Z,100.00
2022-09-11T06:02:11.822Z,100.00
2022-09-11T06:04:44.863Z,100.00
2022-09-11T06:07:14.769Z,100.00
2022-09-11T06:09:46.347Z,100.00
2022-09-11T06:12:14.813Z,100.00
2022-09-11T06:14:44.476Z,100.00
2022-09-11T06:17:12.947Z,100.00
2022-09-11T06:19:40.818Z,100.00
2022-09-11T06:22:08.667Z,100.00
2022-09-11T06:24:42.474Z,100.00
2022-09-11T06:27:10.550Z,100.00
2022-09-11T06:29:44.131Z,100.00
2022-09-11T06:32:12.818Z,100.00
2022-09-11T06:34:41.305Z,100.00
2022-09-11T06:37:12.349Z,100.00
2022-09-11T06:39:40.363Z,100.00
2022-09-11T06:42:11.967Z,100.00
2022-09-11T06:44:42.095Z,100.00
2022-09-11T06:47:13.510Z,100.00
2022-09-11T06:49:41.289Z,100.00
2022-09-11T06:52:28.131Z,100.00
2022-09-11T06:55:22.481Z,100.00
2022-09-11T06:58:00.245Z,100.00
2022-09-11T07:00:31.903Z,100.00
2022-09-11T07:02:59.733Z,100.00
2022-09-11T07:05:27.603Z,100.00
2022-09-11T07:07:56.698Z,100.00
2022-09-11T07:10:26.388Z,100.00
2022-09-11T07:13:00.105Z,100.00
2022-09-11T07:15:28.267Z,100.00
2022-09-11T07:17:58.715Z,100.00
2022-09-11T07:20:27.095Z,100.00
2022-09-11T07:22:55.401Z,100.00
2022-09-11T07:25:23.260Z,100.00
2022-09-11T07:27:51.954Z,100.00
2022-09-11T07:30:22.390Z,100.00
2022-09-11T07:32:54.195Z,100.00
2022-09-11T07:35:22.385Z,100.00
2022-09-11T07:37:53.149Z,100.00
2022-09-11T07:40:25.876Z,100.00
2022-09-11T07:42:53.691Z,100.00
2022-09-11T07:45:23.622Z,100.00
2022-09-11T07:47:53.237Z,100.00
2022-09-11T07:50:24.292Z,100.00
2022-09-11T07:52:52.485Z,100.00
2022-09-11T07:55:21.419Z,100.00
2022-09-11T07:57:52.114Z,100.00
2022-09-11T08:00:21.176Z,100.00
2022-09-11T08:02:50.381Z,100.00
2022-09-11T08:05:28.427Z,100.00
2022-09-11T08:07:58.859Z,100.00
2022-09-11T08:10:28.183Z,100.00
2022-09-11T08:12:59.765Z,100.00
2022-09-11T08:15:31.322Z,100.00
2022-09-11T08:18:00.927Z,100.00
2022-09-11T08:20:29.700Z,100.00
2022-09-11T08:22:58.635Z,100.00
2022-09-11T08:25:28.632Z,100.00
2022-09-11T08:27:57.991Z,100.00
2022-09-11T08:30:27.459Z,100.00
2022-09-11T08:32:55.433Z,100.00
2022-09-11T08:35:24.896Z,100.00
2022-09-11T08:37:54.960Z,100.00
2022-09-11T08:40:24.008Z,100.00
2022-09-11T08:42:53.432Z,100.00
2022-09-11T08:45:22.681Z,100.00
2022-09-11T08:47:55.223Z,100.00
2022-09-11T08:50:25.650Z,100.00
2022-09-11T08:52:56.628Z,100.00
2022-09-11T08:55:32.142Z,100.00
2022-09-11T08:58:03.848Z,100.00
2022-09-11T09:00:34.969Z,100.00
2022-09-11T09:03:25.192Z,100.00
2022-09-11T09:05:56.681Z,100.00
2022-09-11T09:08:38.710Z,100.00
2022-09-11T09:11:14.855Z,100.00
2022-09-11T09:13:50.896Z,100.00
2022-09-11T09:16:26.465Z,100.00
2022-09-11T09:18:57.377Z,100.00
2022-09-11T09:21:28.499Z,100.00
2022-09-11T09:23:59.956Z,100.00
2022-09-11T09:26:35.303Z,98.24
2022-09-11T09:29:08.469Z,99.41
2022-09-11T09:31:39.035Z,91.75
2022-09-11T09:34:09.843Z,97.25
2022-09-11T09:36:40.749Z,98.55
2022-09-11T09:39:14.151Z,86.30
2022-09-11T09:41:53.883Z,98.55
2022-09-11T09:44:30.444Z,95.23
2022-09-11T09:46:59.444Z,88.11
2022-09-11T09:49:28.875Z,83.72
2022-09-11T09:52:03.592Z,83.68
2022-09-11T09:54:36.438Z,86.68
2022-09-11T09:57:06.944Z,84.48
2022-09-11T09:59:36.931Z,81.00
2022-09-11T10:02:04.846Z,82.82
2022-09-11T10:04:32.801Z,77.89
2022-09-11T10:07:08.275Z,81.19
2022-09-11T10:09:38.093Z,87.56
2022-09-11T10:12:08.820Z,81.16
2022-09-11T10:14:52.068Z,81.80
2022-09-11T10:17:21.125Z,80.72
2022-09-11T10:19:49.196Z,77.98
2022-09-11T10:22:27.735Z,77.49
2022-09-11T10:25:04.082Z,80.69
2022-09-11T10:27:35.429Z,80.84
2022-09-11T10:30:03.709Z,76.09
2022-09-11T10:32:32.765Z,80.65
2022-09-11T10:35:09.352Z,75.75
2022-09-11T10:37:37.189Z,76.63
2022-09-11T10:40:08.834Z,75.85
2022-09-11T10:42:38.060Z,78.33
2022-09-11T10:45:10.629Z,79.43
2022-09-11T10:47:39.010Z,79.27
2022-09-11T10:50:20.693Z,77.19
2022-09-11T10:52:51.532Z,82.03
2022-09-11T10:55:21.549Z,82.62
2022-09-11T10:57:52.782Z,76.32
2022-09-11T11:00:22.304Z,77.81
2022-09-11T11:02:52.652Z,78.11
2022-09-11T11:05:24.617Z,78.91
2022-09-11T11:08:13.522Z,77.21
2022-09-11T11:10:48.491Z,78.06
2022-09-11T11:13:24.631Z,80.35
2022-09-11T11:16:00.977Z,80.31
2022-09-11T11:18:47.885Z,77.45
2022-09-11T11:21:23.358Z,77.58
2022-09-11T11:23:54.478Z,73.83
2022-09-11T11:26:32.871Z,73.59
2022-09-11T11:29:09.020Z,74.75
2022-09-11T11:31:44.482Z,75.50
2022-09-11T11:34:21.363Z,71.98
2022-09-11T11:36:52.345Z,68.11
2022-09-11T11:39:24.753Z,68.28
2022-09-11T11:42:01.402Z,69.79
2022-09-11T11:44:31.085Z,66.27
2022-09-11T11:47:01.761Z,66.32
2022-09-11T11:49:36.637Z,67.05
2022-09-11T11:52:07.668Z,69.71
2022-09-11T11:54:40.203Z,71.01
2022-09-11T11:57:12.930Z,67.18
2022-09-11T11:59:45.576Z,66.93
2022-09-11T12:02:17.010Z,69.47
2022-09-11T12:04:48.743Z,70.72
2022-09-11T12:07:19.245Z,70.88
2022-09-11T12:09:49.528Z,75.08
2022-09-11T12:12:19.613Z,70.75
2022-09-11T12:14:51.549Z,69.13
2022-09-11T12:17:21.209Z,68.17
2022-09-11T12:20:14.375Z,69.88
2022-09-11T12:22:43.035Z,69.34
2022-09-11T12:25:26.065Z,70.00
2022-09-11T12:28:10.899Z,68.44
2022-09-11T12:31:02.851Z,70.58
2022-09-11T12:33:54.695Z,70.27
2022-09-11T12:36:25.739Z,68.59
2022-09-11T12:38:55.345Z,72.96
2022-09-11T12:41:26.577Z,70.80
2022-09-11T12:43:56.086Z,69.56
2022-09-11T12:46:43.286Z,72.50
2022-09-11T12:49:25.997Z,72.83
2022-09-11T12:51:55.361Z,67.24
2022-09-11T12:54:26.329Z,72.17
2022-09-11T12:57:00.610Z,68.38
2022-09-11T12:59:33.273Z,67.59
2022-09-11T13:02:02.019Z,70.37
2022-09-11T13:04:32.164Z,69.07
2022-09-11T13:07:02.565Z,70.08
2022-09-11T13:09:33.822Z,66.76
2022-09-11T13:12:19.134Z,69.84
2022-09-11T13:14:52.930Z,65.49
2022-09-11T13:17:26.222Z,67.05
2022-09-11T13:19:54.704Z,69.33
2022-09-11T13:22:24.120Z,67.14
2022-09-11T13:24:52.843Z,68.48
2022-09-11T13:27:25.983Z,69.25
2022-09-11T13:29:56.720Z,67.99
2022-09-11T13:32:24.863Z,67.37
2022-09-11T13:34:59.367Z,68.50
2022-09-11T13:37:36.699Z,66.79
2022-09-11T13:40:06.260Z,67.42
2022-09-11T13:42:34.491Z,67.41
2022-09-11T13:45:04.602Z,69.89
2022-09-11T13:47:32.864Z,67.17
2022-09-11T13:50:03.439Z,65.03
2022-09-11T13:52:33.590Z,65.39
2022-09-11T13:55:04.484Z,66.95
2022-09-11T13:57:33.963Z,68.26
2022-09-11T14:00:03.593Z,63.83
2022-09-11T14:02:49.507Z,65.18
2022-09-11T14:05:20.890Z,68.61
2022-09-11T14:07:57.318Z,67.33
2022-09-11T14:10:27.536Z,65.34
2022-09-11T14:12:58.910Z,65.75
2022-09-11T14:15:33.661Z,65.97
2022-09-11T14:18:02.851Z,65.43
2022-09-11T14:20:31.180Z,66.86
2022-09-11T14:23:03.835Z,66.01
2022-09-11T14:25:34.117Z,66.18
2022-09-11T14:28:02.316Z,62.86
2022-09-11T14:30:37.635Z,66.86
2022-09-11T14:33:15.248Z,64.42
2022-09-11T14:35:44.365Z,67.34
2022-09-11T14:38:12.904Z,64.53
2022-09-11T14:40:47.009Z,63.88
2022-09-11T14:43:15.069Z,63.43
2022-09-11T14:45:44.216Z,63.99
2022-09-11T14:48:13.311Z,63.32
2022-09-11T14:50:41.685Z,60.54
2022-09-11T14:53:17.055Z,62.47
2022-09-11T14:55:45.228Z,62.92
2022-09-11T14:58:13.075Z,65.73
2022-09-11T15:00:41.128Z,63.37
2022-09-11T15:03:10.264Z,62.53
2022-09-11T15:05:38.579Z,61.55
2022-09-11T15:08:07.503Z,60.74
2022-09-11T15:10:35.468Z,60.83
2022-09-11T15:13:04.359Z,61.63
2022-09-11T15:15:36.179Z,60.92
2022-09-11T15:18:06.670Z,60.91
2022-09-11T15:20:36.268Z,62.77
2022-09-11T15:23:04.521Z,64.27
2022-09-11T15:25:33.475Z,60.37
2022-09-11T15:28:01.506Z,62.09
2022-09-11T15:30:29.472Z,60.26
2022-09-11T15:32:57.611Z,61.83
2022-09-11T15:35:28.473Z,62.83
2022-09-11T15:38:00.223Z,63.19
2022-09-11T15:40:28.112Z,62.61
2022-09-11T15:42:57.291Z,63.52
2022-09-11T15:45:25.476Z,64.00
2022-09-11T15:47:53.574Z,65.41
2022-09-11T15:50:24.717Z,65.17
2022-09-11T15:52:52.679Z,65.38
2022-09-11T15:55:22.222Z,64.93
2022-09-11T15:57:50.139Z,65.64
2022-09-11T16:00:18.106Z,63.30
2022-09-11T16:02:45.934Z,66.19
2022-09-11T16:05:14.847Z,64.84
2022-09-11T16:07:45.257Z,65.27
2022-09-11T16:10:13.199Z,65.19
2022-09-11T16:12:42.574Z,66.96
2022-09-11T16:15:10.931Z,66.30
2022-09-11T16:17:38.839Z,67.39
2022-09-11T16:20:07.277Z,66.84
2022-09-11T16:22:35.267Z,67.66
2022-09-11T16:25:03.384Z,68.13
2022-09-11T16:27:31.196Z,68.84
2022-09-11T16:30:41.758Z,68.94
2022-09-11T16:32:50.609Z,66.07
2022-09-11T16:35:19.170Z,69.72
2022-09-11T16:37:47.134Z,68.03
2022-09-11T16:40:15.065Z,68.46
2022-09-11T16:42:43.195Z,69.05
2022-09-11T16:45:12.526Z,69.09
2022-09-11T16:47:40.827Z,69.26
2022-09-11T16:50:09.259Z,69.85
2022-09-11T16:52:37.439Z,70.04
2022-09-11T16:55:05.723Z,69.05
2022-09-11T16:57:34.511Z,68.61
2022-09-11T17:00:02.660Z,68.20
2022-09-11T17:02:32.492Z,68.62
2022-09-11T17:05:00.571Z,68.92
2022-09-11T17:07:28.586Z,68.81
2022-09-11T17:09:56.642Z,69.32
2022-09-11T17:12:24.741Z,70.85
2022-09-11T17:14:52.720Z,71.26
2022-09-11T17:17:20.587Z,70.08
2022-09-11T17:19:51.114Z,71.31
2022-09-11T17:22:19.059Z,70.13
2022-09-11T17:24:46.993Z,71.02
2022-09-11T17:27:14.854Z,73.28
2022-09-11T17:29:44.745Z,73.13
2022-09-11T17:32:31.135Z,73.86
2022-09-11T17:35:02.187Z,72.88
2022-09-11T17:37:30.085Z,72.46
2022-09-11T17:39:58.924Z,74.09
2022-09-11T17:42:28.734Z,73.33
2022-09-11T17:44:56.796Z,73.36
2022-09-11T17:47:24.598Z,73.62
2022-09-11T17:49:52.423Z,74.68
2022-09-11T17:52:21.803Z,76.08
2022-09-11T17:54:50.070Z,76.83
2022-09-11T17:57:18.051Z,75.27
2022-09-11T17:59:48.911Z,76.47
2022-09-11T18:02:18.259Z,78.29
2022-09-11T18:04:47.739Z,76.58
2022-09-11T18:07:15.705Z,76.69
2022-09-11T18:09:45.379Z,76.48
2022-09-11T18:12:14.619Z,77.34
2022-09-11T18:14:43.870Z,78.36
2022-09-11T18:17:12.148Z,76.95
2022-09-11T18:19:40.032Z,76.54
2022-09-11T18:22:09.719Z,78.18
2022-09-11T18:24:39.927Z,77.35
2022-09-11T18:27:10.195Z,76.30
2022-09-11T18:29:39.963Z,77.24
2022-09-11T18:32:09.897Z,77.79
2022-09-11T18:34:38.232Z,77.75
2022-09-11T18:37:07.605Z,78.38
2022-09-11T18:39:35.834Z,78.28
2022-09-11T18:42:06.233Z,78.83
2022-09-11T18:44:35.429Z,78.58
2022-09-11T18:47:03.214Z,78.13
2022-09-11T18:49:31.030Z,78.15
2022-09-11T18:52:00.418Z,78.09
2022-09-11T18:54:29.976Z,78.78
2022-09-11T18:56:57.913Z,79.38
2022-09-11T18:59:25.764Z,79.82
2022-09-11T19:01:55.234Z,79.70
2022-09-11T19:04:24.366Z,79.94
2022-09-11T19:06:52.229Z,80.62
2022-09-11T19:09:20.094Z,80.25
2022-09-11T19:11:47.888Z,80.96
2022-09-11T19:14:15.867Z,80.73
2022-09-11T19:16:44.923Z,80.50
2022-09-11T19:19:14.126Z,81.30
2022-09-11T19:21:41.908Z,81.49
2022-09-11T19:24:09.757Z,82.08
2022-09-11T19:26:39.212Z,82.63
2022-09-11T19:29:08.591Z,82.45
2022-09-11T19:31:39.296Z,83.86
2022-09-11T19:34:07.962Z,82.94
2022-09-11T19:36:38.750Z,83.41
2022-09-11T19:39:06.825Z,83.42
2022-09-11T19:41:38.041Z,83.90
2022-09-11T19:44:07.193Z,84.74
2022-09-11T19:46:36.048Z,84.65
2022-09-11T19:49:05.763Z,85.24
2022-09-11T19:51:35.258Z,85.41
2022-09-11T19:54:05.116Z,86.38
2022-09-11T19:56:33.968Z,86.48
2022-09-11T19:59:01.822Z,86.85
2022-09-11T20:01:30.593Z,87.51
2022-09-11T20:04:00.623Z,87.38
2022-09-11T20:06:30.100Z,89.02
2022-09-11T20:09:19.884Z,88.40
2022-09-11T20:11:47.811Z,88.28
2022-09-11T20:14:15.658Z,88.95
2022-09-11T20:16:44.149Z,90.21
2022-09-11T20:19:12.092Z,89.05
2022-09-11T20:21:40.044Z,90.46
2022-09-11T20:24:08.154Z,90.26
2022-09-11T20:26:36.334Z,90.71
2022-09-11T20:29:07.869Z,89.66
2022-09-11T20:31:42.371Z,91.35
2022-09-11T20:34:15.034Z,90.42
2022-09-11T20:36:42.855Z,90.53
2022-09-11T20:39:12.119Z,91.36
2022-09-11T20:41:39.914Z,91.07
2022-09-11T20:44:09.178Z,92.73
2022-09-11T20:46:37.147Z,91.43
2022-09-11T20:49:05.828Z,92.57
2022-09-11T20:51:33.854Z,92.64
2022-09-11T20:54:01.709Z,91.50
2022-09-11T20:56:29.643Z,92.31
2022-09-11T20:58:57.528Z,95.37
2022-09-11T21:01:27.471Z,92.31
2022-09-11T21:03:56.785Z,92.17
2022-09-11T21:06:26.353Z,92.20
2022-09-11T21:08:55.439Z,92.52
2022-09-11T21:11:23.624Z,92.85
2022-09-11T21:13:51.567Z,93.33
2022-09-11T21:16:19.862Z,92.58
2022-09-11T21:18:50.707Z,92.92
2022-09-11T21:21:18.841Z,93.18
2022-09-11T21:23:46.860Z,93.29
2022-09-11T21:26:15.884Z,93.57
2022-09-11T21:28:43.942Z,94.94
2022-09-11T21:31:11.842Z,94.54
2022-09-11T21:33:39.849Z,94.50
2022-09-11T21:36:09.281Z,94.85
2022-09-11T21:38:37.611Z,96.07
2022-09-11T21:41:06.833Z,97.24
2022-09-11T21:43:34.836Z,96.32
2022-09-11T21:46:02.989Z,98.45
2022-09-11T21:48:35.467Z,98.96
2022-09-11T21:51:09.860Z,96.45
2022-09-11T21:53:39.347Z,99.62
2022-09-11T21:56:07.650Z,97.92
2022-09-11T21:58:35.451Z,97.16
2022-09-11T22:01:05.868Z,98.29
2022-09-11T22:03:33.726Z,97.88
2022-09-11T22:06:05.486Z,98.10
2022-09-11T22:08:33.371Z,97.14
2022-09-11T22:11:03.654Z,97.77
2022-09-11T22:13:31.906Z,98.09
2022-09-11T22:16:00.419Z,98.00
2022-09-11T22:18:28.360Z,99.02
2022-09-11T22:21:00.281Z,97.57
2022-09-11T22:23:28.708Z,98.35
2022-09-11T22:26:00.211Z,100.00
2022-09-11T22:28:29.521Z,99.97
2022-09-11T22:30:57.608Z,100.00
2022-09-11T22:33:25.417Z,99.99
2022-09-11T22:35:53.338Z,98.82
2022-09-11T22:38:21.114Z,100.00
2022-09-11T22:40:52.948Z,99.32
2022-09-11T22:43:20.989Z,99.79
2022-09-11T22:45:53.754Z,99.40
2022-09-11T22:48:21.594Z,99.99
2022-09-11T22:50:49.539Z,100.00
2022-09-11T22:53:17.455Z,100.00
2022-09-11T22:55:45.604Z,100.00
2022-09-11T22:58:13.596Z,100.00
2022-09-11T23:00:41.986Z,100.00
2022-09-11T23:03:11.660Z,100.00
2022-09-11T23:05:57.054Z,100.00
2022-09-11T23:08:27.916Z,100.00
2022-09-11T23:10:55.872Z,100.00
2022-09-11T23:13:23.659Z,100.00
2022-09-11T23:15:51.476Z,100.00
2022-09-11T23:18:20.588Z,100.00
2022-09-11T23:20:52.558Z,100.00
2022-09-11T23:23:20.407Z,100.00
2022-09-11T23:25:48.173Z,100.00
2022-09-11T23:28:16.220Z,100.00
2022-09-11T23:30:44.252Z,100.00
2022-09-11T23:33:12.089Z,100.00
2022-09-11T23:35:41.887Z,100.00
2022-09-11T23:38:10.310Z,100.00
2022-09-11T23:40:38.128Z,100.00
2022-09-11T23:43:05.996Z,100.00
2022-09-11T23:45:33.884Z,100.00
2022-09-11T23:48:01.755Z,100.00
2022-09-11T23:50:29.586Z,100.00
2022-09-11T23:52:58.897Z,100.00
2022-09-11T23:55:26.817Z,100.00
2022-09-11T23:57:55.756Z,100.00
