createdAt,value
2019-06-20T00:00:05.717Z,8.3
2019-06-20T00:01:05.489Z,7.4
2019-06-20T00:02:05.495Z,7.8
2019-06-20T00:03:05.502Z,7.3
2019-06-20T00:04:05.582Z,6.8
2019-06-20T00:05:05.452Z,6.6
2019-06-20T00:06:05.460Z,7.9
2019-06-20T00:07:05.428Z,8.2
2019-06-20T00:08:05.511Z,7
2019-06-20T00:09:05.413Z,8.2
2019-06-20T00:10:05.452Z,6.4
2019-06-20T00:11:06.493Z,8.4
2019-06-20T00:12:05.862Z,7.6
2019-06-20T00:13:05.377Z,9.1
2019-06-20T00:14:06.356Z,7.5
2019-06-20T00:15:05.418Z,10.1
2019-06-20T00:16:05.364Z,6.8
2019-06-20T00:17:05.434Z,8.6
2019-06-20T00:18:05.345Z,8
2019-06-20T00:19:05.367Z,7.3
2019-06-20T00:20:05.451Z,17.6
2019-06-20T00:21:05.293Z,10.3
2019-06-20T00:22:05.266Z,9.6
2019-06-20T00:23:05.269Z,7.3
2019-06-20T00:24:05.266Z,9.4
2019-06-20T00:25:06.501Z,7.2
2019-06-20T00:26:05.249Z,7
2019-06-20T00:27:05.478Z,7.9
2019-06-20T00:28:05.507Z,8.4
2019-06-20T00:29:05.429Z,6.5
2019-06-20T00:30:05.274Z,6.3
2019-06-20T00:31:05.523Z,6.1
2019-06-20T00:32:05.240Z,5.8
2019-06-20T00:33:05.154Z,6.1
2019-06-20T00:34:05.194Z,7
2019-06-20T00:35:05.130Z,7.3
2019-06-20T00:36:05.173Z,8.3
2019-06-20T00:37:05.117Z,5.8
2019-06-20T00:38:05.101Z,9.5
2019-06-20T00:39:05.143Z,9.7
2019-06-20T00:40:05.084Z,11.2
2019-06-20T00:41:07.129Z,8.5
2019-06-20T00:42:05.065Z,11.3
2019-06-20T00:43:17.247Z,9.5
2019-06-20T00:44:06.067Z,12.8
2019-06-20T00:45:05.057Z,12.6
2019-06-20T00:46:05.073Z,12.9
2019-06-20T00:47:05.004Z,17.6
2019-06-20T00:48:05.071Z,12.8
2019-06-20T00:49:05.370Z,11
2019-06-20T00:50:05.983Z,9.4
2019-06-20T00:51:05.024Z,12.3
2019-06-20T00:52:04.952Z,11.8
2019-06-20T00:53:04.947Z,11.1
2019-06-20T00:54:05.132Z,9.2
2019-06-20T00:55:04.944Z,6.9
2019-06-20T00:56:04.972Z,7.8
2019-06-20T00:57:04.909Z,7.6
2019-06-20T00:58:04.894Z,12.6
2019-06-20T00:59:04.926Z,10
2019-06-20T01:00:04.893Z,8.1
2019-06-20T01:01:04.873Z,8
2019-06-20T01:02:05.489Z,9.1
2019-06-20T01:03:04.851Z,8.1
2019-06-20T01:04:04.839Z,8.1
2019-06-20T01:05:04.828Z,9.9
2019-06-20T01:06:04.839Z,10.3
2019-06-20T01:07:04.846Z,15.1
2019-06-20T01:08:04.846Z,11.5
2019-06-20T01:09:04.818Z,11
2019-06-20T01:10:04.772Z,10.4
2019-06-20T01:11:04.805Z,11.6
2019-06-20T01:12:04.866Z,11.5
2019-06-20T01:13:04.871Z,11.4
2019-06-20T01:14:04.737Z,10.3
2019-06-20T01:15:04.734Z,10.2
2019-06-20T01:16:04.717Z,22.299999
2019-06-20T01:17:04.756Z,13.2
2019-06-20T01:18:04.742Z,16.799999
2019-06-20T01:19:04.678Z,14.1
2019-06-20T01:20:04.714Z,13.1
2019-06-20T01:21:04.672Z,10.1
2019-06-20T01:22:04.708Z,13.3
2019-06-20T01:23:04.719Z,9.8
2019-06-20T01:24:04.705Z,8.3
2019-06-20T01:25:04.630Z,8.6
2019-06-20T01:26:04.613Z,10.2
2019-06-20T01:27:04.600Z,9.9
2019-06-20T01:28:04.652Z,7.4
2019-06-20T01:29:05.578Z,6.9
2019-06-20T01:30:04.569Z,9.3
2019-06-20T01:31:05.539Z,7.2
2019-06-20T01:32:04.561Z,8.6
2019-06-20T01:33:04.597Z,7.9
2019-06-20T01:34:04.546Z,6.2
2019-06-20T01:35:04.522Z,5.9
2019-06-20T01:36:04.504Z,6.3
2019-06-20T01:37:04.484Z,7.7
2019-06-20T01:38:04.574Z,6.3
2019-06-20T01:39:04.480Z,6.4
2019-06-20T01:40:04.470Z,6.7
2019-06-20T01:41:06.583Z,8.5
2019-06-20T01:42:04.438Z,6.1
2019-06-20T01:43:04.480Z,6.2
2019-06-20T01:44:04.424Z,7.4
2019-06-20T01:45:04.414Z,5.9
2019-06-20T01:46:04.400Z,7.8
2019-06-20T01:47:04.393Z,5.6
2019-06-20T01:48:04.432Z,7.8
2019-06-20T01:49:04.363Z,7.7
2019-06-20T01:50:04.440Z,6.2
2019-06-20T01:51:04.357Z,6.4
2019-06-20T01:52:04.346Z,5.9
2019-06-20T01:53:04.330Z,5.9
2019-06-20T01:54:04.371Z,6.1
2019-06-20T01:55:05.306Z,5.8
2019-06-20T01:56:04.300Z,6.4
2019-06-20T01:57:04.315Z,6.7
2019-06-20T01:58:05.342Z,7.4
2019-06-20T01:59:04.354Z,6
2019-06-20T02:00:04.251Z,5.6
2019-06-20T02:01:04.265Z,6.7
2019-06-20T02:02:04.432Z,5.6
2019-06-20T02:03:06.144Z,5.9
2019-06-20T02:04:04.291Z,5.8
2019-06-20T02:05:04.212Z,6.4
2019-06-20T02:06:04.339Z,7
2019-06-20T02:07:04.180Z,7.1
2019-06-20T02:08:04.169Z,6.1
2019-06-20T02:09:05.227Z,6.2
2019-06-20T02:10:04.155Z,6.1
2019-06-20T02:11:04.170Z,6.2
2019-06-20T02:12:05.125Z,6.2
2019-06-20T02:13:04.328Z,5.8
2019-06-20T02:14:08.129Z,7.4
2019-06-20T02:15:04.109Z,6.5
2019-06-20T02:16:05.107Z,6.1
2019-06-20T02:17:04.102Z,6.4
2019-06-20T02:18:04.096Z,6
2019-06-20T02:19:04.150Z,6.4
2019-06-20T02:20:04.099Z,7
2019-06-20T02:21:04.065Z,5.9
2019-06-20T02:22:04.037Z,5.9
2019-06-20T02:23:04.015Z,5.8
2019-06-20T02:24:04.009Z,7.1
2019-06-20T02:25:04.069Z,6
2019-06-20T02:26:04.002Z,6
2019-06-20T02:27:03.981Z,6.5
2019-06-20T02:28:03.974Z,6.7
2019-06-20T02:29:03.952Z,6.2
2019-06-20T02:30:04.023Z,8.1
2019-06-20T02:31:03.939Z,8
2019-06-20T02:32:03.927Z,7.3
2019-06-20T02:33:03.909Z,6.7
2019-06-20T02:34:03.911Z,9
2019-06-20T02:35:03.953Z,9.3
2019-06-20T02:36:03.889Z,7.7
2019-06-20T02:37:03.877Z,6.4
2019-06-20T02:38:03.874Z,7.7
2019-06-20T02:39:03.851Z,7.8
2019-06-20T02:40:03.898Z,6
2019-06-20T02:41:03.839Z,7.2
2019-06-20T02:42:03.823Z,7.1
2019-06-20T02:43:03.810Z,6.5
2019-06-20T02:44:03.799Z,6
2019-06-20T02:45:03.873Z,7.1
2019-06-20T02:46:03.790Z,7.9
2019-06-20T02:47:03.774Z,6.5
2019-06-20T02:48:03.761Z,6.6
2019-06-20T02:49:03.752Z,5.9
2019-06-20T02:50:03.741Z,6.4
2019-06-20T02:51:03.780Z,7.4
2019-06-20T02:52:03.729Z,6.6
2019-06-20T02:53:03.708Z,6.8
2019-06-20T02:54:03.702Z,6.4
2019-06-20T02:55:04.677Z,7.4
2019-06-20T02:56:03.760Z,6.4
2019-06-20T02:57:03.661Z,7.7
2019-06-20T02:58:03.651Z,7.8
2019-06-20T02:59:03.714Z,7
2019-06-20T03:00:03.636Z,8.6
2019-06-20T03:01:03.669Z,8
2019-06-20T03:02:03.607Z,6.7
2019-06-20T03:03:03.611Z,7.6
2019-06-20T03:04:03.591Z,7.6
2019-06-20T03:05:03.601Z,7.6
2019-06-20T03:06:03.627Z,6.9
2019-06-20T03:07:03.568Z,6.6
2019-06-20T03:08:04.560Z,7
2019-06-20T03:09:03.548Z,8.4
2019-06-20T03:10:04.548Z,6.3
2019-06-20T03:11:04.590Z,7.7
2019-06-20T03:12:03.510Z,6.7
2019-06-20T03:13:03.502Z,8.3
2019-06-20T03:14:03.514Z,7.8
2019-06-20T03:15:03.485Z,7.4
2019-06-20T03:16:03.490Z,8.1
2019-06-20T03:17:03.478Z,8.7
2019-06-20T03:18:03.452Z,7.8
2019-06-20T03:19:03.438Z,8.7
2019-06-20T03:20:03.635Z,7.8
2019-06-20T03:21:03.417Z,7.8
2019-06-20T03:22:03.426Z,8.5
2019-06-20T03:23:03.398Z,8.6
2019-06-20T03:24:03.385Z,16.700001
2019-06-20T03:25:04.424Z,15.4
2019-06-20T03:26:03.371Z,13.6
2019-06-20T03:27:03.413Z,15.2
2019-06-20T03:28:04.351Z,11
2019-06-20T03:29:03.341Z,26.299999
2019-06-20T03:30:03.386Z,18.6
2019-06-20T03:31:03.334Z,13.1
2019-06-20T03:32:03.329Z,14.8
2019-06-20T03:33:03.319Z,10
2019-06-20T03:34:03.328Z,12.1
2019-06-20T03:35:03.379Z,10.2
2019-06-20T03:36:03.334Z,6.9
2019-06-20T03:37:03.255Z,9.6
2019-06-20T03:38:03.237Z,7.6
2019-06-20T03:39:03.244Z,6.9
2019-06-20T03:40:03.398Z,8
2019-06-20T03:41:03.370Z,10.6
2019-06-20T03:42:04.308Z,8.8
2019-06-20T03:43:03.302Z,9.7
2019-06-20T03:44:03.315Z,9.6
2019-06-20T03:45:05.325Z,12.4
2019-06-20T03:46:03.283Z,9.5
2019-06-20T03:47:03.259Z,9.3
2019-06-20T03:48:03.276Z,7.1
2019-06-20T03:49:03.280Z,7.3
2019-06-20T03:50:03.277Z,8.7
2019-06-20T03:51:03.308Z,8.1
2019-06-20T03:52:03.225Z,10.1
2019-06-20T03:53:03.225Z,7.5
2019-06-20T03:54:04.160Z,8.7
2019-06-20T03:55:03.204Z,8.5
2019-06-20T03:56:03.204Z,8.1
2019-06-20T03:57:03.118Z,7.6
2019-06-20T03:58:03.128Z,10.1
2019-06-20T03:59:03.036Z,7.8
2019-06-20T04:00:04.343Z,8
2019-06-20T04:01:03.062Z,11.1
2019-06-20T04:02:03.021Z,8.5
2019-06-20T04:03:03.041Z,7.7
2019-06-20T04:04:02.988Z,8.7
2019-06-20T04:05:03.149Z,8.7
2019-06-20T04:06:02.992Z,7.3
2019-06-20T04:07:02.980Z,9
2019-06-20T04:08:02.995Z,7.6
2019-06-20T04:09:02.973Z,7.4
2019-06-20T04:10:03.012Z,9.2
2019-06-20T04:11:04.061Z,9.5
2019-06-20T04:12:03.046Z,7.9
2019-06-20T04:13:03.051Z,7.4
2019-06-20T04:14:02.873Z,7.5
2019-06-20T04:15:17.731Z,9.6
2019-06-20T04:16:03.871Z,7.8
2019-06-20T04:17:03.983Z,9
2019-06-20T04:18:02.830Z,8.1
2019-06-20T04:19:02.823Z,7.8
2019-06-20T04:20:02.984Z,8.9
2019-06-20T04:21:02.799Z,10
2019-06-20T04:22:02.784Z,11.9
2019-06-20T04:23:02.795Z,12.6
2019-06-20T04:24:02.757Z,11.2
2019-06-20T04:25:02.767Z,10.6
2019-06-20T04:26:02.812Z,11.4
2019-06-20T04:27:02.727Z,8.6
2019-06-20T04:28:02.720Z,8
2019-06-20T04:29:02.710Z,8.4
2019-06-20T04:30:02.703Z,10
2019-06-20T04:31:02.751Z,8.6
2019-06-20T04:32:02.703Z,9
2019-06-20T04:33:02.678Z,10.4
2019-06-20T04:34:02.671Z,8.8
2019-06-20T04:35:02.647Z,10.3
2019-06-20T04:36:02.706Z,10.7
2019-06-20T04:37:02.636Z,11.1
2019-06-20T04:38:02.628Z,16.799999
2019-06-20T04:39:15.580Z,24.6
2019-06-20T04:40:03.608Z,29.700001
2019-06-20T04:41:02.654Z,27.799999
2019-06-20T04:42:02.576Z,23.799999
2019-06-20T04:43:02.610Z,14.7
2019-06-20T04:44:02.598Z,19.200001
2019-06-20T04:45:02.559Z,13.3
2019-06-20T04:46:02.593Z,15.9
2019-06-20T04:47:02.607Z,23.6
2019-06-20T04:48:02.532Z,18.9
2019-06-20T04:49:02.518Z,12.8
2019-06-20T04:50:03.504Z,19.6
2019-06-20T04:51:02.501Z,15.8
2019-06-20T04:52:02.539Z,16.4
2019-06-20T04:53:02.465Z,15.2
2019-06-20T04:54:02.454Z,11.7
2019-06-20T04:55:02.456Z,8.8
2019-06-20T04:56:05.711Z,11
2019-06-20T04:57:03.477Z,13.1
2019-06-20T04:58:02.410Z,11.4
2019-06-20T04:59:02.404Z,12.7
2019-06-20T05:00:02.392Z,11.1
2019-06-20T05:01:02.445Z,10.9
2019-06-20T05:02:02.438Z,8.8
2019-06-20T05:03:02.638Z,12.7
2019-06-20T05:04:02.365Z,9.5
2019-06-20T05:05:02.361Z,12.4
2019-06-20T05:06:02.347Z,10.7
2019-06-20T05:07:02.398Z,8.9
2019-06-20T05:08:02.311Z,10.1
2019-06-20T05:09:02.316Z,10
2019-06-20T05:10:02.307Z,9.1
2019-06-20T05:11:02.369Z,8.3
2019-06-20T05:12:02.336Z,10.5
2019-06-20T05:13:02.322Z,10.1
2019-06-20T05:14:02.259Z,9.6
2019-06-20T05:15:02.239Z,9.9
2019-06-20T05:16:02.241Z,10.3
2019-06-20T05:17:02.267Z,11.2
2019-06-20T05:18:02.210Z,11.1
2019-06-20T05:19:02.208Z,10.7
2019-06-20T05:20:02.191Z,9.9
2019-06-20T05:21:02.195Z,11.2
2019-06-20T05:22:03.238Z,13.6
2019-06-20T05:23:02.170Z,11.3
2019-06-20T05:24:02.158Z,13.1
2019-06-20T05:25:02.150Z,10.6
2019-06-20T05:26:02.131Z,13.4
2019-06-20T05:27:03.105Z,15.6
2019-06-20T05:28:02.167Z,15.3
2019-06-20T05:29:05.228Z,16.200001
2019-06-20T05:30:03.098Z,14.8
2019-06-20T05:31:02.097Z,17
2019-06-20T05:32:02.089Z,12.5
2019-06-20T05:33:02.113Z,11.9
2019-06-20T05:34:02.056Z,11.9
2019-06-20T05:35:04.028Z,15.1
2019-06-20T05:36:03.011Z,12.8
2019-06-20T05:37:02.032Z,12.1
2019-06-20T05:38:02.197Z,12.6
2019-06-20T05:39:01.999Z,12.2
2019-06-20T05:40:02.007Z,13.9
2019-06-20T05:41:01.984Z,14.3
2019-06-20T05:42:01.966Z,13.6
2019-06-20T05:43:02.036Z,11.3
2019-06-20T05:44:01.946Z,11.7
2019-06-20T05:45:01.926Z,13.6
2019-06-20T05:46:09.806Z,13.9
2019-06-20T05:47:12.182Z,12.2
2019-06-20T05:48:02.971Z,15.2
2019-06-20T05:49:01.900Z,12.3
2019-06-20T05:50:01.919Z,15.7
2019-06-20T05:51:01.868Z,12.5
2019-06-20T05:52:01.873Z,11.2
2019-06-20T05:53:01.908Z,13.2
2019-06-20T05:54:04.473Z,10.9
2019-06-20T05:55:01.826Z,13.1
2019-06-20T05:56:01.823Z,12.1
2019-06-20T05:57:04.728Z,13
2019-06-20T05:58:02.842Z,12.6
2019-06-20T05:59:01.782Z,12.3
2019-06-20T06:00:01.906Z,14
2019-06-20T06:01:01.772Z,12.2
2019-06-20T06:02:01.760Z,11.2
2019-06-20T06:03:06.730Z,12.8
2019-06-20T06:04:02.877Z,14.9
2019-06-20T06:05:02.711Z,10.1
2019-06-20T06:06:01.712Z,13.3
2019-06-20T06:07:01.732Z,11.3
2019-06-20T06:08:01.694Z,12.3
2019-06-20T06:09:01.891Z,15
2019-06-20T06:10:04.460Z,12.8
2019-06-20T06:11:02.669Z,13.6
2019-06-20T06:12:01.651Z,16.1
2019-06-20T06:13:01.646Z,12
2019-06-20T06:14:01.701Z,16
2019-06-20T06:15:03.620Z,16.1
2019-06-20T06:16:02.606Z,9.8
2019-06-20T06:17:01.604Z,15.1
2019-06-20T06:18:02.663Z,13.1
2019-06-20T06:19:02.639Z,9.9
2019-06-20T06:20:01.572Z,11.7
2019-06-20T06:21:01.571Z,13.6
2019-06-20T06:22:01.564Z,16.1
2019-06-20T06:23:01.548Z,11.7
2019-06-20T06:24:01.591Z,12.5
2019-06-20T06:25:01.588Z,12.9
2019-06-20T06:26:02.525Z,11.2
2019-06-20T06:27:04.480Z,10.1
2019-06-20T06:28:01.536Z,12
2019-06-20T06:29:01.581Z,10
2019-06-20T06:30:01.589Z,12.3
2019-06-20T06:31:01.464Z,20
2019-06-20T06:32:01.468Z,15.3
2019-06-20T06:33:01.446Z,15.6
2019-06-20T06:34:01.520Z,14.7
2019-06-20T06:35:01.470Z,15.1
2019-06-20T06:36:01.650Z,18.700001
2019-06-20T06:37:02.546Z,15.4
2019-06-20T06:38:01.394Z,14.9
2019-06-20T06:39:01.554Z,14.2
2019-06-20T06:40:01.545Z,14
2019-06-20T06:41:01.512Z,13.9
2019-06-20T06:42:01.432Z,12.1
2019-06-20T06:43:01.416Z,14.1
2019-06-20T06:44:01.481Z,9.6
2019-06-20T06:45:01.452Z,12.7
2019-06-20T06:46:01.433Z,12.6
2019-06-20T06:47:03.284Z,10.4
2019-06-20T06:48:01.413Z,12.3
2019-06-20T06:49:01.433Z,11.4
2019-06-20T06:50:01.331Z,9.8
2019-06-20T06:51:01.661Z,13.9
2019-06-20T06:52:01.367Z,11.6
2019-06-20T06:53:01.315Z,11.3
2019-06-20T06:54:03.297Z,11
2019-06-20T06:55:01.224Z,10.3
2019-06-20T06:56:01.262Z,12.8
2019-06-20T06:57:01.217Z,11.3
2019-06-20T06:58:01.182Z,10.8
2019-06-20T06:59:01.261Z,13
2019-06-20T07:00:01.311Z,11.3
2019-06-20T07:01:01.300Z,11.8
2019-06-20T07:02:01.153Z,10.7
2019-06-20T07:03:01.243Z,12.3
2019-06-20T07:04:02.145Z,11.9
2019-06-20T07:05:01.153Z,12.5
2019-06-20T07:06:01.211Z,11.8
2019-06-20T07:07:01.097Z,16.799999
2019-06-20T07:08:02.065Z,11.5
2019-06-20T07:09:02.118Z,11.3
2019-06-20T07:10:01.157Z,12.1
2019-06-20T07:11:01.133Z,13.4
2019-06-20T07:12:01.104Z,14.9
2019-06-20T07:13:01.042Z,11.2
2019-06-20T07:14:01.030Z,12.5
2019-06-20T07:15:01.015Z,13.3
2019-06-20T07:16:01.151Z,11
2019-06-20T07:17:02.990Z,15.4
2019-06-20T07:18:00.982Z,14.3
2019-06-20T07:19:00.976Z,14.9
2019-06-20T07:20:00.984Z,12.9
2019-06-20T07:21:00.951Z,11.4
2019-06-20T07:22:00.993Z,11.1
2019-06-20T07:23:01.029Z,13.6
2019-06-20T07:24:01.081Z,16.5
2019-06-20T07:25:00.994Z,13.8
2019-06-20T07:26:00.907Z,12.3
2019-06-20T07:27:00.988Z,12.6
2019-06-20T07:28:00.947Z,9.5
2019-06-20T07:29:00.869Z,14
2019-06-20T07:30:00.885Z,12.5
2019-06-20T07:31:01.741Z,14.2
2019-06-20T07:32:00.890Z,11.2
2019-06-20T07:33:00.841Z,12.4
2019-06-20T07:34:00.817Z,11.7
2019-06-20T07:35:01.817Z,10.4
2019-06-20T07:36:00.807Z,12.8
2019-06-20T07:37:00.828Z,14.4
2019-06-20T07:38:00.783Z,11.9
2019-06-20T07:39:00.800Z,12.1
2019-06-20T07:40:00.755Z,12.4
2019-06-20T07:41:01.745Z,11.8
2019-06-20T07:42:00.804Z,12.1
2019-06-20T07:43:00.730Z,10.3
2019-06-20T07:44:00.743Z,12.8
2019-06-20T07:45:00.708Z,14.8
2019-06-20T07:46:03.673Z,14.1
2019-06-20T07:47:13.759Z,14.5
2019-06-20T07:48:01.718Z,14.6
2019-06-20T07:49:00.659Z,11.3
2019-06-20T07:50:00.646Z,13.7
2019-06-20T07:51:00.645Z,13.7
2019-06-20T07:52:00.665Z,14.8
2019-06-20T07:53:03.638Z,15.9
2019-06-20T07:54:00.603Z,12.8
2019-06-20T07:55:00.630Z,14.4
2019-06-20T07:56:00.586Z,11.9
2019-06-20T07:57:00.572Z,11.4
2019-06-20T07:58:00.612Z,15.3
2019-06-20T07:59:00.618Z,12.3
2019-06-20T08:00:00.594Z,14.4
2019-06-20T08:01:00.577Z,14.7
2019-06-20T08:02:00.613Z,12.3
2019-06-20T08:03:00.610Z,13.1
2019-06-20T08:04:00.554Z,11.7
2019-06-20T08:05:00.534Z,14.9
2019-06-20T08:06:01.519Z,14.7
2019-06-20T08:07:00.520Z,13.6
2019-06-20T08:08:00.703Z,11.6
2019-06-20T08:09:00.547Z,10.5
2019-06-20T08:10:00.547Z,13.2
2019-06-20T08:11:00.439Z,13.8
2019-06-20T08:12:00.432Z,12
2019-06-20T08:13:00.411Z,13
2019-06-20T08:14:00.509Z,11.3
2019-06-20T08:15:14.293Z,14.5
2019-06-20T08:16:03.724Z,10.3
2019-06-20T08:17:01.381Z,12.9
2019-06-20T08:18:00.364Z,10.5
2019-06-20T08:19:00.443Z,9.3
2019-06-20T08:20:00.336Z,16.1
2019-06-20T08:21:00.356Z,11.9
2019-06-20T08:22:01.338Z,11.7
2019-06-20T08:23:00.322Z,13.9
2019-06-20T08:24:00.370Z,13.2
2019-06-20T08:25:05.343Z,14.2
2019-06-20T08:26:04.330Z,11.6
2019-06-20T08:27:04.866Z,10.7
2019-06-20T08:28:04.335Z,14.6
2019-06-20T08:29:18.507Z,12.5
2019-06-20T08:30:05.180Z,10.2
2019-06-20T08:31:04.729Z,12.7
2019-06-20T08:32:06.520Z,12.6
2019-06-20T08:33:10.235Z,10.5
2019-06-20T08:34:06.440Z,13.8
2019-06-20T08:35:06.411Z,12.5
2019-06-20T08:36:06.547Z,12.5
2019-06-20T08:37:06.307Z,12.9
2019-06-20T08:38:05.652Z,11.9
2019-06-20T08:39:04.489Z,12.9
2019-06-20T08:40:04.145Z,12.5
2019-06-20T08:41:06.389Z,12.3
2019-06-20T08:42:06.296Z,14.4
2019-06-20T08:43:06.230Z,13.2
2019-06-20T08:44:06.125Z,12.8
2019-06-20T08:45:06.105Z,14
2019-06-20T08:46:09.738Z,17
2019-06-20T08:47:05.922Z,12.8
2019-06-20T08:48:03.057Z,13.7
2019-06-20T08:49:02.033Z,15.3
2019-06-20T08:50:02.165Z,13.9
2019-06-20T08:51:04.417Z,13.3
2019-06-20T08:52:03.401Z,11.5
2019-06-20T08:53:05.814Z,13.5
2019-06-20T08:54:05.336Z,12.2
2019-06-20T08:55:05.436Z,13.2
2019-06-20T08:56:05.404Z,11
2019-06-20T08:57:04.493Z,10.1
2019-06-20T08:58:05.421Z,13
2019-06-20T08:59:02.933Z,10.9
2019-06-20T09:03:03.868Z,10.8
2019-06-20T09:09:02.413Z,12.8
2019-06-20T09:10:04.145Z,16.200001
2019-06-20T09:11:04.783Z,12.2
2019-06-20T09:12:02.777Z,16.6
2019-06-20T09:13:01.377Z,12.4
2019-06-20T09:14:01.444Z,14.6
2019-06-20T09:15:01.043Z,15.4
2019-06-20T09:16:03.039Z,13.8
2019-06-20T09:17:03.737Z,14.2
2019-06-20T09:18:03.703Z,10.8
2019-06-20T09:19:03.693Z,11.9
2019-06-20T09:20:00.234Z,14.9
2019-06-20T09:21:02.117Z,14.6
2019-06-20T09:22:00.469Z,11.2
2019-06-20T09:23:03.194Z,11.5
2019-06-20T09:24:00.693Z,11
2019-06-20T09:25:03.658Z,13.1
2019-06-20T09:26:03.882Z,12.8
2019-06-20T09:27:01.651Z,12.5
2019-06-20T09:28:03.604Z,11.2
2019-06-20T09:29:01.610Z,9.9
2019-06-20T09:30:03.645Z,12.6
2019-06-20T09:31:00.727Z,10.5
2019-06-20T09:32:00.583Z,12.7
2019-06-20T09:32:59.945Z,10.9
2019-06-20T09:34:05.378Z,10.1
2019-06-20T09:35:00.564Z,9.8
2019-06-20T09:36:01.609Z,11.5
2019-06-20T09:37:01.538Z,12.2
2019-06-20T09:38:01.520Z,12.2
2019-06-20T09:39:01.530Z,12.4
2019-06-20T09:40:01.505Z,11.3
2019-06-20T09:41:01.566Z,11.5
2019-06-20T09:41:59.504Z,10.2
2019-06-20T09:43:00.539Z,8.9
2019-06-20T09:44:00.466Z,12.1
2019-06-20T09:45:00.473Z,10.4
2019-06-20T09:46:02.579Z,8.8
2019-06-20T09:47:02.485Z,10.3
2019-06-20T09:48:02.655Z,11.6
2019-06-20T09:49:00.439Z,10.9
2019-06-20T09:50:01.403Z,10.1
2019-06-20T09:51:00.451Z,10
2019-06-20T09:52:00.459Z,9.9
2019-06-20T09:53:01.403Z,9.3
2019-06-20T09:54:01.358Z,10.7
2019-06-20T09:55:01.371Z,11.4
2019-06-20T09:56:01.338Z,11.2
2019-06-20T09:57:01.475Z,10.5
2019-06-20T09:58:01.380Z,9.5
2019-06-20T09:59:00.352Z,10.1
2019-06-20T10:00:09.890Z,10
2019-06-20T10:01:00.316Z,9.2
2019-06-20T10:02:01.471Z,9.1
2019-06-20T10:03:01.269Z,9.4
2019-06-20T10:04:00.256Z,10.1
2019-06-20T10:05:00.250Z,9.4
2019-06-20T10:06:00.359Z,9.2
2019-06-20T10:07:00.309Z,8.9
2019-06-20T10:08:00.215Z,10.1
2019-06-20T10:08:59.225Z,9.3
2019-06-20T10:09:59.207Z,11.9
2019-06-20T10:10:59.219Z,9.4
2019-06-20T10:11:59.245Z,9.1
2019-06-20T10:13:00.176Z,10.3
2019-06-20T10:13:59.166Z,8.6
2019-06-20T10:15:00.166Z,9.7
2019-06-20T10:16:00.131Z,10.8
2019-06-20T10:17:00.198Z,10.1
2019-06-20T10:18:00.134Z,10.2
2019-06-20T10:19:00.105Z,10.3
2019-06-20T10:19:59.103Z,9.7
2019-06-20T10:21:00.113Z,10.5
2019-06-20T10:21:59.103Z,9.7
2019-06-20T10:22:59.156Z,11.3
2019-06-20T10:24:00.154Z,11.2
2019-06-20T10:25:00.050Z,12.2
2019-06-20T10:26:00.032Z,10.3
2019-06-20T10:27:00.040Z,10.2
2019-06-20T10:28:00.075Z,8.9
2019-06-20T10:28:59.017Z,11.2
2019-06-20T10:30:13.708Z,9.2
2019-06-20T10:31:00.975Z,8.8
2019-06-20T10:31:58.980Z,10.4
2019-06-20T10:33:00.123Z,10.3
2019-06-20T10:33:59.946Z,11.5
2019-06-20T10:34:59.000Z,9.9
2019-06-20T10:36:00.952Z,9.9
2019-06-20T10:36:59.971Z,9.8
2019-06-20T10:37:59.998Z,9.3
2019-06-20T10:38:59.903Z,11
2019-06-20T10:39:59.921Z,10.3
2019-06-20T10:41:00.863Z,9
2019-06-20T10:42:00.011Z,12.1
2019-06-20T10:43:00.007Z,12
2019-06-20T10:44:00.031Z,11.8
2019-06-20T10:44:58.851Z,10.6
2019-06-20T10:45:59.814Z,9.6
2019-06-20T10:46:58.836Z,8.5
2019-06-20T10:47:59.910Z,9.5
2019-06-20T10:48:58.799Z,9.5
2019-06-20T10:49:58.800Z,12.3
2019-06-20T10:50:58.797Z,11.8
2019-06-20T10:51:58.791Z,10.6
2019-06-20T10:52:58.760Z,14.2
2019-06-20T10:53:58.898Z,10.1
2019-06-20T10:54:58.731Z,12.8
2019-06-20T10:55:58.748Z,11.2
2019-06-20T10:56:58.738Z,11.4
2019-06-20T10:57:58.734Z,9.7
2019-06-20T10:58:58.762Z,9.5
2019-06-20T10:59:58.711Z,9.5
2019-06-20T11:00:58.674Z,9.6
2019-06-20T11:01:58.679Z,9.3
2019-06-20T11:02:58.690Z,14.2
2019-06-20T11:03:58.728Z,9.8
2019-06-20T11:04:58.644Z,10.7
2019-06-20T11:05:58.653Z,10.2
2019-06-20T11:06:58.617Z,10.9
2019-06-20T11:07:58.628Z,9.7
2019-06-20T11:08:58.742Z,10.2
2019-06-20T11:09:58.608Z,8.7
2019-06-20T11:10:58.601Z,10.6
2019-06-20T11:11:58.589Z,9.1
2019-06-20T11:12:59.576Z,9.9
2019-06-20T11:13:58.624Z,8.7
2019-06-20T11:14:58.562Z,10.4
2019-06-20T11:15:58.525Z,11
2019-06-20T11:16:58.514Z,8.4
2019-06-20T11:18:00.487Z,9.7
2019-06-20T11:18:58.499Z,9.7
2019-06-20T11:19:58.535Z,9.5
2019-06-20T11:20:58.545Z,10.4
2019-06-20T11:21:58.463Z,8.1
2019-06-20T11:22:58.454Z,9.7
2019-06-20T11:23:58.458Z,9.6
2019-06-20T11:24:58.477Z,9.1
2019-06-20T11:25:58.437Z,9.6
2019-06-20T11:26:58.435Z,8.4
2019-06-20T11:27:58.406Z,11.8
2019-06-20T11:28:59.395Z,9.9
2019-06-20T11:29:59.439Z,9.9
2019-06-20T11:31:01.359Z,9.5
2019-06-20T11:31:58.372Z,10.3
2019-06-20T11:32:58.365Z,8.8
2019-06-20T11:33:58.334Z,9.1
2019-06-20T11:34:58.399Z,9.4
2019-06-20T11:35:58.316Z,8.4
2019-06-20T11:36:58.308Z,8.1
2019-06-20T11:37:59.374Z,9.3
2019-06-20T11:38:58.287Z,9.6
2019-06-20T11:39:58.330Z,8.6
2019-06-20T11:40:58.273Z,7.9
2019-06-20T11:41:58.270Z,9.3
2019-06-20T11:42:58.245Z,8.4
2019-06-20T11:43:58.242Z,9.1
2019-06-20T11:44:58.251Z,7.7
2019-06-20T11:45:58.367Z,8.9
2019-06-20T11:46:58.212Z,8
2019-06-20T11:47:58.208Z,9.8
2019-06-20T11:48:58.184Z,10
2019-06-20T11:49:58.183Z,8.9
2019-06-20T11:50:58.219Z,9.3
2019-06-20T11:51:59.140Z,9.1
2019-06-20T11:52:58.143Z,8.9
2019-06-20T11:53:58.146Z,8.2
2019-06-20T11:54:58.116Z,10.6
2019-06-20T11:55:58.179Z,9.6
2019-06-20T11:56:58.106Z,8.8
2019-06-20T11:57:58.098Z,10.9
2019-06-20T11:58:58.094Z,8.8
2019-06-20T11:59:58.089Z,9.6
2019-06-20T12:01:03.743Z,9.7
2019-06-20T12:01:59.046Z,7.8
2019-06-20T12:02:58.047Z,12.2
2019-06-20T12:03:58.032Z,9.3
2019-06-20T12:04:58.020Z,10.1
2019-06-20T12:05:58.066Z,7.6
2019-06-20T12:06:57.999Z,7.8
2019-06-20T12:07:58.011Z,8.6
2019-06-20T12:08:57.967Z,10.4
2019-06-20T12:09:57.969Z,7.7
2019-06-20T12:10:57.961Z,10
2019-06-20T12:11:58.013Z,8.1
2019-06-20T12:12:57.941Z,8.2
2019-06-20T12:13:57.950Z,8
2019-06-20T12:14:57.917Z,7.5
2019-06-20T12:15:57.926Z,10.5
2019-06-20T12:16:58.037Z,10.6
2019-06-20T12:17:57.901Z,9.2
2019-06-20T12:18:58.883Z,9.9
2019-06-20T12:19:57.890Z,7.2
2019-06-20T12:20:57.860Z,8
2019-06-20T12:21:57.907Z,8.6
2019-06-20T12:22:57.900Z,7.8
2019-06-20T12:23:57.833Z,8
2019-06-20T12:24:57.832Z,8.5
2019-06-20T12:25:57.846Z,10.8
2019-06-20T12:26:57.859Z,8
2019-06-20T12:27:57.776Z,9.4
2019-06-20T12:28:57.785Z,8.4
2019-06-20T12:29:57.776Z,10.1
2019-06-20T12:30:57.744Z,9.5
2019-06-20T12:31:59.852Z,8.7
2019-06-20T12:32:57.793Z,9.2
2019-06-20T12:33:57.722Z,12.8
2019-06-20T12:34:57.811Z,9.3
2019-06-20T12:35:57.697Z,12.1
2019-06-20T12:36:57.717Z,9
2019-06-20T12:37:57.780Z,8.2
2019-06-20T12:38:57.685Z,9.7
2019-06-20T12:39:57.657Z,9.7
2019-06-20T12:40:57.651Z,9.1
2019-06-20T12:41:58.634Z,8.9
2019-06-20T12:42:57.690Z,7.8
2019-06-20T12:43:57.616Z,8.2
2019-06-20T12:44:57.615Z,8.2
2019-06-20T12:45:58.611Z,7.7
2019-06-20T12:46:57.599Z,9.7
2019-06-20T12:47:57.864Z,7.9
2019-06-20T12:48:57.680Z,9.3
2019-06-20T12:49:57.595Z,9.4
2019-06-20T12:50:57.552Z,8.7
2019-06-20T12:51:57.526Z,7.6
2019-06-20T12:52:57.607Z,9.1
2019-06-20T12:53:57.527Z,8.8
2019-06-20T12:54:57.513Z,9.1
2019-06-20T12:55:57.510Z,10
2019-06-20T12:56:57.499Z,7.7
2019-06-20T12:57:57.530Z,9.6
2019-06-20T12:58:58.480Z,15.2
2019-06-20T12:59:57.467Z,20.4
2019-06-20T13:00:57.442Z,15
2019-06-20T13:01:57.473Z,11.2
2019-06-20T13:02:57.430Z,11.9
2019-06-20T13:03:58.485Z,12.5
2019-06-20T13:04:57.418Z,13.8
2019-06-20T13:05:57.416Z,9.5
2019-06-20T13:06:57.385Z,13.4
2019-06-20T13:07:57.430Z,12
2019-06-20T13:08:57.485Z,10.7
2019-06-20T13:09:57.347Z,10.4
2019-06-20T13:10:58.330Z,10.2
2019-06-20T13:11:57.336Z,10.8
2019-06-20T13:12:58.312Z,9.5
2019-06-20T13:13:58.355Z,9.1
2019-06-20T13:14:57.297Z,8.6
2019-06-20T13:15:57.280Z,8.8
2019-06-20T13:16:57.285Z,10.1
2019-06-20T13:17:57.267Z,10.9
2019-06-20T13:18:57.376Z,9.4
2019-06-20T13:19:57.626Z,8.6
2019-06-20T13:20:57.239Z,10.5
2019-06-20T13:21:57.346Z,7
2019-06-20T13:22:57.239Z,7.9
2019-06-20T13:23:57.296Z,8.5
2019-06-20T13:24:57.196Z,7.3
2019-06-20T13:25:57.207Z,8.8
2019-06-20T13:26:58.171Z,8
2019-06-20T13:27:57.168Z,9.8
2019-06-20T13:29:04.294Z,7.9
2019-06-20T13:29:58.166Z,9.7
2019-06-20T13:30:57.133Z,8.1
2019-06-20T13:32:04.090Z,8
2019-06-20T13:32:58.109Z,11.3
2019-06-20T13:33:57.157Z,8
2019-06-20T13:34:57.190Z,8.5
2019-06-20T13:35:57.085Z,9.8
2019-06-20T13:36:57.165Z,8
2019-06-20T13:37:57.139Z,9.1
2019-06-20T13:38:57.422Z,7.7
2019-06-20T13:39:57.077Z,10.8
2019-06-20T13:40:57.083Z,9.2
2019-06-20T13:41:57.014Z,8.8