createdAt,value
2022-10-13T00:01:23.289Z,5.10
2022-10-13T00:03:52.477Z,6.85
2022-10-13T00:06:26.070Z,5.10
2022-10-13T00:08:56.590Z,4.65
2022-10-13T00:11:27.038Z,6.30
2022-10-13T00:13:57.411Z,5.50
2022-10-13T00:16:26.943Z,5.40
2022-10-13T00:18:55.634Z,5.07
2022-10-13T00:21:25.911Z,5.50
2022-10-13T00:23:56.847Z,6.35
2022-10-13T00:26:26.805Z,4.85
2022-10-13T00:28:55.777Z,5.65
2022-10-13T00:31:26.950Z,5.57
2022-10-13T00:33:55.924Z,4.57
2022-10-13T00:36:26.154Z,8.10
2022-10-13T00:38:56.026Z,6.60
2022-10-13T00:41:24.467Z,4.38
2022-10-13T00:43:58.174Z,5.00
2022-10-13T00:46:28.244Z,4.85
2022-10-13T00:49:03.642Z,4.78
2022-10-13T00:51:35.703Z,5.10
2022-10-13T00:54:08.391Z,4.95
2022-10-13T00:56:38.655Z,4.70
2022-10-13T00:59:13.386Z,4.72
2022-10-13T01:01:42.923Z,6.15
2022-10-13T01:04:13.374Z,4.30
2022-10-13T01:06:42.427Z,5.60
2022-10-13T01:09:16.184Z,4.20
2022-10-13T01:12:03.701Z,5.38
2022-10-13T01:14:37.533Z,4.95
2022-10-13T01:17:16.188Z,5.50
2022-10-13T01:20:01.710Z,4.35
2022-10-13T01:22:43.677Z,4.63
2022-10-13T01:25:29.039Z,4.43
2022-10-13T01:28:19.363Z,5.63
2022-10-13T01:30:53.131Z,4.90
2022-10-13T01:33:31.354Z,4.85
2022-10-13T01:36:15.518Z,4.45
2022-10-13T01:38:52.018Z,5.43
2022-10-13T01:41:27.256Z,5.30
2022-10-13T01:44:02.448Z,3.95
2022-10-13T01:46:35.534Z,4.95
2022-10-13T01:49:11.793Z,5.20
2022-10-13T01:51:41.855Z,6.50
2022-10-13T01:54:10.501Z,4.22
2022-10-13T01:56:39.040Z,4.63
2022-10-13T01:59:11.213Z,4.55
2022-10-13T02:01:55.726Z,4.13
2022-10-13T02:04:31.311Z,4.00
2022-10-13T02:07:05.274Z,4.15
2022-10-13T02:09:38.833Z,4.53
2022-10-13T02:12:11.785Z,4.72
2022-10-13T02:14:43.302Z,4.93
2022-10-13T02:17:13.776Z,5.72
2022-10-13T02:19:44.450Z,5.15
2022-10-13T02:22:16.332Z,4.43
2022-10-13T02:24:45.160Z,4.20
2022-10-13T02:27:18.826Z,4.28
2022-10-13T02:29:52.277Z,3.65
2022-10-13T02:32:23.056Z,4.00
2022-10-13T02:34:53.482Z,4.70
2022-10-13T02:37:21.876Z,4.90
2022-10-13T02:39:50.309Z,4.47
2022-10-13T02:42:20.461Z,4.60
2022-10-13T02:44:49.148Z,4.57
2022-10-13T02:47:17.608Z,4.13
2022-10-13T02:49:47.421Z,5.22
2022-10-13T02:52:15.903Z,4.35
2022-10-13T02:54:44.293Z,4.93
2022-10-13T02:57:12.722Z,5.13
2022-10-13T02:59:45.848Z,3.58
2022-10-13T03:02:14.287Z,3.65
2022-10-13T03:04:42.743Z,4.53
2022-10-13T03:07:12.668Z,6.65
2022-10-13T03:09:41.061Z,2.60
2022-10-13T03:12:09.677Z,4.13
2022-10-13T03:14:38.946Z,4.85
2022-10-13T03:17:12.475Z,4.38
2022-10-13T03:19:41.919Z,5.10
2022-10-13T03:22:15.537Z,2.72
2022-10-13T03:24:44.311Z,4.68
2022-10-13T03:27:13.661Z,4.22
2022-10-13T03:29:42.205Z,3.35
2022-10-13T03:32:10.872Z,3.97
2022-10-13T03:34:39.336Z,3.85
2022-10-13T03:37:07.851Z,4.28
2022-10-13T03:39:44.262Z,4.47
2022-10-13T03:42:14.442Z,3.42
2022-10-13T03:44:42.825Z,3.47
2022-10-13T03:47:11.273Z,6.30
2022-10-13T03:49:39.850Z,3.45
2022-10-13T03:52:08.243Z,3.97
2022-10-13T03:54:36.724Z,4.50
2022-10-13T03:57:08.848Z,3.33
2022-10-13T03:59:37.281Z,4.05
2022-10-13T04:02:05.838Z,4.00
2022-10-13T04:04:35.166Z,3.65
2022-10-13T04:07:03.667Z,3.78
2022-10-13T04:09:32.224Z,3.50
2022-10-13T04:12:01.019Z,3.38
2022-10-13T04:14:30.771Z,3.75
2022-10-13T04:17:05.400Z,3.75
2022-10-13T04:19:33.927Z,3.50
2022-10-13T04:22:07.344Z,4.13
2022-10-13T04:24:35.958Z,5.05
2022-10-13T04:27:04.481Z,4.43
2022-10-13T04:29:34.318Z,3.83
2022-10-13T04:32:02.799Z,2.95
2022-10-13T04:34:31.191Z,4.25
2022-10-13T04:36:59.908Z,4.20
2022-10-13T04:39:28.325Z,3.70
2022-10-13T04:41:57.353Z,4.88
2022-10-13T04:44:25.784Z,3.60
2022-10-13T04:46:55.546Z,3.72
2022-10-13T04:49:25.026Z,4.30
2022-10-13T04:51:53.490Z,3.45
2022-10-13T04:54:22.042Z,3.72
2022-10-13T04:56:50.478Z,3.40
2022-10-13T04:59:19.039Z,3.70
2022-10-13T05:01:47.451Z,3.95
2022-10-13T05:04:17.713Z,2.88
2022-10-13T05:07:12.371Z,5.20
2022-10-13T05:09:34.548Z,5.43
2022-10-13T05:12:02.928Z,4.10
2022-10-13T05:14:33.354Z,4.72
2022-10-13T05:17:02.045Z,5.25
2022-10-13T05:19:31.923Z,2.70
2022-10-13T05:22:00.337Z,4.45
2022-10-13T05:24:36.497Z,5.05
2022-10-13T05:27:07.106Z,4.35
2022-10-13T05:29:35.634Z,3.65
2022-10-13T05:32:04.108Z,4.00
2022-10-13T05:34:34.411Z,3.60
2022-10-13T05:37:02.900Z,3.83
2022-10-13T05:39:32.109Z,3.92
2022-10-13T05:42:00.516Z,2.92
2022-10-13T05:44:29.812Z,4.03
2022-10-13T05:46:58.494Z,4.15
2022-10-13T05:49:27.256Z,3.92
2022-10-13T05:52:00.080Z,4.80
2022-10-13T05:54:31.827Z,2.65
2022-10-13T05:57:04.612Z,2.25
2022-10-13T05:59:38.303Z,4.15
2022-10-13T06:02:10.004Z,3.65
2022-10-13T06:04:42.011Z,7.30
2022-10-13T06:07:12.464Z,4.57
2022-10-13T06:09:42.971Z,2.92
2022-10-13T06:12:11.362Z,3.30
2022-10-13T06:14:39.738Z,2.03
2022-10-13T06:17:11.509Z,3.60
2022-10-13T06:19:45.261Z,1.70
2022-10-13T06:22:15.226Z,3.03
2022-10-13T06:24:44.002Z,4.18
2022-10-13T06:27:13.180Z,3.90
2022-10-13T06:29:41.601Z,5.13
2022-10-13T06:32:10.062Z,3.53
2022-10-13T06:34:39.062Z,4.75
2022-10-13T06:37:07.524Z,5.28
2022-10-13T06:39:37.388Z,6.72
2022-10-13T06:42:06.606Z,6.65
2022-10-13T06:44:39.682Z,8.35
2022-10-13T06:47:08.126Z,4.28
2022-10-13T06:49:36.820Z,5.50
2022-10-13T06:52:05.931Z,4.95
2022-10-13T06:54:34.450Z,2.45
2022-10-13T06:57:06.723Z,2.72
2022-10-13T06:59:35.440Z,3.70
2022-10-13T07:02:03.864Z,3.45
2022-10-13T07:04:32.313Z,5.00
2022-10-13T07:07:00.711Z,4.97
2022-10-13T07:09:29.296Z,4.05
2022-10-13T07:11:57.696Z,5.63
2022-10-13T07:14:27.705Z,7.32
2022-10-13T07:16:56.440Z,5.05
2022-10-13T07:19:24.876Z,3.90
2022-10-13T07:21:53.813Z,3.67
2022-10-13T07:24:25.599Z,3.13
2022-10-13T07:26:54.048Z,2.35
2022-10-13T07:29:22.514Z,2.80
2022-10-13T07:31:52.292Z,2.53
2022-10-13T07:34:20.671Z,4.07
2022-10-13T07:36:49.129Z,1.77
2022-10-13T07:39:17.528Z,1.23
2022-10-13T07:41:50.775Z,1.48
2022-10-13T07:44:19.787Z,1.85
2022-10-13T07:46:48.346Z,2.38
2022-10-13T07:49:18.700Z,2.70
2022-10-13T07:51:47.109Z,1.55
2022-10-13T07:54:23.702Z,2.17
2022-10-13T07:56:56.209Z,1.35
2022-10-13T07:59:24.744Z,2.83
2022-10-13T08:01:53.274Z,3.60
2022-10-13T08:04:23.089Z,1.23
2022-10-13T08:06:51.541Z,1.10
2022-10-13T08:09:19.985Z,1.02
2022-10-13T08:11:48.851Z,1.80
2022-10-13T08:14:17.499Z,2.47
2022-10-13T08:16:48.763Z,1.95
2022-10-13T08:19:22.023Z,3.42
2022-10-13T08:22:00.116Z,4.90
2022-10-13T08:24:29.446Z,4.70
2022-10-13T08:26:57.952Z,2.38
2022-10-13T08:29:26.551Z,5.20
2022-10-13T08:31:55.670Z,4.30
2022-10-13T08:34:25.828Z,4.50
2022-10-13T08:36:56.579Z,2.35
2022-10-13T08:39:25.941Z,3.83
2022-10-13T08:41:57.694Z,2.88
2022-10-13T08:47:38.931Z,1.40
2022-10-13T08:50:14.233Z,2.88
2022-10-13T08:52:49.760Z,2.95
2022-10-13T08:55:28.917Z,2.30
2022-10-13T08:57:57.616Z,4.82
2022-10-13T09:00:30.545Z,4.82
2022-10-13T09:03:08.156Z,2.80
2022-10-13T09:05:41.188Z,2.22
2022-10-13T09:08:18.819Z,2.65
2022-10-13T09:10:49.222Z,2.60
2022-10-13T09:13:21.295Z,2.70
2022-10-13T09:15:51.332Z,2.03
2022-10-13T09:18:20.024Z,3.55
2022-10-13T09:20:48.524Z,3.35
2022-10-13T09:23:23.822Z,4.43
2022-10-13T09:25:55.960Z,2.60
2022-10-13T09:28:26.775Z,2.25
2022-10-13T09:31:04.054Z,3.78
2022-10-13T09:33:36.848Z,3.03
2022-10-13T09:36:13.606Z,4.40
2022-10-13T09:38:46.685Z,2.47
2022-10-13T09:41:20.717Z,2.90
2022-10-13T09:44:10.750Z,1.63
2022-10-13T09:46:47.721Z,2.90
2022-10-13T09:49:37.348Z,2.83
2022-10-13T09:52:17.728Z,1.75
2022-10-13T09:54:51.064Z,2.67
2022-10-13T09:57:27.027Z,3.20
2022-10-13T10:00:03.677Z,3.70
2022-10-13T10:02:45.879Z,2.65
2022-10-13T10:05:24.604Z,3.95
2022-10-13T10:08:01.964Z,2.22
2022-10-13T10:10:36.285Z,1.92
2022-10-13T10:13:11.500Z,3.58
2022-10-13T10:15:48.571Z,2.10
2022-10-13T10:18:22.049Z,2.03
2022-10-13T10:21:03.934Z,2.95
2022-10-13T10:23:44.202Z,1.88
2022-10-13T10:26:22.213Z,3.38
2022-10-13T10:29:13.443Z,4.03
2022-10-13T10:31:54.406Z,3.65
2022-10-13T10:34:35.957Z,2.28
2022-10-13T10:37:17.858Z,3.53
2022-10-13T10:39:52.023Z,2.03
2022-10-13T10:42:43.106Z,2.90
2022-10-13T10:45:18.025Z,2.65
2022-10-13T10:47:48.971Z,2.75
2022-10-13T10:50:19.118Z,4.50
2022-10-13T10:52:56.520Z,3.25
2022-10-13T10:55:33.845Z,3.03
2022-10-13T10:58:19.184Z,3.88
2022-10-13T11:00:57.028Z,4.13
2022-10-13T11:03:38.330Z,2.90
2022-10-13T11:06:22.306Z,3.72
2022-10-13T11:08:51.411Z,4.93
2022-10-13T11:11:37.726Z,4.65
2022-10-13T11:14:37.881Z,4.72
2022-10-13T11:17:19.222Z,4.72
2022-10-13T11:19:49.335Z,7.35
2022-10-13T11:22:23.832Z,6.05
2022-10-13T11:24:55.744Z,4.30
2022-10-13T11:27:38.635Z,5.32
2022-10-13T11:30:50.882Z,5.03
2022-10-13T11:33:53.264Z,5.90
2022-10-13T11:36:50.717Z,6.03
2022-10-13T11:39:49.986Z,6.43
2022-10-13T11:42:55.586Z,7.32
2022-10-13T11:45:53.130Z,9.10
2022-10-13T11:48:51.297Z,6.53
2022-10-13T11:51:32.133Z,11.85
2022-10-13T11:54:13.344Z,10.65
2022-10-13T11:56:48.850Z,7.47
2022-10-13T11:59:22.694Z,10.77
2022-10-13T12:01:56.402Z,7.10
2022-10-13T12:04:27.884Z,10.88
2022-10-13T12:07:02.381Z,6.25
2022-10-13T12:09:32.643Z,7.78
2022-10-13T12:12:04.171Z,10.15
2022-10-13T12:17:25.318Z,8.27
2022-10-13T12:19:55.618Z,10.25
2022-10-13T12:22:24.416Z,12.23
2022-10-13T12:25:01.450Z,10.15
2022-10-13T12:27:33.009Z,12.63
2022-10-13T12:30:02.481Z,9.73
2022-10-13T12:32:35.858Z,7.78
2022-10-13T12:35:23.868Z,7.18
2022-10-13T12:37:53.788Z,11.75
2022-10-13T12:40:23.266Z,9.02
2022-10-13T12:42:52.026Z,8.60
2022-10-13T12:45:24.137Z,9.10
2022-10-13T12:47:55.469Z,10.05
2022-10-13T12:50:38.882Z,6.22
2022-10-13T12:53:14.022Z,7.10
2022-10-13T12:55:52.380Z,6.95
2022-10-13T12:58:25.179Z,7.57
2022-10-13T13:00:59.862Z,9.93
2022-10-13T13:03:31.237Z,7.97
2022-10-13T13:06:11.700Z,7.50
2022-10-13T13:08:41.816Z,8.43
2022-10-13T13:11:22.361Z,6.18
2022-10-13T13:13:51.143Z,8.05
2022-10-13T13:16:23.239Z,6.22
2022-10-13T13:18:53.185Z,9.95
2022-10-13T13:21:22.274Z,8.50
2022-10-13T13:23:53.767Z,6.65
2022-10-13T13:26:24.690Z,8.50
2022-10-13T13:28:54.932Z,6.75
2022-10-13T13:31:24.926Z,6.00
2022-10-13T13:33:55.165Z,6.63
2022-10-13T13:36:25.676Z,7.85
2022-10-13T13:38:54.894Z,6.97
2022-10-13T13:41:24.028Z,4.90
2022-10-13T13:43:52.498Z,6.22
2022-10-13T13:46:24.369Z,7.78
2022-10-13T13:48:53.300Z,7.22
2022-10-13T13:51:23.220Z,7.15
2022-10-13T13:53:51.623Z,8.13
2022-10-13T13:56:21.562Z,6.38
2022-10-13T13:58:50.089Z,6.50
2022-10-13T14:01:18.565Z,5.35
2022-10-13T14:03:47.298Z,11.45
2022-10-13T14:06:18.749Z,11.75
2022-10-13T14:08:48.894Z,7.63
2022-10-13T14:11:17.833Z,12.23
2022-10-13T14:13:46.362Z,10.50
2022-10-13T14:16:18.619Z,7.40
2022-10-13T14:18:47.126Z,9.05
2022-10-13T14:21:15.718Z,7.65
2022-10-13T14:23:47.001Z,6.13
2022-10-13T14:26:16.989Z,5.72
2022-10-13T14:28:45.976Z,8.75
2022-10-13T14:31:14.524Z,7.97
2022-10-13T14:33:43.964Z,6.38
2022-10-13T14:36:12.398Z,8.57
2022-10-13T14:38:40.880Z,8.65
2022-10-13T14:41:10.588Z,6.10
2022-10-13T14:43:40.565Z,6.97
2022-10-13T14:46:09.016Z,7.18
2022-10-13T14:48:38.742Z,6.05
2022-10-13T14:51:08.060Z,7.85
2022-10-13T14:53:37.857Z,8.43
2022-10-13T14:56:19.914Z,10.30
2022-10-13T14:58:57.057Z,8.38
2022-10-13T15:01:29.409Z,7.55
2022-10-13T15:03:57.885Z,7.22
2022-10-13T15:06:27.244Z,7.85
2022-10-13T15:08:56.104Z,5.40
2022-10-13T15:11:26.442Z,7.00
2022-10-13T15:13:56.389Z,6.55
2022-10-13T15:16:26.327Z,3.95
2022-10-13T15:18:55.230Z,5.38
2022-10-13T15:21:24.932Z,6.13
2022-10-13T15:23:53.493Z,2.80
2022-10-13T15:26:22.154Z,4.32
2022-10-13T15:28:53.232Z,4.32
2022-10-13T15:31:23.889Z,3.58
2022-10-13T15:33:54.093Z,4.53
2022-10-13T15:36:23.600Z,4.72
2022-10-13T15:38:52.672Z,4.55
2022-10-13T15:41:23.011Z,2.20
2022-10-13T15:43:51.631Z,2.30
2022-10-13T15:46:24.110Z,3.15
2022-10-13T15:48:55.401Z,6.43
2022-10-13T15:51:26.729Z,3.83
2022-10-13T15:53:56.048Z,3.78
2022-10-13T15:56:24.859Z,3.28
2022-10-13T15:58:53.829Z,1.77
2022-10-13T16:01:22.330Z,1.48
2022-10-13T16:03:55.965Z,1.77
2022-10-13T16:06:24.814Z,2.60
2022-10-13T16:08:54.375Z,3.38
2022-10-13T16:11:24.285Z,1.52
2022-10-13T16:13:53.363Z,3.00
2022-10-13T16:16:22.201Z,1.85
2022-10-13T16:18:51.408Z,2.53
2022-10-13T16:21:23.328Z,2.38
2022-10-13T16:23:52.651Z,4.00
2022-10-13T16:26:22.057Z,2.20
2022-10-13T16:28:55.411Z,2.28
2022-10-13T16:31:25.444Z,2.92
2022-10-13T16:33:53.945Z,2.50
2022-10-13T16:36:25.158Z,1.95
2022-10-13T16:38:55.536Z,2.17
2022-10-13T16:41:24.754Z,5.00
2022-10-13T16:43:53.432Z,1.17
2022-10-13T16:46:22.292Z,6.35
2022-10-13T16:48:50.819Z,2.03
2022-10-13T16:51:21.042Z,1.70
2022-10-13T16:53:52.496Z,0.65
2022-10-13T16:56:22.505Z,1.45
2022-10-13T16:58:51.845Z,1.92
2022-10-13T17:01:21.096Z,2.50
2022-10-13T17:03:51.049Z,0.70
2022-10-13T17:06:21.889Z,1.65
2022-10-13T17:08:58.662Z,1.63
2022-10-13T17:11:29.812Z,0.73
2022-10-13T17:13:59.679Z,1.05
2022-10-13T17:16:32.322Z,0.50
2022-10-13T17:19:00.844Z,0.93
2022-10-13T17:24:05.069Z,3.53
2022-10-13T17:26:34.969Z,2.90
2022-10-13T17:29:03.494Z,1.92
2022-10-13T17:31:31.950Z,3.08
2022-10-13T17:34:00.960Z,1.60
2022-10-13T17:36:32.200Z,2.85
2022-10-13T17:39:07.271Z,5.03
2022-10-13T17:41:38.568Z,3.45
2022-10-13T17:44:07.080Z,2.70
2022-10-13T17:46:38.023Z,6.05
2022-10-13T17:49:08.017Z,3.95
2022-10-13T17:51:36.870Z,5.35
2022-10-13T17:54:10.278Z,3.65
2022-10-13T17:56:43.230Z,4.25
2022-10-13T17:59:11.692Z,7.90
2022-10-13T18:01:41.913Z,8.13
2022-10-13T18:04:14.349Z,6.43
2022-10-13T18:06:44.670Z,7.28
2022-10-13T18:09:20.156Z,8.68
2022-10-13T18:11:51.566Z,10.75
2022-10-13T18:14:20.821Z,7.57
2022-10-13T18:16:50.496Z,8.30
2022-10-13T18:19:19.027Z,10.68
2022-10-13T18:21:47.765Z,8.57
2022-10-13T18:24:18.138Z,11.77
2022-10-13T18:26:47.336Z,8.98
2022-10-13T18:29:15.899Z,9.88
2022-10-13T18:31:44.344Z,12.55
2022-10-13T18:34:14.938Z,10.93
2022-10-13T18:36:46.977Z,11.88
2022-10-13T18:39:18.879Z,11.20
2022-10-13T18:44:18.993Z,11.90
2022-10-13T18:46:50.120Z,10.30
2022-10-13T18:49:20.537Z,11.93
2022-10-13T18:51:50.976Z,14.30
2022-10-13T18:54:20.762Z,12.45
2022-10-13T18:56:49.281Z,12.23
2022-10-13T18:59:17.887Z,11.95
2022-10-13T19:01:46.513Z,15.57
2022-10-13T19:04:16.664Z,9.75
2022-10-13T19:06:46.312Z,11.68
2022-10-13T19:09:17.301Z,13.02
2022-10-13T19:11:47.113Z,12.63
2022-10-13T19:14:17.864Z,12.57
2022-10-13T19:16:46.454Z,13.90
2022-10-13T19:19:15.238Z,9.82
2022-10-13T19:21:43.681Z,10.90
2022-10-13T19:24:12.874Z,15.32
2022-10-13T19:26:41.352Z,10.50
2022-10-13T19:29:12.912Z,9.40
2022-10-13T19:31:42.473Z,10.88
2022-10-13T19:34:12.039Z,14.95
2022-10-13T19:36:43.611Z,10.30
2022-10-13T19:39:15.294Z,11.48
2022-10-13T19:41:45.408Z,10.13
2022-10-13T19:44:16.822Z,12.05
2022-10-13T19:46:46.786Z,11.77
2022-10-13T19:49:19.092Z,17.02
2022-10-13T19:51:49.024Z,13.40
2022-10-13T19:54:19.345Z,8.02
2022-10-13T19:56:50.441Z,11.95
2022-10-13T19:59:21.032Z,10.57
2022-10-13T20:01:49.560Z,9.73
2022-10-13T20:04:20.416Z,10.65
2022-10-13T20:06:50.174Z,9.95
2022-10-13T20:09:19.425Z,11.25
2022-10-13T20:11:49.209Z,11.15
2022-10-13T20:14:18.508Z,9.88
2022-10-13T20:16:49.551Z,9.73
2022-10-13T20:19:19.457Z,8.65
2022-10-13T20:21:51.483Z,9.38
2022-10-13T20:24:20.462Z,8.52
2022-10-13T20:26:49.118Z,9.32
2022-10-13T20:29:22.887Z,9.80
2022-10-13T20:31:52.697Z,8.23
2022-10-13T20:34:21.397Z,9.57
2022-10-13T20:36:50.891Z,10.55
2022-10-13T20:39:19.399Z,9.80
2022-10-13T20:41:48.032Z,9.57
2022-10-13T20:44:16.550Z,9.70
2022-10-13T20:46:45.335Z,8.52
2022-10-13T20:49:15.178Z,9.70
2022-10-13T20:51:44.373Z,8.95
2022-10-13T20:54:15.029Z,13.75
2022-10-13T20:56:44.045Z,10.48
2022-10-13T20:59:14.473Z,9.55
2022-10-13T21:01:43.500Z,7.47
2022-10-13T21:04:12.203Z,8.35
2022-10-13T21:06:42.482Z,10.00
2022-10-13T21:09:11.874Z,9.57
2022-10-13T21:11:44.220Z,8.90
2022-10-13T21:14:13.465Z,8.73
2022-10-13T21:16:42.167Z,9.20
2022-10-13T21:19:10.756Z,8.48
2022-10-13T21:21:39.372Z,10.00
2022-10-13T21:24:10.820Z,8.52
2022-10-13T21:26:40.225Z,8.20
2022-10-13T21:29:13.932Z,7.47
2022-10-13T21:31:42.393Z,8.68
2022-10-13T21:34:11.336Z,9.15
2022-10-13T21:36:44.046Z,9.93
2022-10-13T21:39:14.577Z,8.73
2022-10-13T21:41:43.043Z,8.07
2022-10-13T21:44:13.539Z,7.15
2022-10-13T21:46:42.043Z,9.38
2022-10-13T21:49:10.933Z,7.68
2022-10-13T21:51:41.308Z,8.25
2022-10-13T21:54:11.218Z,8.73
2022-10-13T21:56:42.093Z,8.10
2022-10-13T21:59:12.398Z,6.93
2022-10-13T22:01:41.123Z,9.05
2022-10-13T22:04:15.213Z,8.07
2022-10-13T22:06:44.460Z,8.25
2022-10-13T22:09:13.402Z,6.57
2022-10-13T22:11:44.247Z,7.15
2022-10-13T22:14:13.468Z,8.55
2022-10-13T22:16:44.139Z,5.65
2022-10-13T22:19:12.962Z,7.57
2022-10-13T22:21:43.824Z,6.63
2022-10-13T22:24:14.526Z,8.82
2022-10-13T22:26:45.537Z,8.95
2022-10-13T22:29:15.676Z,9.13
2022-10-13T22:31:44.895Z,8.43
2022-10-13T22:34:15.033Z,8.57
2022-10-13T22:36:45.276Z,5.97
2022-10-13T22:39:14.759Z,7.40
2022-10-13T22:41:45.150Z,5.88
2022-10-13T22:44:14.772Z,7.50
2022-10-13T22:46:43.167Z,8.15
2022-10-13T22:49:15.076Z,6.53
2022-10-13T22:51:43.483Z,9.90
2022-10-13T22:54:13.204Z,10.30
2022-10-13T22:56:42.584Z,7.57
2022-10-13T22:59:13.717Z,9.07
2022-10-13T23:01:42.394Z,6.15
2022-10-13T23:04:10.845Z,5.78
2022-10-13T23:06:39.275Z,6.68
2022-10-13T23:09:11.261Z,6.15
2022-10-13T23:11:40.921Z,6.07
2022-10-13T23:14:13.661Z,5.90
2022-10-13T23:16:42.060Z,6.95
2022-10-13T23:19:10.475Z,6.78
2022-10-13T23:21:38.933Z,7.13
2022-10-13T23:24:08.272Z,6.22
2022-10-13T23:26:36.933Z,7.35
2022-10-13T23:29:05.816Z,6.65
2022-10-13T23:31:35.590Z,5.88
2022-10-13T23:34:04.002Z,7.20
2022-10-13T23:36:33.713Z,7.25
2022-10-13T23:39:04.457Z,5.50
2022-10-13T23:41:33.924Z,5.80
2022-10-13T23:44:02.432Z,6.68
2022-10-13T23:46:30.923Z,5.13
2022-10-13T23:49:00.696Z,5.95
2022-10-13T23:51:29.166Z,6.07
2022-10-13T23:53:57.877Z,7.22
2022-10-13T23:56:26.310Z,5.93
2022-10-13T23:58:54.760Z,5.18
